﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Children's Services Directorate,24/06/2020," 11,970.75 ",The Pavilion Montessori School,Invoice,EY - 2 year old funding
Resources Directorate,24/06/2020," 2,992.14 ",Co-operative Flexible Benefits,Invoice,Other minor services
Adult Social Services Directorate,24/06/2020," 3,992.68 ",Emberbrook Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,24/06/2020," 5,093.80 ",CHD Living T/A Crest Lodge,Invoice,External Nursing Care
Children's Services Directorate,24/06/2020," 7,560.00 ",K.I.S.H.,Invoice,Nursery Budget Share
Adult Social Services Directorate,24/06/2020," 6,575.44 ",Congress House Limited,Invoice,Residentl Care Conts
Adult Social Services Directorate,24/06/2020," 6,149.64 ",The Vines,Invoice,External Residential Care
Children's Services Directorate,24/06/2020," 6,489.00 ",Kids Inc Nurseries,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 17,671.50 ",Newland House School c/o The B,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 43,596.00 ",Jack and Jill School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 7,868.70 ",Hollygrove Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,24/06/2020," 1,776.60 ",Matilda Johansson Ltd,Invoice,Nursery Budget Share
Adult Social Services Directorate,24/06/2020," 37,385.18 ",Hampton Care Ltd,Invoice,External Nursing Care
Children's Services Directorate,24/06/2020," 15,019.20 ",S & S Education Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,24/06/2020," 10,494.00 ",Sunshine Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,24/06/2020, 617.40 ,Angelika Powell,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 25,128.00 ",Greenacres DNS (Hampton) Ltd,Invoice,EY - 2 year old funding
Adult Social Services Directorate,24/06/2020," 5,903.48 ",The Raphael Medical Centre,Invoice,Residentl Care Conts
Children's Services Directorate,24/06/2020," 2,268.00 ",TKA MANAGEMENT LTD,Invoice,Nursery Budget Share
Adult Social Services Directorate,24/06/2020," 43,989.80 ",Walsingham Support Ltd,Invoice,Supported Living
Adult Social Services Directorate,24/06/2020," 146,096.20 ",Metropolitan Housing Trust,Invoice,Supported Living
Adult Social Services Directorate,24/06/2020," 8,528.68 ",Galleon Care Homes Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,24/06/2020," 30,301.12 ",DEER PARK VIEW CARE CENTRE,Invoice,External Nursing Care
Children's Services Directorate,24/06/2020," 8,883.00 ",Vicarage Nursery Schools,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 17,545.50 ",Bright Beginnings(Twickenham) ,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 12,669.75 ",Ceres Nursery Ltd T/A Working ,Invoice,EY - 2 year old funding
Adult Social Services Directorate,24/06/2020," 3,751.20 ",Barchester Healthcare Ltd,Invoice,External Nursing Care
Children's Services Directorate,24/06/2020," 7,106.40 ",Strawberry Hill Preschool,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 18,364.50 ",Sheen Montessori Nursery,Invoice,Nursery Budget Share
Adult Social Services Directorate,24/06/2020, 532.72 ,Dynavour Care Services Limited,Invoice,Supported Living
Adult Social Services Directorate,24/06/2020," 12,808.20 ",HC-One Ltd (Ash Grove),Invoice,External Nursing Care
Environment & Community Services Directorate,24/06/2020, 594.00 ,CFB Limited,Invoice,Software purchases
Children's Services Directorate,24/06/2020," 15,066.00 ",Buttons Day Nursery Teddington,Invoice,EY - 2 year old funding
Children's Services Directorate,24/06/2020," 2,268.00 ",Kirsty Edmett,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 12,828.62 ",The Barnes Village Nursery Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 5,812.20 ",St Edmund's Playgroup Ltd,Invoice,EY - 2 year old funding
Adult Social Services Directorate,24/06/2020," 31,579.92 ",London Cyrenians Housing Limit,Invoice,Supported Living
Adult Social Services Directorate,24/06/2020," 2,529.68 ",B Ramnath T/A Treflys Nursing ,Invoice,External Nursing Care
Adult Social Services Directorate,24/06/2020," 4,984.04 ",The Fircroft Trust,Invoice,External Residential Care
Children's Services Directorate,24/06/2020," 4,788.00 ",Mandarin Ducklings Education L,Invoice,Nursery Budget Share
Adult Social Services Directorate,24/06/2020," 3,680.50 ",The Cedars Care Home (Ashford),Invoice,External Residential Care
Chief Executives Directorate,24/06/2020," 36,500.00 ",Richmond Health Voices,Invoice,Healthwatch Contract
Adult Social Services Directorate,24/06/2020," 6,282.60 ",Cygnet (DH) Ltd,Invoice,Residentl Care Conts
Children's Services Directorate,24/06/2020," 29,857.50 ",Greenacres (Oldfield),Invoice,EY - 2 year old funding
Children's Services Directorate,24/06/2020," 22,491.00 ",Annie's Nest Ltd,Invoice,Nursery Budget Share
Adult Social Services Directorate,24/06/2020," 6,974.00 ",Richmond Psychosocial Foundati,Invoice,Supported Living
Children's Services Directorate,24/06/2020," 17,415.00 ",Kerswell Kids Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,24/06/2020," 2,457.00 ",Irene Okello T/A Little Missmi,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 8,568.00 ",KISH Kindergarten Ltd T/A KISH,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 8,127.00 ",Barnes Day Care Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020, 756.00 ,Lilja Ferkic T/A Happy Beans,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 9,702.00 ",Sunflower Montessori Nursery S,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 5,670.00 ",Nelson Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 5,953.50 ",Buttercups Day Nursery,Invoice,Nursery Budget Share
Environment & Community Services Directorate,24/06/2020, 556.32 ,Alliance UK Ltd t/a Janilec Su,Invoice,Cleaning
Environment & Community Services Directorate,24/06/2020, 556.32 ,Alliance UK Ltd t/a Janilec Su,Invoice,Cleaning
Children's Services Directorate,24/06/2020," 11,690.10 ",Little Wrens Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,24/06/2020," 11,954.25 ",Kew Montessori,Invoice,Nursery Budget Share
Adult Social Services Directorate,24/06/2020," 21,153.40 ",Oakley House Ltd,Invoice,External Residential Care
Children's Services Directorate,24/06/2020," 1,890.00 ",Debbie Montague,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 17,442.00 ",Greenacres Day Nursery School ,Invoice,EY - 2 year old funding
Children's Services Directorate,24/06/2020," 4,341.60 ",Happy Friends Nursery Ltd,Invoice,EY - 2 year old funding
Adult Social Services Directorate,24/06/2020," 3,477.28 ",Homestead Residential Care Ltd,Invoice,External Residential Care
Children's Services Directorate,24/06/2020," 22,869.00 ",Tangley Park Day Nursery Ltd,Invoice,EY - 2 year old funding
Adult Social Services Directorate,24/06/2020," 2,572.12 ",Roebuck Nursing Home,Invoice,External Nursing Care
Environment & Community Services Directorate,24/06/2020, 930.50 ,MB Garage Services Ltd,Invoice,Materials
Children's Services Directorate,24/06/2020," 12,204.00 ",Bright Beginnings Day Nurserie,Invoice,EY - 2 year old funding
Adult Social Services Directorate,24/06/2020," 8,494.32 ",Noble Care Ltd,Invoice,External Residential Care
Adult Social Services Directorate,24/06/2020," 4,120.00 ",Social Care Aspirations Ltd,Invoice,External Residential Care
Adult Social Services Directorate,24/06/2020," 27,992.96 ",Greensleeves Homes Trust,Invoice,External Residential Care
Adult Social Services Directorate,24/06/2020," 22,153.80 ",Curado Ltd,Invoice,External Residential Care
Children's Services Directorate,24/06/2020," 4,898.25 ",Happy Kid's Face Ltd,Invoice,Nursery Budget Share
Adult Social Services Directorate,24/06/2020," 176,696.28 ",Support For Living Ltd,Invoice,External Residential Care
Adult Social Services Directorate,24/06/2020," 2,759.12 ",Ashley Care Homes Ltd,Invoice,External Residential Care
Children's Services Directorate,24/06/2020," 25,977.60 ",The Ivytree Nursery Hampton Lt,Invoice,EY - 2 year old funding
Adult Social Services Directorate,24/06/2020," 4,457.04 ",Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Adult Social Services Directorate,24/06/2020," 2,414.20 ",St Leonards Rest Home,Invoice,External Residential Care
Adult Social Services Directorate,24/06/2020," 56,363.11 ",The White Horse Care Trust,Invoice,External Residential Care
Children's Services Directorate,24/06/2020," 5,518.80 ",Wild Education and Little Wild,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 11,503.80 ",Casa Montessori Ltd,Invoice,Nursery Budget Share
Adult Social Services Directorate,24/06/2020," 4,103.28 ",Priory Court Care Home,Invoice,External Nursing Care
Children's Services Directorate,24/06/2020," 4,195.80 ",B Rubio Ltd T/A Happy Beans,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 9,702.00 ",Broomfield House School Ltd,Invoice,Nursery Budget Share
Adult Social Services Directorate,24/06/2020," 6,678.52 ",MMCG 2 LTD,Invoice,External Nursing Care
Adult Social Services Directorate,24/06/2020," 5,167.56 ",Caring Homes Healthcare Group ,Invoice,External Nursing Care
Children's Services Directorate,24/06/2020, 756.00 ,Edyta Walburn,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 1,890.00 ",Gina Ball,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 8,127.00 ",London Organic Day Nurseries L,Invoice,Nursery Budget Share
Environment & Community Services Directorate,24/06/2020," 19,720.63 ",WEC Electrical Contractors Ltd,Invoice,Equipment
Housing & Regeneration Directorate,24/06/2020," 3,822.50 ",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Children's Services Directorate,24/06/2020," 20,979.00 ",Hampton Wick Infants School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 8,656.20 ",The Russell School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 5,685.75 ",Darell Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 23,058.00 ",Holy Trinity Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 15,660.00 ",St Richards & St Andrews C of ,Invoice,EY - 2 year old funding
Children's Services Directorate,24/06/2020," 18,144.00 ",St James'  RC Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 17,766.00 ",Orleans Primary school,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 17,010.00 ",Chase Bridge Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 19,656.00 ",Hampton Infant School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 27,216.00 ",Buckingham Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 16,443.00 ",Stanley Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 25,326.00 ",Heathfield Infant School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 6,942.60 ",Sacred Heart R. C. School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 49,140.00 ",Collis School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 32,319.00 ",Meadlands Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 17,214.75 ",Archdeacon Cambridge School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 44,793.00 ",St Edmund's R.C.School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 28,350.00 ",Barnes Primary School,Invoice,Nursery Budget Share
Environment & Community Services Directorate,24/06/2020," 638,183.00 ",West London Waste Authority,Invoice,West Waste Levy
Children's Services Directorate,24/06/2020," 39,312.00 ",Windham Nursery School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 42,991.20 ",Lowther Primary School,Invoice,Nursery Budget Share
Adult Social Services Directorate,24/06/2020," 11,995.08 ",BUPA CARE SERVICES,Invoice,External Nursing Care
Adult Social Services Directorate,24/06/2020," 14,189.84 ",ROSEDENE NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,24/06/2020," 163,085.88 ",Lifeways,Invoice,Supported Living
Adult Social Services Directorate,24/06/2020," 40,899.08 ",VOYAGE CARE LTD,Invoice,Residentl Care Conts
Adult Social Services Directorate,24/06/2020," 8,117.80 ",POTENSIAL LTD,Invoice,Supported Living
Adult Social Services Directorate,24/06/2020," 3,101.12 ",MACINTYRE CARE,Invoice,External Residential Care
Adult Social Services Directorate,24/06/2020," 8,196.04 ",SEEABILITY,Invoice,Residentl Care Conts
Adult Social Services Directorate,24/06/2020," 5,686.84 ",NIGHTINGALE HOUSE,Invoice,External Nursing Care
Adult Social Services Directorate,24/06/2020," 30,537.79 ",THE REGARD PARTNERSHIP,Invoice,Supported Living
Adult Social Services Directorate,24/06/2020," 8,993.56 ",GEORGIAN HOUSE NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,24/06/2020," 16,834.28 ",HIGH HURLANDS HOMES,Invoice,Residentl Care Conts
Adult Social Services Directorate,24/06/2020," 73,847.67 ",London Residential Healthcare ,Invoice,External Nursing Care
Adult Social Services Directorate,24/06/2020," 1,773.46 ",PINEAPPLE CONTRACTS UNLTD,Invoice,CAPEXP Equipment Purchase
Adult Social Services Directorate,24/06/2020," 3,355.04 ",WHITMORE VALE HOUSING ASSOCIAT,Invoice,Residentl Care Conts
Adult Social Services Directorate,24/06/2020," 6,966.48 ",BEECH LODGE,Invoice,External Residential Care
Housing & Regeneration Directorate,24/06/2020, 577.20 ,EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Adult Social Services Directorate,24/06/2020," 6,159.40 ",TOGETHER WORKING FOR WELLBEING,Invoice,External Residential Care
Adult Social Services Directorate,24/06/2020," 7,288.52 ",CHERRY LODGE,Invoice,External Residential Care
Adult Social Services Directorate,24/06/2020," 36,316.08 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Nursing Care
Adult Social Services Directorate,24/06/2020," 65,677.52 ",Elysium Care Partnerships Ltd,Invoice,Residentl Care Conts
Adult Social Services Directorate,24/06/2020," 3,033.52 ",DEEPDENE CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,24/06/2020," 3,757.16 ",NUTLEY HALL LTD,Invoice,Residentl Care Conts
Adult Social Services Directorate,24/06/2020," 4,985.92 ",WELMEDE HOUSING ASSOCIATION LT,Invoice,Residentl Care Conts
Adult Social Services Directorate,24/06/2020," 24,628.52 ",KISIMUL GROUP LTD,Invoice,External Residential Care
Environment & Community Services Directorate,24/06/2020," 1,807.83 ",Tarmac Trading Ltd,Invoice,Materials
Children's Services Directorate,24/06/2020," 195,912.42 ",BRIGHT HORIZONS FAMILY SOLUTIO,Invoice,EY - 2 year old funding
Adult Social Services Directorate,24/06/2020," 2,785.83 ",THE BRANDON TRUST,Invoice,Supported Living
Adult Social Services Directorate,24/06/2020," 111,574.25 ",CENTRAL AND CECIL HOUSING TRUS,Invoice,External Residential Care
Adult Social Services Directorate,24/06/2020," 10,665.12 ",LD CARE,Invoice,Residentl Care Conts
Adult Social Services Directorate,24/06/2020," 39,393.80 ",COMFORT CARE SERVICES (UK) LTD,Invoice,Supported Living
Adult Social Services Directorate,24/06/2020," 3,729.48 ",London ,Invoice,External Resi Respite Care
Housing & Regeneration Directorate,24/06/2020," 1,096.00 ",SHASHEE INVESTMENTS LTD,Invoice,B&B Payments
Adult Social Services Directorate,24/06/2020," 3,576.16 ",KINGSTON CARE HOME,Invoice,External Nursing Care
Housing & Regeneration Directorate,24/06/2020, 664.33 ,TOP REMOVALS,Invoice,Removals And Reorganisations
Adult Social Services Directorate,24/06/2020," 29,381.99 ",COUNTRY COURT CARE,Invoice,External Residential Care
Children's Services Directorate,24/06/2020," 13,927.50 ",TREETOPS NURSERIES LTD,Invoice,EY - 2 year old funding
Adult Social Services Directorate,24/06/2020," 3,041.60 ",ST MUNGO'S BROADWAY,Invoice,External Residential Care
Adult Social Services Directorate,24/06/2020," 24,676.60 ",ASHTON LODGE,Invoice,External Residential Care
Children's Services Directorate,24/06/2020," 22,491.00 ",KING'S HOUSE SCHOOL,Invoice,Nursery Budget Share
Adult Social Services Directorate,24/06/2020," 2,884.00 ",A NEW LEAF,Invoice,Supported Living
Adult Social Services Directorate,24/06/2020," 49,904.76 ",C.H.O.I.C.E LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,24/06/2020," 23,564.60 ",CURANS CARE LTD,Invoice,Supported Living
Adult Social Services Directorate,24/06/2020," 5,825.68 ",Cavendish House Trust,Invoice,External Residential Care
Children's Services Directorate,24/06/2020," 1,890.00 ",Atefeh Taghvai t/a Waterlilly,Invoice,Nursery Budget Share
Adult Social Services Directorate,24/06/2020," 3,078.88 ",Elmcroft Care Home Ltd,Invoice,External Nursing Care
Environment & Community Services Directorate,24/06/2020," 2,148.00 ",Commercial & Specialised Divin,Invoice,Equipment
Adult Social Services Directorate,24/06/2020," 2,242.36 ",Coniston Lodge,Invoice,External Nursing Care
Adult Social Services Directorate,24/06/2020," 2,514.36 ",Magdalen House Care Home,Invoice,External Residential Care
Adult Social Services Directorate,24/06/2020," 3,931.52 ",CTK Residential Care Homes 2 L,Invoice,External Residential Care
Adult Social Services Directorate,24/06/2020," 2,280.76 ",HC-ONE BEAMISH (Hartford Court,Invoice,External Residential Care
Adult Social Services Directorate,24/06/2020," 6,449.44 ",CLIA Care,Invoice,Supported Living
Adult Social Services Directorate,24/06/2020," 2,266.00 ",Sisters of Nazareth,Invoice,Supported Living
Adult Social Services Directorate,24/06/2020," 20,608.32 ",Ambito,Invoice,Residentl Care Conts
Children's Services Directorate,24/06/2020," 1,890.00 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services Directorate,24/06/2020," 8,218.80 ",Cognithan,Invoice,External Residential Care
Children's Services Directorate,24/06/2020," 2,819.25 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services Directorate,24/06/2020," 4,868.60 ",Laurel Residential Homes Limit,Invoice,External Residential Care
Adult Social Services Directorate,24/06/2020," 1,699.44 ",Maples Community Care,Invoice,Supported Living
Housing & Regeneration Directorate,24/06/2020," 6,472.80 ",London Hounslow Hotel Ltd,Invoice,B&B Payments
Adult Social Services Directorate,24/06/2020," 20,401.20 ",Bramacare,Invoice,External Nursing Care
Adult Social Services Directorate,24/06/2020," 3,370.76 ",Endurance Care LTD/ Bay View,Invoice,Supported Living
Adult Social Services Directorate,24/06/2020," 3,437.04 ",Anderson Nursing Limited/ The ,Invoice,External Nursing Care
Adult Social Services Directorate,24/06/2020," 4,614.40 ",The Orders of St. john Care Tr,Invoice,External Nursing Care
Adult Social Services Directorate,24/06/2020," 2,841.68 ",Parksprings Care Home,Invoice,External Nursing Care
Environment & Community Services Directorate,24/06/2020," 35,971.20 ",Arcadis LLP,Invoice,Consultants Fees
Adult Social Services Directorate,24/06/2020," 6,068.72 ",Creative Support Ltd,Invoice,Supported Living
Adult Social Services Directorate,24/06/2020," 3,399.00 ",Ashton Manor Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,24/06/2020," 3,077.64 ",Banstead Carshalton & District,Invoice,External Residential Care
Adult Social Services Directorate,24/06/2020," 3,844.08 ",GP Homecare LTD,Invoice,Supported Living
Adult Social Services Directorate,24/06/2020," 3,914.00 ",Care Homes of Distinction LTD,Invoice,External Nursing Care
Adult Social Services Directorate,24/06/2020," 2,400.72 ",Orwell Housing Association,Invoice,Supported Living
Adult Social Services Directorate,24/06/2020," 3,431.96 ",Pilgrim Wood Residential Home,Invoice,External Residential Care
Adult Social Services Directorate,24/06/2020," 2,518.88 ",Woodhouse Care Homes,Invoice,External Residential Care
Adult Social Services Directorate,24/06/2020," 221,844.21 ",United Response Services LTD,Invoice,External Daycare
Adult Social Services Directorate,24/06/2020," 6,386.00 ",Charlton Grange Care Home,Invoice,External Nursing Care
Children's Services Directorate,24/06/2020, 612.00 ,Tracey Baker - Kids in Kew,Invoice,EY - 2 year old funding
Adult Social Services Directorate,24/06/2020," 1,648.00 ", Manna Housing Group Ltd,Invoice,Supported Living
Adult Social Services Directorate,24/06/2020," 3,431.96 ",Denville Hall,Invoice,External Residential Care
Children's Services Directorate,24/06/2020, 882.00 ,Outdoor Owls Ltd,Invoice,Nursery Budget Share
Adult Social Services Directorate,24/06/2020," 4,120.00 ",Kings Lodge Care Centre (CHD L,Invoice,External Nursing Care
Adult Social Services Directorate,24/06/2020," 2,443.36 ",Ravensworth Care Home Limited,Invoice,External Residential Care
Children's Services Directorate,24/06/2020, 929.25 ,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 3,452.40 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020, 756.00 ,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 1,080.00 ",REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,24/06/2020," 1,134.00 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 1,310.40 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services Directorate,24/06/2020," 4,623.08 ",BEECHOLME ADULT CARE LTD,Invoice,External Residential Care
Children's Services Directorate,24/06/2020," 21,357.00 ",TOP OF THE CLASS NURSERY,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 11,961.00 ",Katey Barrington T/A Katey's H,Invoice,EY - 2 year old funding
Children's Services Directorate,24/06/2020," 24,498.00 ",Little Forest Folk Too Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,24/06/2020," 1,890.00 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 13,072.50 ",Hampton Court House Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 1,890.00 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 15,120.00 ",Monkey Puzzle Day Nursery Twic,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 5,420.25 ",The Ark Nursery Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,24/06/2020," 6,728.40 ",Rosslyn Nursery and Pre-School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 6,480.00 ",My Sunshine Day Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,24/06/2020," 14,818.50 ",Chestnuts TW1,Invoice,EY - 2 year old funding
Children's Services Directorate,24/06/2020," 3,591.00 ",Angel Childminding,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020, 945.00 ,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 1,512.00 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 1,020.60 ",Christina's Childcare Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 9,042.75 ",Bright Horizons North Sheen Da,Invoice,EY - 2 year old funding
Children's Services Directorate,24/06/2020," 2,541.00 ",Tugboats Preschool Ltd - Made ,Invoice,EY - 2 year old funding
Children's Services Directorate,24/06/2020, 756.00 ,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020, 756.00 ,Sarah's Childminding Service,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 3,780.00 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 69,605.40 ",LEYF - Bushy Tails Nursery & P,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020, 945.00 ,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2020," 30,318.75 ",Barnes Montessori Nursery,Invoice,Nursery Budget Share
Environment & Community Services Directorate,25/06/2020," 15,576.79 ",Askews & Holts Library Service,Invoice,Library Books 
Housing & Regeneration Directorate,25/06/2020," 11,428.50 ",Royal Mail Group Ltd,Invoice,Postage
Environment & Community Services Directorate,25/06/2020," 2,040.00 ",The Graphic Company,Invoice,Materials
Environment & Community Services Directorate,25/06/2020," 1,380.00 ",Gladstone MRM Ltd,Invoice,Application maintenance
Housing & Regeneration Directorate,25/06/2020," 1,757.79 ",Dawsonrentals Vans Ltd,Invoice,Fuel
Chief Executives Directorate,25/06/2020," 8,887.23 ",Beta Distribution (South) Ltd,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,25/06/2020," 1,746.58 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Children's Services Directorate,25/06/2020, 556.74 ,Capita Translation and Interpr,Invoice,Interpreting Services
Environment & Community Services Directorate,25/06/2020, 965.76 ,Bibby Factors Leicester Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,25/06/2020, 681.60 ,Righton&Blackburns Ltd,Invoice,Materials
Environment & Community Services Directorate,25/06/2020," 1,270.00 ",Safety Matter Workwear LTD,Invoice,Materials
Environment & Community Services Directorate,26/06/2020, 648.00 ,McGovern Haulage Ltd,Invoice,Equipment
Environment & Community Services Directorate,26/06/2020," 1,500.00 ",The Graphic Company,Invoice,Materials
Adult Social Services Directorate,26/06/2020," 1,648.33 ",Stepping On Out (Direct Paymen,Invoice,Direct Payments to  Clients
Environment & Community Services Directorate,26/06/2020," 1,500.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,26/06/2020," 3,708.00 ",UK Power Networks (Operations),Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,26/06/2020," 7,650.00 ",King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,26/06/2020," 285,000.40 ",Continental Landscapes Ltd,Invoice,Grounds Cleansing Contract
Environment & Community Services Directorate,26/06/2020," 7,278.00 ",Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis
Resources Directorate,26/06/2020," 3,600.00 ",City Of London (London Council,Invoice,Subscriptions
Children's Services Directorate,26/06/2020," 7,907.00 ",Hampton Junior School,Invoice,Transfers to Schools
Children's Services Directorate,26/06/2020," 1,638.00 ",Hampton Wick Infants School,Invoice,Transfers to Schools
Children's Services Directorate,26/06/2020," 5,000.00 ",The Russell School,Invoice,Transfers to Schools
Children's Services Directorate,26/06/2020," 2,311.00 ",St Osmund's RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,26/06/2020," 1,425.00 ",Trafalgar Infant School,Invoice,Transfers to Schools
Children's Services Directorate,26/06/2020," 22,731.00 ",Heathfield Junior School,Invoice,Transfers to Schools
Children's Services Directorate,26/06/2020," 25,524.00 ",Darell Primary School,Invoice,Transfers to Schools
Children's Services Directorate,26/06/2020," 24,351.00 ",Hampton Hill Junior School,Invoice,Transfers to Schools
Children's Services Directorate,26/06/2020," 1,617.00 ",St John The Baptist School,Invoice,Transfers to Schools
Children's Services Directorate,26/06/2020," 11,789.00 ",Holy Trinity Primary School,Invoice,Transfers to Schools
Children's Services Directorate,26/06/2020," 19,642.00 ",St Richards & St Andrews C of ,Invoice,Transfers to Schools
Children's Services Directorate,26/06/2020," 21,902.00 ",Sheen Mount Primary School,Invoice,Transfers to Schools
Children's Services Directorate,26/06/2020," 17,448.00 ",St Marys & St Peters Primary S,Invoice,Transfers to Schools
Children's Services Directorate,26/06/2020," 26,227.00 ",St James'  RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,26/06/2020," 10,582.00 ",Orleans Primary school,Invoice,Transfers to Schools
Children's Services Directorate,26/06/2020," 8,617.00 ",Chase Bridge Primary School,Invoice,Transfers to Schools
Children's Services Directorate,26/06/2020," 5,278.00 ",Bishop Perrin Church of Englan,Invoice,Transfers to Schools
