DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Children's Services Directorate,19/10/2021,"2,791.06",Heathfield Infant School,Invoice,Transfers to Schools
Children's Services Directorate,19/10/2021,"8,691.33",Collis School,Invoice,Transfers to Schools
Children's Services Directorate,19/10/2021,"7,842.20",Archdeacon Cambridge School,Invoice,Transfers to Schools
Children's Services Directorate,19/10/2021,"4,114.80",The Vineyard Primary School,Invoice,Transfers to Schools
Children's Services Directorate,19/10/2021,"4,641.34",The Queens School,Invoice,Transfers to Schools
Children's Services Directorate,19/10/2021,"2,865.52",St Elizabeths R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,19/10/2021,"3,263.73",Carlisle Infants School,Invoice,Transfers to Schools
Children's Services Directorate,19/10/2021,"5,011.60",St Edmund's R.C.School,Invoice,Transfers to Schools
Children's Services Directorate,19/10/2021,"3,969.50",Barnes Primary School,Invoice,Transfers to Schools
Children's Services Directorate,19/10/2021,"4,226.20",Lowther Primary School,Invoice,Transfers to Schools
Children's Services Directorate,19/10/2021,"7,149.01",Marshgate Primary School,Invoice,Transfers to Schools
Resources Directorate,19/10/2021,"417,544.22",Transport for London,Invoice,CIL Creditors
Children's Services Directorate,19/10/2021,"236,049.08",Central London Comm Healthcare,Invoice,School Nursing Service
Adult Social Services Directorate,19/10/2021,"61,929.07",HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare
Adult Social Services Directorate,19/10/2021,"13,130.07",NAS SERVICES LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,19/10/2021,"55,346.31",ALPENBEST CARE LIMITED,Invoice,Re-ablement
Adult Social Services Directorate,19/10/2021,"1,868.40",DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors
Adult Social Services Directorate,19/10/2021,550.00,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Adult Social Services Directorate,19/10/2021,"1,582.40",RAZA HOME CARE LTD,Invoice,External Homecare
Environment & Community Services Directorate,19/10/2021,"49,138.70",Operational Services,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,19/10/2021,576.00,LOOS FOR DOs,Invoice,Equipment
Adult Social Services Directorate,19/10/2021,"2,182.20",Caremark Richmond or Hounslow,Invoice,External Homecare
Adult Social Services Directorate,19/10/2021,"26,505.62",Haven Care Ltd,Invoice,Re-ablement
Housing & Regeneration Directorate,19/10/2021,"18,752.30",Avison Young LTD,Invoice,Lot 1 - Llord Servs Prop Mgmt
Adult Social Services Directorate,19/10/2021,"58,319.42",United Response Services LTD,Invoice,External Residential Care
Adult Social Services Directorate,19/10/2021,"60,545.95",Mears Extra Care Ltd,Invoice,Supported Living
Adult Social Services Directorate,19/10/2021,"4,974.00",CURL LA TOURELLE + HEAD LIMITE,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,19/10/2021,"58,786.65",Hartley Services Group LTD,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,20/10/2021,"18,463.26",Askews & Holts Library Service,Invoice,Library Books 
Housing & Regeneration Directorate,20/10/2021,"1,168.85",Richmond Furniture Scheme,Invoice,Social Fund Payments
Housing & Regeneration Directorate,20/10/2021,"1,545.00",Rexel (UK) LTD,Invoice,Materials
Housing & Regeneration Directorate,20/10/2021,"2,003.32",Royal Mail Group Ltd,Invoice,Postage
Adult Social Services Directorate,20/10/2021,"70,000.00",Age UK Richmond upon Thames,Invoice,Other Third Party Payments
Housing & Regeneration Directorate,20/10/2021,"4,200.99",R Jones Ltd,Invoice,Social Fund Payments
Resources Directorate,20/10/2021,"6,696.06",Daisy Communications Ltd,Invoice,Telephone Charges
Environment & Community Services Directorate,20/10/2021,594.00,CFB Limited,Invoice,Software purchases
Environment & Community Services Directorate,20/10/2021,"2,784.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,20/10/2021,"1,834.00",Amber Home Carers Ltd,Invoice,Re-ablement
Environment & Community Services Directorate,20/10/2021,"3,510.14",Metis Consultants Ltd,Invoice,Consultants Fees
Housing & Regeneration Directorate,20/10/2021,"22,248.00",Corps Security (UK) Ltd,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,20/10/2021,"1,154.00",PARS Ltd,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20/10/2021,"7,330.00",Paul Brewer T/A GNT Builders,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,20/10/2021,"7,393.49",HOLISTIC COMMUNITY CARE LTD,Invoice,Re-ablement
Environment & Community Services Directorate,20/10/2021,"8,799.20",T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20/10/2021,880.68,HOME COUNTY FIRE CATERHAM LTD,Invoice,Planned Maintenance - Bldgs
Resources Directorate,20/10/2021,"1,620.00",LAVAT Consulting Ltd,Invoice,Consultants Fees
Housing & Regeneration Directorate,20/10/2021,"96,416.11",Atalian Servest Ltd,Invoice,Cleaning Contracts 
Housing & Regeneration Directorate,20/10/2021,"1,197.00",PH Water Technologies LTD,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,20/10/2021,"2,250.00",Kromers Ltd,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,20/10/2021,"20,376.00",La Belle Roofing Co LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20/10/2021,666.66,Caremark Richmond or Hounslow,Invoice,Re-ablement
Housing & Regeneration Directorate,20/10/2021,"1,302.00",London Hounslow Hotel Ltd,Invoice,B&B Payments
Environment & Community Services Directorate,20/10/2021,"7,335.00",REB Builders Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20/10/2021,"1,440.00",Denhan International,Invoice,B&B Payments
Adult Social Services Directorate,20/10/2021,"10,920.00",United Response Services LTD,Invoice,External Daycare
Housing & Regeneration Directorate,20/10/2021,"3,959.20",Castletown Partnership t/a Cas,Invoice,B&B Payments
Housing & Regeneration Directorate,20/10/2021,"2,901.00",Theori Housing Management Serv,Invoice,B&B Payments
Adult Social Services Directorate,20/10/2021,"6,937.20",Timothy Sutton Decorating Ltd,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,20/10/2021,"3,640.00",Nima Pharmacy t/a Anna Healthc,Invoice,Third Party Pymt - Health
Environment & Community Services Directorate,20/10/2021,"4,797.41",Sue Hill Recruitment & Service,Invoice,Agency Staff
Housing & Regeneration Directorate,21/10/2021,"1,735.08",Town Messengers,Invoice,Postage
Environment & Community Services Directorate,21/10/2021,"14,815.20",John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,21/10/2021,629.00,R Jones Ltd,Invoice,Social Fund Payments
Resources Directorate,21/10/2021,"1,510.22",Restore Plc,Invoice,Fees & Charges
Environment & Community Services Directorate,21/10/2021,"1,230.00",DanceWest London Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,21/10/2021,"5,263.42",F M Conway Limited,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,21/10/2021,"3,998.40",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,21/10/2021,"2,810.28",APETITO UK LTD,Invoice,ACS Meals Contract
Adult Social Services Directorate,21/10/2021,"17,844.38",Chelsea & Westminster Hospital,Invoice,ISH Services
Environment & Community Services Directorate,21/10/2021,"2,500.00",ECOMOTIVE LIMITED,Invoice,Consultants Fees
Adult Social Services Directorate,21/10/2021,"2,718.61",STAR BOARDING KENNELS LTD,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,21/10/2021,610.80,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,21/10/2021,876.00,AFS Security Ltd,Invoice,Security & Fire Protection
Environment & Community Services Directorate,21/10/2021,"2,442.00",Leading Construction Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,21/10/2021,"5,460.20",Castletown Partnership t/a Cas,Invoice,B&B Payments
Environment & Community Services Directorate,22/10/2021,"8,400.00",Metis Consultants Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,22/10/2021,"331,942.17",F M Conway Limited,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,22/10/2021,"2,249.50",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Adult Social Services Directorate,22/10/2021,"1,540.30",HATS Group Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,22/10/2021,"43,873.56",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Nursing Care
Environment & Community Services Directorate,22/10/2021,"17,750.06",LEE VALLEY REGIONAL PARK AUTHO,Invoice,Lee Valley Levy
Housing & Regeneration Directorate,22/10/2021,"2,693.80",BANNER GROUP LTD,Invoice,Stationery
Adult Social Services Directorate,22/10/2021,"10,848.01",RUILS,Invoice,Personalisation Support
Environment & Community Services Directorate,22/10/2021,"3,205.42",City of London,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,22/10/2021,"1,200.00",Richmond Athletic Association ,Invoice,Venue & facilities hire
Housing & Regeneration Directorate,22/10/2021,"1,440.91",McBains Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,22/10/2021,"1,725.12",ACS Private Hire Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,25/10/2021,"3,502.34",Askews & Holts Library Service,Invoice,Library Books 
Resources Directorate,25/10/2021,"25,562.82",Royal Mail Group Ltd,Invoice,Postage
Housing & Regeneration Directorate,25/10/2021,"11,361.96",P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,25/10/2021,"1,369.74",HML Independent Medical Advice,Invoice,Consultants Fees
Environment & Community Services Directorate,25/10/2021,"1,311.55",Gamma Business Communications ,Invoice,Telephone Charges
Housing & Regeneration Directorate,25/10/2021,"13,056.96",K & A Construction,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,25/10/2021,829.06,F M Conway Limited,Invoice,Furniture
Chief Executives Directorate,25/10/2021,"36,834.00",City Of London (London Council,Invoice,London Boroughs Grants Cmttee
Environment & Community Services Directorate,25/10/2021,"99,237.76",WESTMINSTER BUILDING SERVICES ,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,25/10/2021,"13,200.00",REDACTED PERSONAL DATA,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,25/10/2021,"283,711.07",SOUTH LONDON AND MAUDSLEY NHS ,Invoice,Integrated Recov Srv
Environment & Community Services Directorate,25/10/2021,"5,104.29",Flowbird Smart City UK Limited,Invoice,PDQ Charges
Environment & Community Services Directorate,25/10/2021,"30,050.11",Serco Limited,Invoice,Ocs-Contract Defaults
Adult Social Services Directorate,25/10/2021,"10,220.70",ALPENBEST CARE LIMITED,Invoice,Re-ablement
Adult Social Services Directorate,25/10/2021,699.94,DEBIGNO LTD T/A PATHWAY ANALYT,Invoice,Other PH Contracts
Environment & Community Services Directorate,25/10/2021,"1,584.00",Metric Office Furniture ,Invoice,Equipment
Adult Social Services Directorate,25/10/2021,"12,618.00",Haven Care Ltd,Invoice,Re-ablement
Adult Social Services Directorate,25/10/2021,"3,390.85",United Response Services LTD,Invoice,External Residential Care
Environment & Community Services Directorate,25/10/2021,"1,134.50",REDACTED PERSONAL DATA,Invoice,Consultants Fees
Adult Social Services Directorate,25/10/2021,"10,405.80",Timothy Sutton Decorating Ltd,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,25/10/2021,"1,794.00",GARETH JONES HERITAGE PLANNING,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,25/10/2021,"1,100.00",REDACTED PERSONAL DATA,Invoice,Property Maintenance 
Environment & Community Services Directorate,25/10/2021,"4,844.14",Sue Hill Recruitment & Service,Invoice,Agency Staff
Adult Social Services Directorate,26/10/2021,"1,325.12",Sons of Divine ProvidenceT/a O,Invoice,Supported Living
Housing & Regeneration Directorate,26/10/2021,975.00,Richmond Development Company L,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"15,268.89",Richmond Housing Partnership,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,26/10/2021,564.60,Fitzpatrick Woolmer Design & P,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,26/10/2021,"2,255.00",AMS Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,850.00,Dennis Reed Ltd t/a Dennis Ree,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,950.00,Barnes Methodist Church,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,26/10/2021,975.00,Dawn Creations Limited,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,26/10/2021,"1,050.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,725.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,324.26",Rosetree Properties Limited,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,26/10/2021,"4,318.00",Absolute Care Services (Richmo,Invoice,Re-ablement
Environment & Community Services Directorate,26/10/2021,540.00,Terberg DTS (UK) Ltd,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,26/10/2021,"6,785.25",RetrofitWorks Ltd,Invoice,CAPEXP Capital grants
Chief Executives Directorate,26/10/2021,"21,500.00",City Of London (London Council,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,26/10/2021,714.58,Guildford Borough Council,Invoice,Equipment
Adult Social Services Directorate,26/10/2021,611.61,Central London Comm Healthcare,Invoice,ISH Services
Environment & Community Services Directorate,26/10/2021,"7,015.00",HANDICARE,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,26/10/2021,"72,916.50",Choice Support,Invoice,Advice And Advocacy Services
Environment & Community Services Directorate,26/10/2021,739.33,J P LENNARD LTD,Invoice,Equipment
Environment & Community Services Directorate,26/10/2021,"7,992.00",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,26/10/2021,"3,243.79",Tarmac Trading Ltd,Invoice,Materials
Adult Social Services Directorate,26/10/2021,561.60,Atalian Servest Ltd,Invoice,Cleaning
Environment & Community Services Directorate,26/10/2021,"102,974.77",Serco Limited,Invoice,Waste Contract
Adult Social Services Directorate,26/10/2021,615.72,PROFESSIONAL CARE SUPPORT SERV,Invoice,Re-ablement
Housing & Regeneration Directorate,26/10/2021,"1,053.00",ALTWOOD PROPERTIES LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,26/10/2021,"8,000.00","OverDrive, Inc.",Invoice,Library Books 
Housing & Regeneration Directorate,26/10/2021,"1,050.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,325.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,645.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,126.67",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,291.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,250.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,709.68,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,350.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,215.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"2,790.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,013.82",RHP Lettings Ltd.,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,568.00",Ruben Property Services Limite,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,280.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"3,965.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"2,814.99",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,015.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,175.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"3,000.00",Avison Young LTD,Invoice,Consultants Fees
Housing & Regeneration Directorate,26/10/2021,"2,562.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,040.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,375.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,690.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,950.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,649.96",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,425.02",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,375.79",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,964.99",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,040.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"2,145.04",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,569.97",MANA PROPERTY SOLUTIONS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,690.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"9,730.24",Berkshire Assets West London L,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,323.96",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,26/10/2021,"20,964.63",THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con
Housing & Regeneration Directorate,26/10/2021,"1,158.21",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,475.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,960.00",S&M (Wholesale Supplies) Limit,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,969.63",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,655.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,133.34",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,457.73",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,275.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,690.39",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,457.73",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,960.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,133.33",P&N Properties LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,035.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,158.22",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"2,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"9,361.22",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,499.98",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,915.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,875.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"2,800.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"2,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,375.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,155.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,150.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,400.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,161.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,250.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,950.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,375.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"3,645.93",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,055.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"2,322.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,250.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"2,425.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,643.55,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2021,"1,180.83",Diocese of Westminster,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,27/10/2021,"1,435.69",William Smith Group 1832 Ltd,Invoice,Materials
Housing & Regeneration Directorate,27/10/2021,629.00,R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration Directorate,27/10/2021,"13,305.60",Adam Hotel Management Ltd,Invoice,B&B Payments
Environment & Community Services Directorate,27/10/2021,"1,403.78",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,27/10/2021,900.92,Alliance UK Ltd t/a Janilec Su,Invoice,Cleaning
Environment & Community Services Directorate,27/10/2021,900.92,Alliance UK Ltd t/a Janilec Su,Invoice,Cleaning
Adult Social Services Directorate,27/10/2021,"1,287.00",Amber Home Carers Ltd,Invoice,Re-ablement
Housing & Regeneration Directorate,27/10/2021,"3,024.00",Adam Hotels UK Ltd,Invoice,B&B Payments
Resources Directorate,27/10/2021,"5,800.15",Print Image Network Ltd,Invoice,Printing 
Children's Services Directorate,27/10/2021,"6,667.00",Auriga Academy Trust T/A Clare,Invoice,Transfers to Schools
Children's Services Directorate,27/10/2021,"4,167.00",Auriga Academy Trust T/A Strat,Invoice,Transfers to Schools
Environment & Community Services Directorate,27/10/2021,"7,005.00",RetrofitWorks Ltd,Invoice,CAPEXP Capital grants
Resources Directorate,27/10/2021,"1,752.76",CFH Docmail Ltd,Invoice,Printing 
Children's Services Directorate,27/10/2021,"322,584.54",Hampton Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/10/2021,"109,052.14",Hampton Wick Infants School,Invoice,Transfers to Schools
Children's Services Directorate,27/10/2021,"10,578.45",The Russell School,Invoice,Transfers to Schools
Children's Services Directorate,27/10/2021,"8,726.35",St Osmund's RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/10/2021,"11,370.05",Trafalgar Infant School,Invoice,Transfers to Schools
Children's Services Directorate,27/10/2021,"49,006.93",Heathfield Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/10/2021,"39,752.36",Darell Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/10/2021,"43,620.34",Hampton Hill Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/10/2021,"95,973.28",St John The Baptist School,Invoice,Transfers to Schools
Children's Services Directorate,27/10/2021,"18,338.37",Holy Trinity Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/10/2021,"22,700.97",St Richards & St Andrews C of ,Invoice,Transfers to Schools
Children's Services Directorate,27/10/2021,"52,435.62",Sheen Mount Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/10/2021,"237,732.52",St Marys & St Peters Primary S,Invoice,Transfers to Schools
Children's Services Directorate,27/10/2021,"248,590.20",St James'  RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/10/2021,"165,113.37",Orleans Primary school,Invoice,Transfers to Schools
