Directorate,Type of expenditure,Supplier,�
Environment,Photocopier Expenses,Ricoh UK Limited,"1,620.93"
Environment,Photocopier Expenses,Ricoh UK Limited,"2,225.36"
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,669.42
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,708.85
Education Children's & Cultural Services,School Governor,Robbins Training and,578.4
Education Children's & Cultural Services,School Governor,Robbins Training and,628.4
Adult and Community Services,External Consultants,RobbinsConsult Ltd,"5,284.70"
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,790.86
Education Children's & Cultural Services,Leaving Care,Room Exchange,"1,700.00"
Environment,Temporary Staff,Rootcause Ltd,"23,510.51"
Finance and Corporate Services,Employee Training Ex,Royal Borough Of Kingston,"45,276.00"
Education Children's & Cultural Services,Furniture & Equipment,Royal Borough Of Kingston,500
Finance and Corporate Services,HR Shared Service Co,Royal Borough Of Kingston,"298,725.00"
Finance and Corporate Services,Staff Advertising,Royal Borough Of Kingston,"8,850.00"
Finance and Corporate Services,Transitional Payroll,Royal Borough Of Kingston,"118,926.00"
Environment,Employee Training Ex,RTPI Conference/Hawksmere Ltd,"1,345.00"
Adult and Community Services,Legal Fees,Russell-Cooke LLP,"2,900.00"
Education Children's & Cultural Services,Swimming Pool Maintenance,RYAN LEISURE ACTIVITIES LIMITED,990
Education Children's & Cultural Services,CSC Grnt fnding services,S & S Education Limited T/A Windsor,990
Education Children's & Cultural Services,Grants to Nurseries,S & S Education Limited T/A Windsor,671
Education Children's & Cultural Services,Grants to Nurseries,S & S Education Limited T/A Windsor,671
Environment,Vehicle Spares,S H SPRING & SON LTD,644
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,106.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,106.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,106.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,241.00"
Adult and Community Services,External Consultants,S1R1PEN Limited,"1,225.00"
Adult and Community Services,Home Care,Safe Start Trading Limited,800
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,162.50"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,359.51"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,359.51"
Education Children's & Cultural Services,Independent Foster,Safehouses,"6,047.12"
Adult and Community Services,Employee Training,Sage (UK) Limited,"2,022.00"
Education Children's & Cultural Services,Miscellaneous Client,Sainsbury's Business Direct,"1,462.50"
Education Children's & Cultural Services,Leaving Care,Sarah Davis,640.5
Environment,Rents Payable,Savills Commercial Ltd,"3,663.97"
Finance and Corporate Services,Furniture & Equipment,Scan Coin Limited,611.86
Education Children's & Cultural Services,External Consultants,Schools Health Education Unit Ltd,"7,958.50"
Education Children's & Cultural Services,Independent Schools,Scope,"2,090.00"
Education Children's & Cultural Services,Independent Schools,Scope,"20,695.00"
Education Children's & Cultural Services,Independent Schools,Scope,"28,459.00"
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"1,465.00"
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"2,487.57"
Finance and Corporate Services,External Consultants,Sec-1 Ltd,"2,500.00"
Finance and Corporate Services,External Consultants,Sec-1 Ltd,"6,125.28"
Education Children's & Cultural Services,Furniture & Equipment,Securifix Security Systems Ltd,550
Education Children's & Cultural Services,Grants to Nurseries,Select Enterprises (South East) Ltd,732
Education Children's & Cultural Services,Grants to Nurseries,Select Enterprises (South East) Ltd,732
Finance and Corporate Services,Serco Chargeable Works,Serco Limited,"92,423.92"
Finance and Corporate Services,Serco Contract,Serco Limited,"482,539.60"
Finance and Corporate Services,Serco Contract,Serco Limited,"19,296.09"
Finance and Corporate Services,Employee Training Ex,SGS United Kingdom Ltd,"1,875.00"
Education Children's & Cultural Services,External Audit Fees,SGS United Kingdom Ltd,945
Education Children's & Cultural Services,External Consultants,Shelagh McCarthy,618.95
Adult and Community Services,Assessible Trans Services,Sherwood Transport Limited,"4,111.20"
Adult and Community Services,Operation Lockout,signs express croydon,732
Environment,Traffic & Pedestrian,Simone Surveys Ltd,"1,260.00"
Education Children's & Cultural Services,Brought Professional,Sissy Lykou,"1,250.00"
Environment,Electrical Testing,SKY ELECTRICAL LTD,"18,173.10"
Adult and Community Services,Respite Care,Slough Borough Council,871.99
Education Children's & Cultural Services,Property Maint - Oth,SMITH OF DERBY LTD,576
Finance and Corporate Services,Subscriptions,Socitm Limited,"1,550.00"
Adult and Community Services,Day Care,Sound Minds,552
Finance and Corporate Services,Employee Training Ex,South East Employers,"1,300.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,South Gloucestershire Council,937.62
Adult and Community Services,Employee Training,South West London & St. Georges,550
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,043.11"
Adult and Community Services,Payments to Health,South West London & St. Georges,"2,609.80"
Adult and Community Services,Payments to Health,South West London & St. Georges,"2,609.80"
Adult and Community Services,Payments to Health,South West London & St. Georges,"5,083.08"
Adult and Community Services,Payments to Health,South West London & St. Georges,"2,478.83"
Adult and Community Services,Payments to Health,South West London & St. Georges,"5,286.24"
Adult and Community Services,Payments to Health,South West London & St. Georges,"4,135.78"
Adult and Community Services,Payments to Health,South West London & St. Georges,"4,878.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"4,551.70"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"25,989.33"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"26,124.33"
Environment,Software Supp & Dev,South West London Environment Network,"1,331.00"
Adult and Community Services,Energy Costs Electricity,southern electric,558.74
Adult and Community Services,Energy - Electricity,Southern Electric PLC,849.59
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,520.49
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,608.63
Environment,Energy - Electricity,Southern Electric PLC,671.41
Adult and Community Services,Supported Living,Southside Partnership Ltd,"1,325.74"
Education Children's & Cultural Services,External Premises HC,Southwark Diocesan WelCare,"4,194.00"
Education Children's & Cultural Services,Section 17,Special People,879.1
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"26,269.26"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"26,269.26"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,581.5
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,649
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,713.5
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,855.5
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,923
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,050.00"
Education Children's & Cultural Services,Residential Care,St Catherine's Secure Centre,"20,076.00"
Education Children's & Cultural Services,Independent Sch >16,St Christopher's School,"19,102.60"
Education Children's & Cultural Services,Independent Schools,St Christopher's School,"19,507.47"
Education Children's & Cultural Services,Independent Schools,St Dominic's School,"16,631.00"
Finance and Corporate Services,Insurance Claims,St James'  RC Primary School,"1,724.06"
Finance and Corporate Services,Insurance Claims,St James'  RC Primary School,"3,628.33"
Education Children's & Cultural Services,Transfers to Schools,St James'  RC Primary School,"4,500.00"
Education Children's & Cultural Services,Independent Schools,St James Independent School,"9,000.00"
Education Children's & Cultural Services,Independent Schools,St John's School and College,"64,416.00"
Education Children's & Cultural Services,CSC Grnt fnding services,St Marys & St Peters Pre School,"1,100.00"
Education Children's & Cultural Services,Independent Sch >16,St Mary's School,"16,944.00"
Education Children's & Cultural Services,Independent Sch >16,St Mary's School,"16,943.00"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"22,442.00"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"16,943.00"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"26,060.00"
Education Children's & Cultural Services,Transfers to Schools,St Osmund's RC Primary School,"2,000.00"
Finance and Corporate Services,Insurance Claims,St Stephens Junior School,"1,122.00"
Finance and Corporate Services,Insurance Claims,St Stephens Junior School,"5,897.00"
Education Children's & Cultural Services,Pymnts to Prvdr training,St. Mary's University College,"1,540.00"
Environment,Hard/Soft Landscape,Stamford Contracts Ltd,550
Education Children's & Cultural Services,Independent Sch >16,Stanbridge Earls School Trust,"11,964.00"
Education Children's & Cultural Services,Independent Schools,Stanbridge Earls School Trust,"10,513.00"
Education Children's & Cultural Services,Independent Schools,Stanbridge Earls School Trust,"9,611.00"
Education Children's & Cultural Services,Independent Schools,Stanbridge Earls School Trust,"10,513.00"
Environment,Other I.T,STANLEY PRODUCTIONS LTD.,701
Education Children's & Cultural Services,CSC Grnt fnding services,Stark Software International Ltd,"10,211.85"
Adult and Community Services,Expenses Publicity,stationery office book,893.5
Adult and Community Services,Furniture & Equipment,Stephen Proudian T/A,750
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,520
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,535
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,560
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,760
Education Children's & Cultural Services,Employee Training,Steve Slavin,800
Adult and Community Services,Grants Volunt Orgs,Still Building Bridges,"1,000.00"
Environment,Property Maint - Oth,Stonewest Ltd,"1,955.00"
Environment,Street Lighting 3/4,Strawberry Hill Residents,500
Education Children's & Cultural Services,Agency Staff,Sudeep Sethi,950
Education Children's & Cultural Services,Agency Staff,Sudeep Sethi,950
Education Children's & Cultural Services,Agency Staff,Sudeep Sethi,"2,375.00"
Education Children's & Cultural Services,Nursery Budget Share,Sunflower Montessori School,"12,000.00"
Education Children's & Cultural Services,Local Activities,Surbiton Cycles Ltd,"1,762.47"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"8,223.96"
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"10,199.00"
Education Children's & Cultural Services,Pymnts to Prvdr training,Surrey First Aid Training Ltd,695
Education Children's & Cultural Services,Schools Exam Fees,Surrey SATRO,"2,315.00"
Education Children's & Cultural Services,External Printing,T Haynes Chorley & Co T/A,"4,288.00"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"2,600.00"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"3,153.22"
Education Children's & Cultural Services,Independent Foster,TACT,"2,940.00"
Education Children's & Cultural Services,Independent Foster,TACT,"2,970.00"
Education Children's & Cultural Services,Independent Foster,TACT,"3,038.00"
Education Children's & Cultural Services,Independent Foster,TACT,"3,069.00"
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,519.68
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,681.15
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,989.24
Adult and Community Services,Agency Staff,TCM Sourcing Solutions Ltd,"5,850.00"
Education Children's & Cultural Services,Agency Supply Teacher,Teaching Personnel Ltd,512.6
Education Children's & Cultural Services,Agency Supply Teacher,Teaching Personnel Ltd,640.75
Education Children's & Cultural Services,Agency Supply Teacher,Teaching Personnel Ltd,640.75
Education Children's & Cultural Services,Agency Supply Teacher,Teaching Personnel Ltd,640.75
Education Children's & Cultural Services,Agency Supply Teacher,Teaching Personnel Ltd,640.75
Finance and Corporate Services,Insurance Claims,Teddington School,"5,897.00"
Finance and Corporate Services,Insurance Claims,Teddington School,"8,916.55"
Education Children's & Cultural Services,Payment to Academies,Teddington School,"420,310.66"
Education Children's & Cultural Services,Payment to Academies,Teddington School,"21,023.00"
Education Children's & Cultural Services,Project Expenses,Teddington School,"3,000.00"
Environment,Rents Payable,Terrace Yard Management Co Ltd,"2,500.00"
Education Children's & Cultural Services,Pymnts to Prvdr training,Terrence Higgins Trust,833.33
Environment,Contribution to TfL,TFL Surface Transport,"71,961.86"
Education Children's & Cultural Services,Independent Schools,Thames Christian College School Ltd,"2,862.00"
Adult and Community Services,Water Rates,Thames Water Utilities Limited,529.44
Adult and Community Services,Water Rates,Thames Water Utilities Limited,733.35
Adult and Community Services,Water Rates,Thames Water Utilities Limited,"1,285.12"
Adult and Community Services,Water Rates,Thames Water Utilities Limited,646.93
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,"2,716.41"
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,"3,757.00"
Environment,Water Rates,Thames Water Utilities Limited,758.94
Environment,Water Rates,Thames Water Utilities Limited,746.64
Environment,Water Rates,Thames Water Utilities Limited,547.96
Environment,Water Rates,Thames Water Utilities Limited,"1,260.56"
Environment,Water Rates,Thames Water Utilities Limited,"1,336.61"
Environment,Water Rates,Thames Water Utilities Limited,570.45
Education Children's & Cultural Services,Schools Books,The Award Scheme Ltd,"3,420.00"
Adult and Community Services,Permit Fees,The Care Quality Commission,650
Adult and Community Services,Permit Fees,The Care Quality Commission,800
Adult and Community Services,Permit Fees,The Care Quality Commission,650
Adult and Community Services,Permit Fees,The Care Quality Commission,800
Adult and Community Services,Permit Fees,The Care Quality Commission,650
Adult and Community Services,Permit Fees,The Care Quality Commission,650
Adult and Community Services,Permit Fees,The Care Quality Commission,650
Adult and Community Services,Permit Fees,The Care Quality Commission,800
Adult and Community Services,Permit Fees,The Care Quality Commission,800
Education Children's & Cultural Services,Permit Fees,The Care Quality Commission,800
Education Children's & Cultural Services,Pymnts to Prvdr training,The Childcare Company Ltd,"1,000.00"
Environment,Rents Payable,THE CROWN ESTATE CLUTTONS LLP,"10,625.00"
Education Children's & Cultural Services,Residential Care,The Drive Care Homes Ltd,"2,928.62"
Education Children's & Cultural Services,Residential Care,The Drive Care Homes Ltd,"4,685.79"
Education Children's & Cultural Services,Residential Care,The Drive Care Homes Ltd,"6,442.96"
Education Children's & Cultural Services,Residential Care,The Drive Care Homes Ltd,"6,442.96"
Education Children's & Cultural Services,Residential Care,The Drive Care Homes Ltd,"7,028.68"
Adult and Community Services,Nursing Care,The Fountaincare Management Ltd,"4,249.32"
Environment,Nature Conservation,The Froglife Trust,"2,000.00"
Adult and Community Services,Grants Volunt Orgs,The Greenwood Centre,582
Education Children's & Cultural Services,OGC CSC Grant Fndg,The Groove Academy,"2,500.00"
Education Children's & Cultural Services,Independent Sch >16,The Jigsaw School,"17,077.34"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"17,077.34"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"17,077.34"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"18,939.34"
Adult and Community Services,Residential Care,The John Townsend Trust,"3,850.00"
Environment,Nature Conservation,The Knotweed Company Ltd,950
Environment,Nature Conservation,The Knotweed Company Ltd,955
Education Children's & Cultural Services,Independent Schools,The Knowl Hill School,"7,159.60"
Education Children's & Cultural Services,Independent Schools,THE LINK SECONDARY SHOOL,"8,096.00"
Education Children's & Cultural Services,Independent Schools,THE LINK SECONDARY SHOOL,"9,486.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,700
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,805
Adult and Community Services,Dir Pymts ACS/CSC,The Rowan Organisation,720.27
Adult and Community Services,Miscellaneous Client,The Rowan Organisation,"1,905.50"
Education Children's & Cultural Services,Subscriptions,The Royal Borough of Windsor &,"4,709.00"
Education Children's & Cultural Services,Residential Care,The Sheiling School,550
Education Children's & Cultural Services,Residential Care,The Sheiling School,800
Education Children's & Cultural Services,Employee Recruitment,The Sportsweb.com Ltd t/a Leisurejo,"1,603.13"
Education Children's & Cultural Services,Employee Recruitment,The Sportsweb.com Ltd t/a Leisurejo,"1,603.12"
Environment,Clothing and Uniform,The Sunlight Service Group Ltd,652.44
Finance and Corporate Services,Insurance Claims,The Vineyard Primary School,561
Education Children's & Cultural Services,School Budget Share,The Vineyard Primary School,"9,988.12"
Education Children's & Cultural Services,School Budget Share,The Vineyard Primary School,"126,512.92"
Adult and Community Services,Residential Care,The Well House,"1,537.50"
Adult and Community Services,Project Expenses,Thinking Works,"6,525.00"
Education Children's & Cultural Services,Grants to Nurseries,Tic Toc Nursery,"8,940.00"
Environment,Project Expenses,Tight Five Ltd,"1,376.05"
Finance and Corporate Services,Internal Postal Services,Town Messengers,688.5
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,534
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,534
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,534
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,534
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,712
Finance and Corporate Services,Insurance Claims,Trafalgar Junior School,"1,690.09"
Education Children's & Cultural Services,Independent Schools,Treloar School,"18,370.67"
Education Children's & Cultural Services,Independent Schools,Treloar School,"33,714.00"
Education Children's & Cultural Services,Independent Schools,Treloar School,"26,410.00"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,708
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Supply Teacher,Trust Education Ltd,944
Education Children's & Cultural Services,Agency Supply Teacher,Trust Education Ltd,"1,180.00"
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,640
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,645
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,855
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,915.8
Adult and Community Services,Project Expenses,Tunstall Healthcare (UK) Ltd,795.4
Adult and Community Services,Project Expenses,Tunstall Healthcare (UK) Ltd,"1,124.10"
Adult and Community Services,Project Expenses,Tunstall Healthcare (UK) Ltd,"9,195.00"
Education Children's & Cultural Services,Grants to Nurseries,Twickenham Park Day Nursery Ltd,512.4
Education Children's & Cultural Services,Software Licences,UCAS Media Ltd,"4,000.00"
Environment,Other Materials,UK CONTAINER MAINTENANCE LTD,970.8
Environment,Highways Maintenance,UK Power Networks (Operations),542
Environment,Highways Maintenance,UK Power Networks (Operations),814
Environment,Highways Maintenance,UK Power Networks (Operations),879
Environment,Street Lighting 3/4,UK Power Networks (Operations),"1,095.00"
Environment,Street Lighting 3/4,UK Power Networks (Operations),"1,095.00"
Environment,Street Lighting 3/4,UK Power Networks (Operations),"1,809.00"
Adult and Community Services,Home Care,United Response,851
Adult and Community Services,Residential Care,United Response,"1,182.40"
Adult and Community Services,Supported Living,United Response,"20,023.00"
Education Children's & Cultural Services,Employee Training Ex,University College London,"2,583.60"
Adult and Community Services,Oyster Card Purchase,University of St Andrews,"1,500.00"
Adult and Community Services,Employee Training Ex,University of Westminster,670
Adult and Community Services,Day Care,Us in a Bus,"1,075.57"
Environment,Legal Fees,Valuation Office Agency,"2,750.00"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"18,516.22"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"166,645.82"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"2,226.96"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"2,226.96"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"5,903.35"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"13,547.34"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"13,547.34"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"17,780.10"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"26,344.87"
Environment,Waste Contract,Veolia ES (UK) Limited,"172,650.52"
Environment,Waste Contract,Veolia ES (UK) Limited,"172,650.53"
Environment,Waste Contract,Veolia ES (UK) Limited,"38,837.22"
Environment,Waste Contract,Veolia ES (UK) Limited,"38,837.22"
Environment,Waste Contract,Veolia ES (UK) Limited,"158,154.87"
Environment,Waste Contract,Veolia ES (UK) Limited,"176,449.28"
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92"
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92"
Environment,Waste Contract,Veolia ES (UK) Limited,"9,368.70"
Environment,Waste Contract,Veolia ES (UK) Limited,"19,298.75"
Environment,Waste Contract,Veolia ES (UK) Limited,"19,298.75"
Adult and Community Services,Security,Videcom Security Limited,"2,800.00"
Adult and Community Services,Security,Videcom Security Limited,"3,442.49"
Adult and Community Services,Security,Videcom Security Limited,"3,442.49"
Adult and Community Services,Security,Videcom Security Limited,"3,900.00"
Adult and Community Services,Security,Videcom Security Limited,"8,250.00"
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,313.00"
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,540.29"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,458.22"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,773.36"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"17,858.36"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,163.26"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"13,020.47"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"13,242.77"
Environment,Parking Contract,Vinci Park Services Uk Ltd,572.76
Environment,Parking Contract,Vinci Park Services Uk Ltd,582.53
Environment,Parking Contract,Vinci Park Services Uk Ltd,"58,610.84"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"59,611.51"
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,505.97
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,558.93
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,568.48
Adult and Community Services,Grants Volunt Orgs,Vineyard Community Centre,"5,000.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"2,640.00"
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"2,640.00"
Education Children's & Cultural Services,Network Infrastructure,Virgin Media Payments Ltd,"1,800.00"
Environment,Minor Contract Payment,Viscount Consultants Ltd T/A,530
Education Children's & Cultural Services,Furniture & Equipment,VISIONAID TECHNOLOGIES LTD,"1,595.00"
Environment,Furniture & Equipment,VP PLC,799.6
Environment,Highway Materials,W M Smith & Sons (Barnard,575.6
Education Children's & Cultural Services,Library Books,W.F. Howes Ltd,707.2
Environment,Property Main-Progam,Wagstaff Bros Limited T/A,"1,360.00"
Environment,Property Main-Progam,Wagstaff Bros Limited T/A,"2,872.50"
Finance and Corporate Services,Insurance Claims,Waldegrave School for Girls,"6,382.00"
Finance and Corporate Services,Insurance Claims,Waldegrave School for Girls,"6,582.00"
Education Children's & Cultural Services,Payment to Academies,Waldegrave School for Girls,"7,463.08"
Education Children's & Cultural Services,Payment to Academies,Waldegrave School for Girls,"15,002.25"
Education Children's & Cultural Services,Payment to Academies,Waldegrave School for Girls,"11,000.00"
Adult and Community Services,Supported Living,Walsingham,"6,584.60"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Environment,Other Testing and Co,Wandsworth Council,659.6
Adult and Community Services,Day Care,warner leisure htls bkng,784.67
Adult and Community Services,Day Care,warner leisure htls bkng,690
Environment,Furniture & Equipment,WELDSMART LTD,650
Environment,Project Expenses,Wellington Design,"2,880.00"
Environment,External Printing,Wellington Press (UK) Ltd,501
Environment,External Printing,Wellington Press (UK) Ltd,531
Environment,External Printing,Wellington Press (UK) Ltd,"7,277.00"
Education Children's & Cultural Services,Independent Sch >16,West Heath 2000 Ltd,"19,271.00"
Environment,West Waste Levy,West London Waste Levy,"184,333.00"
Education Children's & Cultural Services,Leaving Care,West Thames College,"3,550.00"
Adult and Community Services,Communications ,Westco Trading Ltd,"33,333.33"
Adult and Community Services,Communications ,Westco Trading Ltd,"33,333.33"
Adult and Community Services,External Printing,Westco Trading Ltd,"1,440.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,891.25
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,442.76"
Education Children's & Cultural Services,Window Cleaning,Wetton Cleaning Services Ltd,560.77
Adult and Community Services,External Consultants,White Consultants Limited,"2,100.00"
Adult and Community Services,Grants Volunt Orgs,Whitton Network,"1,028.40"
Environment,Temporary Staff,Wild Future Outdoors Ltd,"1,750.00"
Environment,Furniture & Equipment,William Pollard & Company Ltd,520
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"2,416.92"
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"3,038.00"
Environment,Richmond in Bloom,Windowflowers Limited,"1,758.00"
Adult and Community Services,Day Care,Workshop 305 Community,962.4
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.5
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.5
Environment,Expenses Training : Development Costs,www.ilxgroup.com,"1,290.00"
Environment,Direct Transport Hired Transport Costs,www.royalmail.com,"1,350.00"
Education Children's & Cultural Services,Awards / Prizes,Zoggs International Ltd,632
Education Children's & Cultural Services,Awards / Prizes,Zoggs International Ltd,"1,068.00"
