﻿DIRECTORATE,PAYMENT DATE, PAYMENT AMOUNT ,PAYEE,SUPPLIER NO,ACTIVITY
Chief Executives Directorate,20/01/2021," 15,715.20 ",GREATBATCH LTD,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,20/01/2021," 18,936.60 ",HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Adult Social Services Directorate,20/01/2021," 3,396.55 ",C.H.O.I.C.E LIMITED,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,20/01/2021," 2,032.80 ",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Adult Social Services Directorate,20/01/2021," 3,024.00 ",Ga'al Services Ltd,Invoice,Transport Hire & Leasing Costs
Chief Executives Directorate,20/01/2021," 1,050.00 ",ATCM (Association of Town Cent,Invoice,Community support
Adult Social Services Directorate,20/01/2021," 10,062.21 ",AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20/01/2021," 42,954.59 ",Leading Construction Ltd,Invoice,Equipment
Adult Social Services Directorate,20/01/2021," 1,220.00 ",Harley Street Ambulance Servic,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,20/01/2021," 1,975.20 ",Euro Hotels (Croydon Court) Lt,Invoice,B&B Payments
Housing & Regeneration Directorate,20/01/2021," 14,229.00 ",Exclusive Fine Homes Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,20/01/2021," 2,306.40 ",London Dudley Hotel Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,20/01/2021, 776.40 ,Dunheved Partnership Ltd,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,20/01/2021, 917.28 ,Abacus Mobility Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,20/01/2021," 1,562.40 ",Euro Hotels (Leyton) Limited,Invoice,B&B Payments
Adult Social Services Directorate,20/01/2021," 2,220.00 ",TATA MINI CAB,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,21/01/2021," 2,241.00 ",Town Messengers,Invoice,Postage
Environment & Community Services Directorate,21/01/2021," 3,835.00 ",Ascendit Lifts Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,21/01/2021," 1,350.50 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Adult Social Services Directorate,21/01/2021," 59,167.56 ",F M Conway Limited,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,21/01/2021," 12,665.00 ",King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,21/01/2021," 4,385.95 ",PELLINGS LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,21/01/2021," 1,957.66 ",VERTIV INFRASTRUCTURE LTD,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,21/01/2021," 2,210.89 ",BUNZL UK LTD T/A GREENHAM,Invoice,Equipment
Environment & Community Services Directorate,21/01/2021," 4,466.40 ",Tarmac Trading Ltd,Invoice,Materials
Adult Social Services Directorate,21/01/2021," 81,159.96 ",Chelsea & Westminster Hospital,Invoice,ISH Services
Housing & Regeneration Directorate,21/01/2021," 1,782.00 ",PAUL MEW ASSOCIATES LTD.,Invoice,Property Maintenance 
Environment & Community Services Directorate,21/01/2021," 1,474.73 ",Pool Tech Services Ltd,Invoice,Cleaning
Environment & Community Services Directorate,21/01/2021," 13,293.60 ",CIA Fire and Security Ltd,Invoice,Furniture
Housing & Regeneration Directorate,21/01/2021," 5,820.00 ",Digital ID,Invoice,Stationery
Adult Social Services Directorate,21/01/2021," 1,290.38 ",Caremark Richmond or Hounslow,Invoice,Re-ablement
Adult Social Services Directorate,21/01/2021," 1,200.00 ",dts Consultancy Ltd,Invoice,CAPEXP Purchase of Asset
Housing & Regeneration Directorate,21/01/2021," 9,913.24 ",Staples UK Ltd,Invoice,Stationery
Housing & Regeneration Directorate,21/01/2021," 1,096.78 ",Council Tax Payments,Invoice,Council Tax 
Environment & Community Services Directorate,22/01/2021," 8,866.62 ",Askews & Holts Library Service,Invoice,Library Books 
Housing & Regeneration Directorate,22/01/2021," 1,096.05 ",Royal Mail Group Ltd,Invoice,Postage
Adult Social Services Directorate,22/01/2021," 1,956.00 ",Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,22/01/2021," 4,345.57 ",Richmond Housing Partnership,Invoice,Supported Living
Housing & Regeneration Directorate,22/01/2021, 671.72 ,T Mohan ,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,22/01/2021, 994.44 ,Tunstall Healthcare (UK) Ltd,Invoice,Materials
Housing & Regeneration Directorate,22/01/2021," 6,422.52 ",DH CROFTS LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,22/01/2021, 874.67 ,ACR LONDON LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,22/01/2021," 1,047.72 ",Smith ,Invoice,General Contract Work
Housing & Regeneration Directorate,22/01/2021," 12,723.04 ",Atalian Servest Ltd,Invoice,Cleaning Contracts 
Housing & Regeneration Directorate,22/01/2021," 6,634.68 ",FLETCHERS FACILITIES LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,22/01/2021," 1,500.00 ",ALISON FURE T/A FURESTEN,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,22/01/2021, 540.00 ,DDS ENVIRONMENTAL,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,22/01/2021, 683.40 ,SHURGARD-FOREST HILL BRANCH,Invoice,Materials
Housing & Regeneration Directorate,22/01/2021," 3,097.10 ",MILLWOOD SERVICING LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,22/01/2021, 960.00 ,HOME & DRY MAINTENANCE,Invoice,Cleaning
Housing & Regeneration Directorate,22/01/2021," 3,954.00 ",ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,22/01/2021, 540.00 ,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,22/01/2021, 658.64 ,Operational Services,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,22/01/2021," 4,620.00 ",Power Tecnique LTD,Invoice,Planned Remedials - Bldgs
Adult Social Services Directorate,22/01/2021," 4,550.98 ",AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,22/01/2021," 1,883.10 ",PROTEXMART,Invoice,Materials
Adult Social Services Directorate,22/01/2021," 2,340.00 ",Jomas Associates Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,25/01/2021, 549.85 ,Heathrow Truck Centre Limited,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services Directorate,25/01/2021," 8,357.20 ",Surrey & Borders Partnership N,Invoice,External Residential Care
Environment & Community Services Directorate,25/01/2021," 20,089.20 ",John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,25/01/2021, 589.98 ,R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services Directorate,25/01/2021," 1,488.84 ",Stepping On Out (Direct Paymen,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,25/01/2021," 1,194.44 ",The Rowan Organisation,Invoice,Direct Payments to  Clients
Resources Directorate,25/01/2021," 1,424.71 ",Civica Election Services Ltd,Invoice,Other minor services
Adult Social Services Directorate,25/01/2021," 4,643.77 ",Highway Quality Solutions Ltd,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,25/01/2021," 10,500.00 ",RetrofitWorks Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,25/01/2021," 93,305.70 ",F M Conway Limited,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,25/01/2021," 2,636.55 ",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Children's Services Directorate,25/01/2021," 4,302.00 ",Wandsworth Council,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,25/01/2021," 6,468.00 ",MIDSHIRES CARE LTD T/A HELPING,Invoice,Other Minor Contract Payments
Resources Directorate,25/01/2021," 1,954.73 ",BT PAYMENT SERVICES LTD,Invoice,WAN line charges
Environment & Community Services Directorate,25/01/2021," 2,790.00 ",GREATBATCH LTD,Invoice,Printing 
Environment & Community Services Directorate,25/01/2021, 595.00 ,PORTABLE TOILETS LTD,Invoice,Materials
Adult Social Services Directorate,25/01/2021, 650.00 ,MK Accommodation,Invoice,Materials
Environment & Community Services Directorate,25/01/2021," 2,147.35 ",Operational Services,Invoice,St Lighting Cont - Sch 3 & 4
Environment & Community Services Directorate,25/01/2021," 5,515.35 ",BODY SHOP 2 LTD,Invoice,Internal Vehicle Charges
Adult Social Services Directorate,25/01/2021, 703.48 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 20,750.00 ",Haven Care Ltd,Invoice,Re-ablement
Adult Social Services Directorate,25/01/2021, 694.83 ,United Response Services LTD,Invoice,External Homecare
Adult Social Services Directorate,25/01/2021," 89,274.86 ",Mears Extra Care Ltd,Invoice,Supported Living
Environment & Community Services Directorate,25/01/2021," 9,519.72 ",Craemer UK Ltd,Invoice,Equipment
Adult Social Services Directorate,25/01/2021," 1,285.72 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,128.16 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 7,544.68 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 643.72 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,136.52 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,917.24 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 2,241.96 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 697.60 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,374.24 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,021.12 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,015.16 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 5,163.92 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,366.88 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,452.44 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 543.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,607.84 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,907.84 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,900.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 800.28 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 537.24 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 945.12 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 739.24 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,336.04 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 645.16 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,404.60 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 3,315.88 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,25/01/2021, 822.76 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,25/01/2021," 1,173.88 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,25/01/2021," 1,236.72 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 2,165.56 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 2,901.52 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 700.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 2,168.56 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 3,571.16 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 4,487.68 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 994.84 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 2,053.60 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 834.84 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 7,923.16 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,149.20 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 764.36 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,989.68 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,745.44 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 871.28 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 3,089.20 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 668.16 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,199.64 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,487.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,471.80 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,277.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 778.56 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 568.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,338.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 552.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,695.96 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 781.56 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 10,000.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 925.76 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 2,235.44 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,074.08 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 522.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 5,386.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 950.40 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 643.12 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,111.32 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,408.84 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 576.12 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,757.16 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 557.20 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 693.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,056.76 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 731.88 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 742.52 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 778.04 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 3,500.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 528.68 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 697.96 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 521.20 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 800.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,234.12 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,188.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 566.92 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,619.55 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 594.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 712.80 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,092.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 5,290.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 780.12 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,583.92 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,069.20 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 3,004.08 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,036.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,054.36 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 512.56 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 952.56 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 10,983.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 527.68 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,400.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,826.48 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 782.80 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,516.68 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 3,086.36 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,897.96 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 629.76 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 653.72 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 585.68 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,615.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 693.48 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 891.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 700.52 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 948.56 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 11,225.57 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,080.44 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,253.60 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 659.72 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,728.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,169.40 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 571.37 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 935.52 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 589.44 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,25/01/2021, 594.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,603.80 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 587.80 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 8,698.42 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 860.80 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,626.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,760.52 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 629.84 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 571.12 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 641.16 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 3,130.24 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 2,470.23 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 3,686.24 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 3,972.45 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 3,330.40 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 838.52 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 11,541.84 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,26/01/2021," 10,841.62 ",Quadient UK Limited,Invoice,Materials
Adult Social Services Directorate,26/01/2021, 621.88 ,Crossroads Care,Invoice,External Homecare
Environment & Community Services Directorate,26/01/2021," 15,744.00 ",APSE,Invoice,Agency Staff
Adult Social Services Directorate,26/01/2021," 2,283.73 ",Bluebird Care (Richmond & Twic,Invoice,External Homecare
Adult Social Services Directorate,26/01/2021," 1,815.15 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Environment & Community Services Directorate,26/01/2021, 600.00 ,The Original Maids of Honour L,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,26/01/2021," 11,995.20 ",Straight Manufacturing Ltd,Invoice,Equipment
Adult Social Services Directorate,26/01/2021," 2,520.00 ",Devine Care Ltd,Invoice,External Homecare
Environment & Community Services Directorate,26/01/2021," 1,792.80 ",UK Power Networks (Operations),Invoice,St Lighting Cont - Sch 3 & 4
Adult Social Services Directorate,26/01/2021," 11,500.70 ",City Of London (London Council,Invoice,London STI E-Service
Adult Social Services Directorate,26/01/2021," 6,090.36 ",APETITO UK LTD,Invoice,ACS Meals Contract
Resources Directorate,26/01/2021," 1,954.73 ",BT PAYMENT SERVICES LTD,Invoice,WAN line charges
Adult Social Services Directorate,26/01/2021," 72,916.50 ",Choice Support,Invoice,Advice And Advocacy Services
Environment & Community Services Directorate,26/01/2021," 2,179.76 ",AECOM Limited,Invoice,Consultants Fees
Environment & Community Services Directorate,26/01/2021," 1,746.58 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,26/01/2021," 2,027.16 ",QUARTIX LTD,Invoice,Fuel
Adult Social Services Directorate,26/01/2021," 15,652.39 ",ALPENBEST CARE LIMITED,Invoice,External Homecare
Housing & Regeneration Directorate,26/01/2021, 984.00 ,A-P-L PROPERTIES,Invoice,B&B Payments
Adult Social Services Directorate,26/01/2021," 22,232.84 ",Cambridge House,Invoice,Advocacy contract
Environment & Community Services Directorate,26/01/2021," 31,450.29 ",Operational Services,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,26/01/2021," 3,510.99 ",Haven Care Ltd,Invoice,External Homecare
Environment & Community Services Directorate,26/01/2021," 2,844.00 ",Sports Facility Planning and D,Invoice,Furniture
Housing & Regeneration Directorate,26/01/2021," 2,829.90 ",Avison Young LTD,Invoice,Consultants Fees
Adult Social Services Directorate,26/01/2021, 737.39 ,United Response Services LTD,Invoice,External Homecare
Environment & Community Services Directorate,27/01/2021," 2,670.90 ",Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services Directorate,27/01/2021," 3,030.00 ",Brentford FC Community Sports ,Invoice,Other PH Contracts
Housing & Regeneration Directorate,27/01/2021, 975.00 ,Richmond Development Company L,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/01/2021," 15,268.89 ",Richmond Housing Partnership,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,27/01/2021," 4,917.58 ",Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,27/01/2021," 75,142.66 ",Richmond Carers Centre,Invoice,Grants to Other Groups
Housing & Regeneration Directorate,27/01/2021," 2,255.00 ",AMS Properties Limited,Invoice,PSL Payments To Landlords
