Department,Type of Expenditure,Supplier,�,Invoice/Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,office depot,6.05,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Equipment  Materials and Consumables General,lidl uk,6.37,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Public Transport Other,historic royal,6.40,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Catering Supplies/Provisions,teddington hardwar,6.60,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,amazon uk marketplace,6.92,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Cleaning Materials,asda  stores,7.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Cleaning Materials,poundstretcher 526,7.96,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Catering Supplies/Provisions,tesco stores 5934,8.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Catering Meeting Refreshments,itsu ltd,8.57,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Catering Meeting Refreshments,waitrose 660,8.73,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,8.99,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Communications Telephone-General,j2 efax plus service,9.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,argos richmond ins,9.49,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,www littlecraftybugs co u,9.54,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,amazon uk retail,9.76,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Expenses Miscellaneous Other,amazon uk marketplace,9.80,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Equipment  Materials and Consumables General,amazon uk marketplace,9.98,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Public Transport Other,selfserve ticket,10.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Public Transport Other,selfserve ticket,10.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Public Transport Other,selfserve ticket,10.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Public Transport -Oyster Card Purchase,selfserve ticket,10.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Expenses Miscellaneous Other,lbrut,10.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Public Transport Other,oyster issue web,10.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,10.31,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,argos richmond ins,10.44,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Catering Meeting Refreshments,tesco stores 2768,10.50,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Expenses Newspapers and Periodicals,myfonts,10.79,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,amazon uk retail,10.99,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Expenses Conference,poundland ltd 1304,11.10,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,11.24,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,11.59,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Expenses Newspapers and Periodicals,amazon uk marketplace,11.67,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,11.85,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Communications Mobile Phones,amazon uk marketplace,11.97,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,11.98,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Public Transport Other,selfserve ticket,12.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Equipment /Furniture Purchase,amazon uk marketplace,12.08,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,homebase ltd 092,12.34,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Expenses Miscellaneous Other,amazon uk marketplace,12.43,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Expenses Miscellaneous Other,teddington hardwar,12.45,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,office depot,12.60,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,amazon uk retail,12.75,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Public Transport Other,trainline,12.90,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Computing Computer Equipment,amazon uk marketplace,12.94,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Equipment  Materials and Consumables General,squires garden centre,12.97,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Cleaning Materials,mammoth workwear,13.43,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,13.90,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,amazon uk retail,13.99,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,argos ltd,14.23,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,14.40,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",oxfam f8017,14.95,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,"Printing, Stationery & Gen Office Photocopying",completesave.co.uk,15.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Public Transport Other,oyster issue web,15.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Public Transport -Oyster Card Purchase,oyster issue web,15.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Public Transport -Oyster Card Purchase,oyster issue web,15.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Public Transport -Oyster Card Purchase,oyster issue web,15.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Public Transport -Oyster Card Purchase,oyster issue web,15.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Public Transport -Oyster Card Purchase,oyster issue web,15.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Public Transport -Oyster Card Purchase,oyster issue web,15.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Public Transport -Oyster Card Purchase,oyster issue web,15.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Public Transport -Oyster Card Purchase,oyster issue web,15.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Public Transport Other,oyster issue web,15.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Public Transport Other,oyster issue web,15.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Public Transport Other,oyster issue web,15.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Public Transport Other,oyster issue web,15.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Public Transport Other,trainline,15.45,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Equipment  Materials and Consumables General,amazon uk marketplace,15.58,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Catering Meeting Refreshments,tesco store 3324,16.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,office depot,16.08,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,www.bakerross.co.uk,16.14,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,amazon uk retail,16.75,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Equipment /Furniture Purchase,office depot,16.88,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,16.89,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Equipment /Furniture Purchase,ikea sacat,17.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Catering Supplies/Provisions,sainsburys s/mkt,17.04,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Expenses Newspapers and Periodicals,amazon uk marketplace,17.88,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Expenses Miscellaneous Other,hootsuite media inc.,17.99,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Exps Projects,blssparkol,18.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Expenses Miscellaneous Other,alamy.com limited,18.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Exps Projects,meetup.com,19.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Equipment /Furniture Purchase,office depot,19.19,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Expenses Miscellaneous Other,amazon uk marketplace,19.70,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Employee Training  External,amazon uk retail,19.81,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Cleaning Materials,amazon uk marketplace,19.87,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Public Transport -Oyster Card Purchase,london overground,20.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Public Transport Other,oyster autotopup,20.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Public Transport Other,oyster autotopup,20.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Public Transport Other,oyster autotopup,20.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Public Transport Other,oyster autotopup,20.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Communications Telephone-General,three store,20.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,20.23,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Expenses Miscellaneous Other,richmond film serv,20.40,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Communications Telephone-General,amazon uk marketplace,20.98,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Public Transport Other,trainline,21.06,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,langford interiors ltd,21.15,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Employee Training  External,trainline,21.17,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,21.52,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Equipment /Furniture Purchase,office depot,21.61,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Expenses Miscellaneous Other,amazon uk retail,21.73,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,21.96,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Expenses Miscellaneous Other,amazon uk marketplace,21.98,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,22.12,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Expenses Publicity,stationery office book,24.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Expenses Publicity,stationery office book,24.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Public Transport Other,shell addlestone,25.01,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,office depot,25.19,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Expenses Miscellaneous Other,amazon uk marketplace,25.39,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,25.40,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,amazon uk retail,25.43,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,amazon uk retail,25.59,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Public Transport Other,trainline,25.86,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Expenses Newspapers and Periodicals,surveymonkey.com,26.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Minor Contract Payment,surveymonkey.com,26.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Catering Meeting Refreshments,waitrose 660,26.66,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Public Transport Other,ticketofficesale,26.70,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Equipment Exhibitions,star printers,27.90,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Expenses Miscellaneous Other,snappy snaps store 292,27.96,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",cardsalescouk,28.01,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,office depot,28.22,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,office depot,28.75,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Catering Supplies/Provisions,www.milkandmore.co.uk,29.16,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Direct Transport Costs Running Costs Fuel,shell beckenham,29.96,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,paypal vickisharp,30.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,30.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Public Transport Other,virgintrains.co.uk,30.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Public Transport Other,selfserve ticket,30.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Car Allowances Car Parking,lbrut touch tone,30.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Public Transport Other,tesco delivery saver1,30.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Fixtures & Fittings Fixtures,and more store ltd,31.45,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,"Printing, Stationery & Gen Office Photocopying",amazon uk marketplace,31.48,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,31.64,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Communications Mobile Phones,amazon uk retail,32.04,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,amazon uk retail,32.50,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Catering Supplies/Provisions,js online grocery,32.55,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Equipment /Furniture Purchase,the window film company u,32.76,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Equipment /Furniture Purchase,the electrical warehou,33.08,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Expenses Publicity,mailchimp,33.55,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,argos ltd,34.19,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Catering Meeting Refreshments,www.milkandmore.co.uk,34.44,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,35.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,35.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,35.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,tesco direct,35.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Equipment  Materials and Consumables General,pcmacdoctors ltd,36.00,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,36.07,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,office depot,36.80,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,www.bakerross.co.uk,37.92,Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
