DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Environment & Community Services Directorate,22/08/2023,"4,369.20",John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,22/08/2023,"5,400.00",The Conservation Volunteers,Invoice,Conservation Contract
Housing & Regeneration Directorate,22/08/2023,"2,262.72",P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,22/08/2023,"2,340.00",Sports Labs Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,22/08/2023,"3,702.62",Zip Heaters Ltd,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,22/08/2023,900.00,KISMET GARAGE EQUIPMENT UK LTD,Invoice,Equipment
Environment & Community Services Directorate,22/08/2023,"9,953.00",Habitats and Heritage,Invoice,Consultants Fees
Capital expenditure,22/08/2023,"3,103.18",REDACTED PERSONAL DATA,Invoice,CAPEXP Professional Fees
Capital expenditure,22/08/2023,"2,064.00",K & A Construction,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,22/08/2023,"9,443.32",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,22/08/2023,"4,161.91",T Mohan ,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,22/08/2023,"670,454.00",West London Waste Authority,Invoice,West Waste Levy
Environment & Community Services Directorate,22/08/2023,"120,000.00",Transport for London,Invoice,TFL funded schemes
Housing & Regeneration Directorate,22/08/2023,540.00,LASER SECURITY,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,22/08/2023,833.90,T BROWN GROUP LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,22/08/2023,"2,414.58",Swim England Trading Ltd,Invoice,Equipment
Environment & Community Services Directorate,22/08/2023,"1,337.79",LISTER WILDER LTD,Invoice,Equipment
Environment & Community Services Directorate,22/08/2023,961.20,LONDON CALLING ARTS LTD,Invoice,Advertising / Publicity
Housing & Regeneration Directorate,22/08/2023,528.24,MILLWOOD SERVICING LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,22/08/2023,"6,137.14",CBS BUTLER,Invoice,Agency Staff
Capital expenditure,22/08/2023,"5,445.92",Pool Tech Services Ltd,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,22/08/2023,852.00,Guardian Industrial Doors Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,22/08/2023,"15,294.63",KPS Contractors Ltd,Invoice,Arboricultural Contract
Housing & Regeneration Directorate,22/08/2023,"7,770.00",La Belle Roofing Co LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,22/08/2023,"2,142.00",GB Group Plc,Invoice,Software purchases
Capital expenditure,22/08/2023,"4,655.65",Portable Venues Group Ltd,Invoice,CAPEXP Other Building Reltd Wk
Chief Executives Directorate,22/08/2023,"1,100.00",AJB Care & Safeguarding Consul,Invoice,Consultants Fees
Housing & Regeneration Directorate,22/08/2023,"1,327.50",Garcia-Marvan Architects Ltd.,Invoice,Reactive maintenance - bldgs
Capital expenditure,22/08/2023,"59,946.00",E W Beard Ltd t/a Beard,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,22/08/2023,"1,190.00",RWS Services Ltd,Invoice,Agency Staff
Housing & Regeneration Directorate,22/08/2023,"1,171.77",REDACTED PERSONAL DATA,Invoice,Private Rented Sector Offer
Adult Social Services Directorate,23/08/2023,786.00,Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,23/08/2023,"2,670.00",Traffic Technology Ltd,Invoice,Traffic and Pedestrian Meas
Environment & Community Services Directorate,23/08/2023,"4,524.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Housing & Regeneration Directorate,23/08/2023,"1,608.00",Heavenly Dish Ltd,Invoice,Food & Consumables
Environment & Community Services Directorate,23/08/2023,"1,432.19",Gamma Business Communications ,Invoice,Telephone Charges
Adult Social Services Directorate,23/08/2023,"4,821.66",REDACTED PERSONAL DATA,Invoice,Third Party Pymt - Health
Environment & Community Services Directorate,23/08/2023,"20,718.78",F M Conway Limited,Invoice,Traffic and Pedestrian Meas
Adult Social Services Directorate,23/08/2023,"17,534.59",City Of London (London Council,Invoice,London STI E-Service
Adult Social Services Directorate,23/08/2023,"18,142.95",SOUTHSIDE PARTNERSHIP,Invoice,Aps Shared Lives Scheme
Capital expenditure,23/08/2023,"5,700.00",RIDGE AND PARTNERS LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,23/08/2023,"18,903.44",LEE VALLEY REGIONAL PARK AUTHO,Invoice,Lee Valley Levy
Environment & Community Services Directorate,23/08/2023,502.80,BRITISH RED CROSS SOCIETY,Invoice,Training
Environment & Community Services Directorate,23/08/2023,"1,225.34",GREATBATCH LTD,Invoice,CPZ Zone Extensions
Adult Social Services Directorate,23/08/2023,"1,576.20",GLEBE ROAD SURGERY,Invoice,Third Party Pymt - Health
Housing & Regeneration Directorate,23/08/2023,"42,226.68",HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Environment & Community Services Directorate,23/08/2023,"857,873.50",Serco Limited,Invoice,Waste Contract
Environment & Community Services Directorate,23/08/2023,601.20,GLOBALSIGN,Invoice,Software purchases
Environment & Community Services Directorate,23/08/2023,"6,626.33",CBS BUTLER,Invoice,Agency Staff
Environment & Community Services Directorate,23/08/2023,"1,832.69",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,23/08/2023,"29,687.26",Operational Services,Invoice,St Lighting Cont - Sch 3 & 4
Housing & Regeneration Directorate,23/08/2023,"132,337.20",Aston Pearl Limited,Invoice,B&B Payments
Environment & Community Services Directorate,23/08/2023,"2,750.00",REDACTED PERSONAL DATA,Invoice,Training
Housing & Regeneration Directorate,23/08/2023,612.00,Clive Chapman Architects,Invoice,Consultants Fees
Housing & Regeneration Directorate,23/08/2023,"20,048.40",Exclusive Fine Homes Ltd,Invoice,B&B Payments
Adult Social Services Directorate,23/08/2023,"3,015.76",Abacus Mobility Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,23/08/2023,"200,454.00",Stef & Phillips ltd,Invoice,B&B Payments
Environment & Community Services Directorate,23/08/2023,950.35,Zoggs,Invoice,Other Office Expenses
Capital expenditure,23/08/2023,"4,440.00",Pulse Consult Limited,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,23/08/2023,540.00,Authentic8 ID Solutions,Invoice,Equipment
Housing & Regeneration Directorate,23/08/2023,"48,000.00",Patch Places Ltd,Invoice,Consultants Fees
Chief Executives Directorate,23/08/2023,"5,892.00",Pupils Profit,Invoice,Project Work
Environment & Community Services Directorate,23/08/2023,"1,155.00",RWS Services Ltd,Invoice,Agency Staff
Housing & Regeneration Directorate,24/08/2023,"3,734.64",Royal Mail Group Ltd,Invoice,Postage
Adult Social Services Directorate,24/08/2023,"1,017.46",The Green & Fir Road Surgeries,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,24/08/2023,"6,936.29",The York Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,24/08/2023,"15,131.71",The Hampton Medical Centre,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,24/08/2023,"6,194.80",Twickenham Park Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,24/08/2023,895.00,The Partners Broad Lane Surger,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,24/08/2023,"2,952.95",REDACTED PERSONAL DATA,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,24/08/2023,"2,117.20",Jubilee Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,24/08/2023,"5,093.56",Hampton Hill Medical Centre,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,24/08/2023,"3,823.59",Richmond Lock Surgery,Invoice,Third Party Pymt - Health
Chief Executives Directorate,24/08/2023,561.50,VICKI SHARP PHOTOGRAPHY,Invoice,Equipment
Adult Social Services Directorate,24/08/2023,"1,044.60",Hampton Wick Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,24/08/2023,"1,831.26",Woodlawn Medical Centre,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,24/08/2023,"2,314.80",Staines Road Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,24/08/2023,"1,270.00",Acorn Group Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,24/08/2023,"1,659.25",Thameside Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,24/08/2023,"4,580.60",Parkshot Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,24/08/2023,"6,105.54",REDACTED PERSONAL DATA,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,24/08/2023,"6,367.90",Park Road Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,24/08/2023,"7,223.12",REDACTED PERSONAL DATA,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,24/08/2023,"1,587.83",Kew Medical Practice,Invoice,Third Party Pymt - Health
Environment & Community Services Directorate,24/08/2023,"13,836.73",Dawsongroup Vans Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,24/08/2023,"1,020.67",Highway Quality Solutions Ltd,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,24/08/2023,"54,068.75",F M Conway Limited,Invoice,Highways Maintenance Con
Housing & Regeneration Directorate,24/08/2023,"2,482.49",Tunstall Healthcare (UK) Ltd,Invoice,Equipment
Environment & Community Services Directorate,24/08/2023,"3,211.39",Continental Landscapes Ltd,Invoice,Street Cleansing Contract
Adult Social Services Directorate,24/08/2023,"16,395.58",Central London Comm Healthcare,Invoice,ISH Services
Environment & Community Services Directorate,24/08/2023,561.59,J P LENNARD LTD,Invoice,Equipment
Adult Social Services Directorate,24/08/2023,"5,416.67",BARNARDO'S,Invoice,Other PH Contracts
Environment & Community Services Directorate,24/08/2023,816.32,OFFICE REALITY LTD,Invoice,Furniture
Environment & Community Services Directorate,24/08/2023,"6,630.00",Max Associates,Invoice,Subsistance
Environment & Community Services Directorate,24/08/2023,633.60,Sue Hill Recruitment & Service,Invoice,Agency Staff
Adult Social Services Directorate,25/08/2023,"4,474.56",Geneva Road Ltd T/A EnhanceAbl,Invoice,External Residential Care
Environment & Community Services Directorate,25/08/2023,"11,490.00",WSP UK LIMITED,Invoice,Traffic and Pedestrian Meas
Adult Social Services Directorate,25/08/2023,"14,450.61",Walsingham Support Ltd,Invoice,External Homecare
Environment & Community Services Directorate,25/08/2023,"9,289.20",One51 ES Plastics (UK) Ltd T/A,Invoice,Equipment
Resources Directorate,25/08/2023,"12,374.83",Print Image Network Ltd,Invoice,Printing 
Capital expenditure,25/08/2023,"190,707.63",F M Conway Limited,Invoice,CAPEXP Construction Work
Capital expenditure,25/08/2023,"4,843.65",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,25/08/2023,"8,491.87",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Environment & Community Services Directorate,25/08/2023,"5,777.00",ROYAL BOROUGH OF WINDSOR AND M,Invoice,Library Books 
Environment & Community Services Directorate,25/08/2023,642.68,BUNZL UK LTD T/A GREENHAM,Invoice,Equipment
Environment & Community Services Directorate,25/08/2023,"4,709.02",Flowbird Smart City UK Limited,Invoice,PDQ Charges
Children's Services Directorate,25/08/2023,"7,794,276.79",ACHIEVING FOR CHILDREN LTD,Invoice,AfCCoreContract
Capital expenditure,25/08/2023,553.56,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,25/08/2023,"6,000.00",PROJECT CENTRE Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,25/08/2023,"12,942.54",Operational Services,Invoice,Traffic and Pedestrian Meas
Adult Social Services Directorate,25/08/2023,"20,464.20",Haven Care Ltd,Invoice,Re-ablement
Environment & Community Services Directorate,25/08/2023,"1,029.81",THE UNIVERSAL TYRE CO (DEPTFOR,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,25/08/2023,"1,050.00",Capital Road Safety,Invoice,Traffic and Pedestrian Meas
Adult Social Services Directorate,25/08/2023,"1,017.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,29/08/2023,975.00,Richmond Development Company L,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"15,171.74",Richmond Housing Partnership,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,29/08/2023,584.40,The Graphic Company,Invoice,Property Maintenance 
Housing & Regeneration Directorate,29/08/2023,"3,837.60",AMS Properties Limited,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,29/08/2023,"1,595.20",Stepping On Out (Direct Paymen,Invoice,Direct Payments to  Clients
Chief Executives Directorate,29/08/2023,"4,500.00",Hampton Village Traders Assoc,Invoice,Grants to Other Groups
Adult Social Services Directorate,29/08/2023,996.99,Central & North West London NH,Invoice,ISH Services
Housing & Regeneration Directorate,29/08/2023,"7,777.02",DHP (UK) LLP,Invoice,Property Maintenance 
Housing & Regeneration Directorate,29/08/2023,"2,432.99",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,324.26",Rosetree Properties Limited,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,29/08/2023,"235,800.00",Knight Frank LLP,Invoice,Rents
Capital expenditure,29/08/2023,"185,215.00",F M Conway Limited,Invoice,CAPEXP Construction Work
Capital expenditure,29/08/2023,"21,182.40",Continental Landscapes Ltd,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,29/08/2023,"60,253.46",LB of Hammersmith & Fulham,Invoice,Coroners Service
Environment & Community Services Directorate,29/08/2023,735.40,GREATBATCH LTD,Invoice,CPZ Zone Extensions
Adult Social Services Directorate,29/08/2023,"4,379.95",M & S Commercial Repairs,Invoice,Internal Vehicle Charges
Housing & Regeneration Directorate,29/08/2023,"1,053.00",ALTWOOD PROPERTIES LTD,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,29/08/2023,"2,637.30",STAR BOARDING KENNELS LTD,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,29/08/2023,"5,099.64",Underley Furnishing Limited,Invoice,Equipment
Housing & Regeneration Directorate,29/08/2023,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,29/08/2023,912.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,29/08/2023,"1,050.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Capital expenditure,29/08/2023,"96,318.13",Operational Services,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,29/08/2023,"1,325.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,280.45",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,291.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,320.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,250.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,053.78",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,450.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,215.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,776.67",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,568.00",Ruben Property Services Limite,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,655.16",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"5,126.16",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,160.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,015.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,175.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"2,562.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,104.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,396.15",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,690.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,950.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,425.02",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,525.67",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,964.99",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,015.02",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,418.03",MANA PROPERTY SOLUTIONS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,690.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"29,617.20",Heathrow Link Limited,Invoice,B&B Payments
Adult Social Services Directorate,29/08/2023,"2,951.42",NonStop Consulting Ltd,Invoice,Agency Staff
Housing & Regeneration Directorate,29/08/2023,"2,635.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,960.00",S&M (Wholesale Supplies) Limit,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,969.63",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,655.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,133.34",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,457.73",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,275.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,690.39",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,457.73",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,960.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,133.33",P&N Properties LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,035.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Chief Executives Directorate,29/08/2023,"12,119.40",Anthesis (UK) Ltd,Invoice,Project Work
Housing & Regeneration Directorate,29/08/2023,"1,158.22",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,640.39",A&S Proprty Letting and Manage,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,325.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,960.00",Tempus Housing Limited,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,29/08/2023,"12,152.44",Callisto Healthcare Limited,Invoice,External Nursing Care
Adult Social Services Directorate,29/08/2023,988.80,P&P Patel T/A Driver Hire King,Invoice,Agency Staff
Housing & Regeneration Directorate,29/08/2023,"1,360.93",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,29/08/2023,"1,050.00",Capital Road Safety,Invoice,Traffic and Pedestrian Meas
Housing & Regeneration Directorate,29/08/2023,"1,573.00",DEE property services,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,499.98",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,170.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"3,190.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,396.16",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,29/08/2023,"1,515.81",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,29/08/2023,"1,450.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,150.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,457.73",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,400.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"3,117.81",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,161.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,250.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,29/08/2023,"5,093.01",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,29/08/2023,"1,863.33",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,29/08/2023,"6,238.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,29/08/2023,"2,430.93",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,29/08/2023,"1,371.34",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,"1,645.42",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,29/08/2023,"1,150.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/08/2023,"1,055.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,29/08/2023,"9,020.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,"1,186.50",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,"2,207.06",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,"1,233.64",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,29/08/2023,"1,161.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,29/08/2023,"1,153.97",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,"2,357.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,"5,400.09",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,"1,994.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,"1,555.33",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,658.88,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,539.70,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,"5,532.77",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,"1,980.13",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,29/08/2023,854.74,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,"2,253.77",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,"1,145.79",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,29/08/2023,"1,250.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,29/08/2023,"1,740.51",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,664.37,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,"1,084.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,893.91,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,"1,254.30",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,"2,833.54",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,29/08/2023,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,29/08/2023,"1,537.63",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,538.54,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,694.76,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,"1,567.03",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,"1,365.08",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,"1,778.75",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,"3,761.61",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,844.46,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,"1,176.95",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,"1,383.77",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,29/08/2023,"1,462.46",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,29/08/2023,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
