Department,Type of Expenditure,Supplier,�,Payment 
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,150.90",Invoice
Environment,Lcl Develop Frmwrk,Acrylic Design UK Ltd,"2,151.00",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"2,161.75",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,162.82",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"2,175.00",Invoice
Adult and Community Services,Community Initiative,Ethnic Minorities Advocacy Group,"2,200.00",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,200.26",Invoice
Education Children's & Cultural Services,Furniture & Equipment,Surrey County Council,"2,208.00",Invoice
Environment,External Consultants,Royal Mail Group Ltd,"2,215.46",Invoice
Finance and Corporate Services,Software Licences,London Grid For Learning Trust,"2,222.22",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"2,228.91",Invoice
Adult and Community Services,Home Care,United Response,"2,235.62",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,240.00",Invoice
Adult and Community Services,Employee Training Expenses,Stellar Consulting Ltd,"2,250.00",Invoice
Education Children's & Cultural Services,External Consultants,Callidus Technology Limited,"2,250.00",Invoice
Education Children's & Cultural Services,External Consultants,Callidus Technology Limited,"2,250.00",Invoice
Education Children's & Cultural Services,External Consultants,Callidus Technology Limited,"2,250.00",Invoice
Education Children's & Cultural Services,External Consultants,Callidus Technology Limited,"2,250.00",Invoice
Environment,Sports,CFB Limited,"2,250.00",Invoice
Adult and Community Services,Other PH Contracts,NHS Richmond CCG,"2,251.00",Invoice
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,256.00",Invoice
Environment,Subscriptions,District Surveyors Association Ltd,"2,263.37",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"2,268.90",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"2,278.80",Invoice
Environment,Furniture & Equipment,J P Lennard Ltd,"2,294.15",Invoice
Environment,Project Expenses,Historic Royal Palaces Enterprises,"2,310.00",Invoice
Education Children's & Cultural Services,Disabled Children's,Reamcare Ltd,"2,316.00",Invoice
Education Children's & Cultural Services,Disabled Children's,Reamcare Ltd,"2,316.00",Invoice
Finance and Corporate Services,Inter Library Loans,OCLC (UK) LTD,"2,324.30",Invoice
Finance and Corporate Services,Software Licences,Halarose Limited,"2,331.17",Invoice
Finance and Corporate Services,External Consultants,Chocolate Films Ltd,"2,333.34",Invoice
Adult and Community Services,Supported Living,United Response,"2,336.25",Invoice
Education Children's & Cultural Services,Independent Schools,The Teaching & Learning Collaborati,"2,340.10",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96",Invoice
Environment,Community Initiative,Barnes Common Management Company,"2,355.00",Invoice
Education Children's & Cultural Services,Legal Expenses,Alison Campbell Ltd,"2,355.75",Invoice
Education Children's & Cultural Services,Additional SEN,St Stephens Junior School,"2,389.00",Invoice
Environment,property Maintenance,Teddington School,"2,395.00",Invoice
Education Children's & Cultural Services,Brought Professional,Davina Holmes,"2,400.00",Invoice
Adult and Community Services,External Consultants,Angel Mary Ltd,"2,400.00",Invoice
Environment,Furniture & Equipment,Clive Barford Ltd,"2,410.00",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"2,418.75",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"2,438.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,462.16",Invoice
Education Children's & Cultural Services,Pay to Other Lo Auth,Wandsworth Council,"2,478.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,480.00",Invoice
Adult and Community Services,Brought Professional,Richmond Housing Partnership,"2,500.00",Invoice
Education Children's & Cultural Services,Employee Training Expenses,Royal Borough Of Kingston,"2,500.00",Invoice
Environment,Furniture & Equipment,Lensbury Limited,"2,500.00",Invoice
Education Children's & Cultural Services,Local Activities,Castelnau Centre Project,"2,500.00",Invoice
Adult and Community Services,Residential Care,Positive Behaviour Support,"2,500.00",Invoice
Education Children's & Cultural Services,Leaving Care,West Thames College,"2,520.00",Invoice
Adult and Community Services,Employee Training Expenses,Stellar Consulting Ltd,"2,530.80",Invoice
Finance and Corporate Services,External Consultants,Strawberry Hill Trust,"2,577.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,591.80",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"2,593.13",Invoice
Education Children's & Cultural Services,Independent Schools,Keys Education & Care Ltd,"2,600.00",Invoice
Environment,Sports,CYD Projects Limited,"2,600.00",Invoice
Environment,Subscriptions,C.I.E.H.,"2,600.00",Invoice
Adult and Community Services,Community support,RAKAT Ltd,"2,604.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,620.02",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,620.34",Invoice
Education Children's & Cultural Services,Leaving Care,RBS Invoice Finance Limited,"2,625.00",Invoice
Education Children's & Cultural Services,Additional SEN,Darell Primary Sch,"2,629.00",Invoice
Environment,Property Main-Progam,D&C Glass & Glazing Limited,"2,645.05",Invoice
Education Children's & Cultural Services,Brought Professional,Mutual Ventures Limited,"2,645.80",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Change Point Ltd,"2,650.00",Invoice
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,650.87",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"2,654.58",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"2,670.96",Invoice
Education Children's & Cultural Services,Subscriptions,BAAF,"2,677.48",Invoice
Environment,Furniture & Equipment,Straight PLC,"2,686.20",Invoice
Environment,Minor Contract Payments,Richmond Adult Community College,"2,689.06",Invoice
Adult and Community Services,Assessible Transport Services,ABN AMRO Commercial Finance,"2,700.00",Invoice
Education Children's & Cultural Services,Independent Foster,Safehouses,"2,730.96",Invoice
Environment,Energy - Electricity,Southern Electric PLC,"2,747.16",Invoice
Education Children's & Cultural Services,Grants Comm Groups,Richmond EAL Friendship,"2,757.00",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,764.85",Invoice
Education Children's & Cultural Services,School Budget Share,Kew Riverside Primary School,"2,771.67",Invoice
Adult and Community Services,Assessible Transport Services,ABN AMRO Commercial Finance,"2,772.00",Invoice
Environment,External Consultants,Snap Surveys Ltd,"2,790.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,BRIEF,"2,790.00",Invoice
Environment,Minor Contract Payments,Westco Trading Ltd,"2,800.00",Invoice
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"2,811.03",Invoice
Education Children's & Cultural Services,Pay to Other Lo Auth,Royal Borough Of Kensington,"2,830.75",Invoice
Environment,Parking Equipment,Parkeon Limited,"2,849.42",Invoice
Finance and Corporate Services,Brought Professional,Mary Herbert,"2,860.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Swann Training & Consultancy Ltd,"2,862.00",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"2,870.25",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,888.78",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,888.78",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"2,895.66",Invoice
Education Children's & Cultural Services,Publicity Expenses,Royal Borough Of Kingston,"2,915.04",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"2,916.01",Invoice
Adult and Community Services,Assessible Transport Services,Sherwood Transport Limited,"2,932.00",Invoice
Adult and Community Services,Employee Training,"Ealing, Hammersmith and West London","2,935.00",Invoice
Adult and Community Services,Assessible Transport Services,ABN AMRO Commercial Finance,"2,937.00",Invoice
Education Children's & Cultural Services,School Budget Share,St John The Baptist School,"2,950.00",Invoice
Finance and Corporate Services,Library Books,Macmillan Distribution Ltd,"2,970.40",Invoice
Education Children's & Cultural Services,Occupancy Resources,Firm Foundations for Children &,"2,992.00",Invoice
Finance and Corporate Services,Library Books,Bibliotheca Ltd,"2,999.92",Invoice
Education Children's & Cultural Services,Brought Professional,L. B. Hammersmith & Fulham,"3,000.00",Invoice
Finance and Corporate Services,External Consultants,Postal Heritage Trust,"3,000.00",Invoice
Finance and Corporate Services,External Consultants,The Wandsworth Museum Company Ltd,"3,000.00",Invoice
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"3,000.00",Invoice
Finance and Corporate Services,Software Licences,Bottomline Technologies,"3,000.00",Invoice
Education Children's & Cultural Services,Transfers to Schools,Lowther Primary School,"3,000.00",Invoice
Environment,Window Cleaning,Wetton Cleaning Services Ltd,"3,000.00",Invoice
Environment,Minor Contract Payments,Richmond Adult Community College,"3,005.11",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"3,009.34",Invoice
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,023.56",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00",Invoice
Education Children's & Cultural Services,Furniture & Equipment,Liberator Ltd,"3,034.50",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"3,040.39",Invoice
Finance and Corporate Services,Myrs Allwnce crnt yr,Mayors Appeal Fund,"3,050.00",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"3,056.26",Invoice
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,"3,060.00",Invoice
Education Children's & Cultural Services,School Expenses,Teddington School,"3,070.97",Invoice
Environment,Property Maint - Oth,PHS Compliance,"3,088.15",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"3,095.75",Invoice
Education Children's & Cultural Services,External Printing,Concept 4,"3,115.00",Invoice
Education Children's & Cultural Services,School Expenses,Christ's School,"3,117.68",Invoice
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,120.04",Invoice
Adult and Community Services,External Consultants,Office For Public Management Ltd,"3,125.00",Invoice
Finance and Corporate Services,Library Books,Bertrams Library Services,"3,136.01",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"3,155.10",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"3,156.11",Invoice
Environment,Project Expenses,The Moving Venue Caterers Ltd,"3,157.50",Invoice
Education Children's & Cultural Services,Independent Foster,Xcel 2000 Fostercare Services Ltd,"3,192.00",Invoice
Education Children's & Cultural Services,External Printing,Concept 4,"3,230.00",Invoice
Environment,Employee Recruitment,Hays Specialist Recruitment Ltd,"3,250.00",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"3,257.56",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"3,290.00",Invoice
Environment,Employee Recruitment,Hays Specialist Recruitment Ltd,"3,316.66",Invoice
Environment,Cleaning Contract,Teddington School,"3,342.72",Invoice
Education Children's & Cultural Services,Testing and Consultancy,Children's Services Network Ltd T/A,"3,350.00",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"3,365.14",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"3,366.14",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"3,366.14",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"3,368.69",Invoice
Adult and Community Services,Supported Living,Look Ahead Housing & Care Ltd T/A,"3,393.08",Invoice
Adult and Community Services,Supported Living,Look Ahead Housing & Care Ltd T/A,"3,393.08",Invoice
Adult and Community Services,Supported Living,Look Ahead Housing & Care Ltd T/A,"3,393.08",Invoice
Adult and Community Services,Supported Living,Look Ahead Housing & Care Ltd T/A,"3,393.08",Invoice
Adult and Community Services,Supported Living,Look Ahead Housing & Care Ltd T/A,"3,393.08",Invoice
Adult and Community Services,Supported Living,Look Ahead Housing & Care Ltd T/A,"3,393.08",Invoice
Adult and Community Services,Supported Living,Look Ahead Housing & Care Ltd T/A,"3,393.08",Invoice
Adult and Community Services,Supported Living,Look Ahead Housing & Care Ltd T/A,"3,393.08",Invoice
Adult and Community Services,Supported Living,Look Ahead Housing & Care Ltd T/A,"3,393.08",Invoice
Adult and Community Services,Supported Living,Look Ahead Housing & Care Ltd T/A,"3,393.08",Invoice
Adult and Community Services,Supported Living,Look Ahead Housing & Care Ltd T/A,"3,393.08",Invoice
Adult and Community Services,Supported Living,Look Ahead Housing & Care Ltd T/A,"3,393.08",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"3,400.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00",Invoice
Education Children's & Cultural Services,Pay to Other Lo Auth,Kent County Council,"3,423.14",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,442.49",Invoice
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,454.33",Invoice
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,454.33",Invoice
Environment,Structural Calculati,Galbraith Hunt Pennington Ltd,"3,472.50",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"3,484.25",Invoice
Environment,Sports,Croydon Council,"3,500.00",Invoice
Environment,Highways Maintenance,Kier MG Limited,"3,514.00",Invoice
Education Children's & Cultural Services,Computer Equipment,Atomwide Ltd,"3,517.00",Invoice
Education Children's & Cultural Services,Independent Foster,Xcel 2000 Fostercare Services Ltd,"3,534.00",Invoice
Environment,Property Maint - Oth,ISS Facility Services Ltd,"3,551.78",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"3,557.56",Invoice
Environment,Minor Contract Payments,Gristwood & Toms,"3,562.25",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"3,563.10",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,566.19",Invoice
Environment,Project Expenses,Kier MG Limited,"3,576.11",Invoice
Environment,Property Maint - Add,ISS Facility Services Ltd,"3,578.40",Invoice
Environment,External Consultants,Royal Mail Group Ltd,"3,585.04",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"3,593.94",Invoice
Education Children's & Cultural Services,Employee Training Expenses,London South Bank University,"3,600.00",Invoice
Education Children's & Cultural Services,Employee Training Expenses,London South Bank University,"3,600.00",Invoice
Education Children's & Cultural Services,Employee Training Expenses,London South Bank University,"3,600.00",Invoice
Environment,Project Expenses,Kier MG Limited,"3,603.08",Invoice
Environment,Highways Maintenance,F M Conway Limited,"3,634.57",Invoice
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,637.20",Invoice
Finance and Corporate Services,External Consultants,Sam Cairns Associates Limited,"3,675.00",Invoice
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,676.91",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,684.74",Invoice
Environment,Energy - Gas,Learning Schools Trust (Hampton,"3,695.71",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,704.53",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"3,719.08",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"3,725.69",Invoice
Environment,Furniture & Equipment,F M Conway Limited,"3,754.00",Invoice
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"3,754.28",Invoice
Adult and Community Services,Furniture & Equipment,ASTOR-BANNERMAN (MEDICAL) LTD,"3,758.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Swann Training & Consultancy Ltd,"3,816.00",Invoice
Education Children's & Cultural Services,School Expenses,Learning Schools Trust (Hampton,"3,821.86",Invoice
Education Children's & Cultural Services,Disabled Children's,Prior's Court Foundation T/A,"3,833.07",Invoice
Education Children's & Cultural Services,Independent Sch >16,West Thames College,"3,836.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,National Day Nurseries Association,"3,840.00",Invoice
Adult and Community Services,Community Initiative,Alzheimer's Society,"3,861.03",Invoice
Education Children's & Cultural Services,External Consultants,Sandrini Ltd,"3,870.00",Invoice
Environment,Sports Coaching,Twickenham Cycling Club,"3,900.00",Invoice
Education Children's & Cultural Services,Leaving Care,Ingleside Children's Home Ltd,"3,904.76",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,923.62",Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,"3,930.56",Invoice
Adult and Community Services,Payments to Health,Kingston Hospital NHS Trust,"3,960.00",Invoice
Environment,OPM Contract,The FA Bartlett Tree Expert Co Ltd,"3,980.00",Invoice
Finance and Corporate Services,External Printing,Print for Business Ltd T/A Print.UK,"3,982.54",Invoice
Environment,External Consultants,STM Environmental Ltd,"4,000.00",Invoice
Environment,External Consultants,STM Environmental Ltd,"4,000.00",Invoice
Adult and Community Services,Project Expenses,Royal Borough Of Kingston,"4,000.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,SiteWrights Ltd T/a School Website,"4,000.00",Invoice
Environment,Highways Maintenance,Kier MG Limited,"4,042.29",Invoice
Education Children's & Cultural Services,External Consultants,Callidus Technology Limited,"4,050.00",Invoice
Education Children's & Cultural Services,External Consultants,Callidus Technology Limited,"4,050.00",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"4,064.60",Invoice
Education Children's & Cultural Services,Children's Residential,Bettercare Keys Ltd,"4,085.73",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93",Invoice
Education Children's & Cultural Services,Children's Residential,The Drive Care Homes Ltd,"4,100.06",Invoice
Environment,Minor Contract Payments,Pitney Bowes Software Limited,"4,111.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"4,113.54",Invoice
Environment,Catering Supplies,Plum Duff,"4,148.22",Invoice
Finance and Corporate Services,Social Fund,BETA DISTRIBUTION SOUTH LTD T/A,"4,160.00",Invoice
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,166.67",Invoice
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,166.67",Invoice
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,166.67",Invoice
Environment,Project Expenses,Richmond Business Services Ltd,"4,166.67",Invoice
Education Children's & Cultural Services,External Consultants,Permanent Futures Ltd,"4,200.00",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"4,205.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,256.83",Invoice
Finance and Corporate Services,Bank Charges,BACS Payment Schemes Limited,"4,260.00",Invoice
Environment,Parking Equipment,Parkeon Limited,"4,274.14",Invoice
Environment,Water Rates,Teddington School,"4,280.00",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"4,305.00",Invoice
Adult and Community Services,External Consultants,Ayisha Jessa,"4,320.00",Invoice
Environment,Economic Development,Five Fish Ltd,"4,330.00",Invoice
Adult and Community Services,Rents Payable,HOUNSLOW & RICHMOND COMMUNITY,"4,333.13",Invoice
Adult and Community Services,Rents Payable,HOUNSLOW & RICHMOND COMMUNITY,"4,333.13",Invoice
Adult and Community Services,Rents Payable,HOUNSLOW & RICHMOND COMMUNITY,"4,333.13",Invoice
Adult and Community Services,Rents Payable,HOUNSLOW & RICHMOND COMMUNITY,"4,333.13",Invoice
Education Children's & Cultural Services,External Consultants,Deborah Lightfoot Ltd,"4,400.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.02",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"4,436.58",Invoice
Environment,Cleaning Contract,Teddington School,"4,456.98",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"4,469.76",Invoice
Adult and Community Services,External Consultants,Tight Five Ltd,"4,500.00",Invoice
Education Children's & Cultural Services,External Consultants,James Blewett Training and,"4,500.00",Invoice
Education Children's & Cultural Services,School Expenses,Learning Schools Trust (Twickenham,"4,527.71",Invoice
Environment,Arboricultural Contract,Gristwood & Toms,"4,530.00",Invoice
Education Children's & Cultural Services,School Budget Share,St James'  RC Primary School,"4,557.75",Invoice
Finance and Corporate Services,Canvassing Expenditure,Halarose Limited,"4,584.12",Invoice
Adult and Community Services,Assessible Transport Services,Parker Car Service,"4,620.00",Invoice
Education Children's & Cultural Services,School Expenses,Teddington School,"4,717.11",Invoice
Finance and Corporate Services,London Grid Contract,London Grid For Learning Trust,"4,752.00",Invoice
Environment,Lcl Develop Frmwrk,NJL-Solutions Ltd,"4,760.44",Invoice
Education Children's & Cultural Services,External Consultants,Kent County Council,"4,820.00",Invoice
Education Children's & Cultural Services,Minor Contract Payments,Catholic Children's,"4,832.00",Invoice
Environment,Court Expenses,City Of London,"4,858.00",Invoice
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"4,929.55",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,947.29",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,947.29",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,947.29",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,947.29",Invoice
Adult and Community Services,Energy - Gas,British Gas Service Limited,"4,949.58",Invoice
Environment,Energy - Electricity,Richmond Park Academy,"4,964.31",Invoice
Environment,Parking Equipment,Parkeon Limited,"4,970.40",Invoice
Adult and Community Services,Other PH Contracts,NHS Richmond CCG,"4,986.37",Invoice
Environment,Arboricultural Contract,Gristwood & Toms,"4,988.00",Invoice
Finance and Corporate Services,Software Licences,Civica Services Ltd,"4,995.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Friends of Ham Village Green,"5,000.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Users Independent,"5,000.00",Invoice
Environment,Project Expenses,Richmond Housing Partnership,"5,000.00",Invoice
Education Children's & Cultural Services,Subscriptions,TCSW,"5,000.00",Invoice
Education Children's & Cultural Services,Transfers to Schools,Buckingham Primary School,"5,000.00",Invoice
Education Children's & Cultural Services,Transfers to Schools,Darell Primary Sch,"5,000.00",Invoice
Education Children's & Cultural Services,Transfers to Schools,Heathfield Infant School,"5,000.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"5,016.76",Invoice
Adult and Community Services,Other PH Contracts,Kingston Hospital NHS Trust,"5,032.00",Invoice
Adult and Community Services,External Consultants,Ayisha Jessa,"5,040.00",Invoice
Education Children's & Cultural Services,Brought Professional,S Llewellyn T/A Excel'ed,"5,075.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,078.69",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,078.73",Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"5,093.49",Invoice
Education Children's & Cultural Services,School Expenses,Grey Court School,"5,104.98",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"5,117.83",Invoice
Adult and Community Services,Assessible Transport Services,Parker Car Service,"5,152.40",Invoice
Environment,Trade Refuse,ISS Facility Services Ltd,"5,154.60",Invoice
Adult and Community Services,Assessible Transport Services,Parker Car Service,"5,191.60",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"5,200.00",Invoice
Adult and Community Services,Assessible Transport Services,Parker Car Service,"5,210.00",Invoice
Education Children's & Cultural Services,School Expenses,Teddington School,"5,212.91",Invoice
Education Children's & Cultural Services,Brought Professional,Waldegrave School for Girls,"5,220.00",Invoice
Environment,Highways Maintenance,Kier MG Limited,"5,228.90",Invoice
Environment,Parking Equipment,Parkeon Limited,"5,232.00",Invoice
Education Children's & Cultural Services,Transfers to Schools,Lowther Primary School,"5,259.79",Invoice
Adult and Community Services,External Consultants,Ayisha Jessa,"5,280.00",Invoice
Education Children's & Cultural Services,Independent Foster,Blue Sky Fostering Ltd,"5,307.51",Invoice
Education Children's & Cultural Services,Independent Foster,Break,"5,314.33",Invoice
Education Children's & Cultural Services,School Budget Share,Christ's School,"5,359.67",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"5,400.00",Invoice
Education Children's & Cultural Services,Purchase of Admin Se,Karen Neill T/A Pense Ltd,"5,400.00",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Group Ltd,"5,410.67",Invoice
Adult and Community Services,Community Initiative,Kingston Advocacy Group,"5,425.00",Invoice
Education Children's & Cultural Services,School Expenses,Richmond Park Academy,"5,458.24",Invoice
Environment,Cleaning Contract,Teddington School,"5,571.23",Invoice
Education Children's & Cultural Services,External Consultants,Buckingham Primary School,"5,600.00",Invoice
Environment,Minor Contract Payments,Greatbatch Limited,"5,600.00",Invoice
Finance and Corporate Services,Social Fund,Greatbatch Limited,"5,600.00",Invoice
Environment,Cleaning Contract,Learning Schools Trust (Hampton,"5,623.90",Invoice
Education Children's & Cultural Services,School Expenses,Linden Lodge School,"5,700.00",Invoice
Environment,Minor Contract Payments,Pitney Bowes Software Limited,"5,748.00",Invoice
Adult and Community Services,Community support,Richmond Aid,"5,768.79",Invoice
Adult and Community Services,Brought Professional,Croydon Council,"5,775.00",Invoice
Environment,Property Maint - Oth,Stonewest Ltd,"5,801.44",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"5,809.08",Invoice
Adult and Community Services,Alcohol LES,NHS Richmond CCG,"5,814.36",Invoice
Environment,Wardening Con,Continental Landscapes Ltd,"5,828.00",Invoice
Education Children's & Cultural Services,Brought Professional,Waldegrave School for Girls,"5,850.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"5,878.12",Invoice
Finance and Corporate Services,Library Books,Bureau Van Dijk Electronic Pub Ltd,"5,887.00",Invoice
Education Children's & Cultural Services,Brought Professional,OPEN BOX CONSULTING,"5,940.00",Invoice
Adult and Community Services,Employee Training,Kings College London,"6,000.00",Invoice
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"6,000.00",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,000.00",Invoice
Environment,Property Main-Progam,Knight Frank LLP,"6,000.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"6,005.24",Invoice
Education Children's & Cultural Services,Pnl & Advisor Allow,Royal Borough Of Kingston,"6,028.50",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"6,039.17",Invoice
Environment,Highways Maintenance,Kier MG Limited,"6,132.12",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"6,211.89",Invoice
Education Children's & Cultural Services,Independent Sch >16,The Sheiling Special Education,"6,227.67",Invoice
Education Children's & Cultural Services,Independent Sch >16,The Sheiling Special Education,"6,227.67",Invoice
Adult and Community Services,Supported Living,Walsingham,"6,247.16",Invoice
Adult and Community Services,External Consultants,Alcohol Concern,"6,250.00",Invoice
Education Children's & Cultural Services,Leaving Care,Sankofa Care Ltd,"6,308.51",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,321.72",Invoice
Finance and Corporate Services,London Grid Contract,London Grid For Learning Trust,"6,335.00",Invoice
Finance and Corporate Services,London Grid Contract,London Grid For Learning Trust,"6,335.00",Invoice
Adult and Community Services,Other PH Contracts,NHS Commissioning Board,"6,343.00",Invoice
