DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Environment & Community Services Directorate,15/10/2020," 1,038.08 ",KPS Contractors Ltd,Invoice,Arboricultural Contract
Environment & Community Services Directorate,15/10/2020, 780.00 ,My Hexagone Ltd,Invoice,Equipment
Housing & Regeneration Directorate,15/10/2020," 17,076.00 ",Power Tecnique LTD,Invoice,Planned Remedials - Bldgs
Adult Social Services Directorate,15/10/2020," 3,931.52 ",CTK Residential Care Homes 2 L,Invoice,External Residential Care
Adult Social Services Directorate,15/10/2020," 6,449.44 ",CLIA Care,Invoice,Supported Living
Environment & Community Services Directorate,15/10/2020," 32,221.27 ",Leading Construction Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,15/10/2020," 22,082.12 ",Ambito,Invoice,External Residential Care
Adult Social Services Directorate,15/10/2020," 4,868.60 ",Laurel Residential Homes Limit,Invoice,External Residential Care
Adult Social Services Directorate,15/10/2020," 1,699.44 ",Maples Community Care,Invoice,Supported Living
Adult Social Services Directorate,15/10/2020," 12,401.20 ",Bramacare,Invoice,External Nursing Care
Adult Social Services Directorate,15/10/2020," 3,370.76 ",Endurance Care LTD/ Bay View,Invoice,Supported Living
Adult Social Services Directorate,15/10/2020," 3,437.04 ",Anderson Nursing Limited/ The ,Invoice,External Nursing Care
Adult Social Services Directorate,15/10/2020," 67,982.28 ",PATHWAY FOR CARE LIMITED,Invoice,Supported Living
Adult Social Services Directorate,15/10/2020," 13,727.84 ",Pilgrim Wood Residential Home,Invoice,External Residential Care
Adult Social Services Directorate,15/10/2020," 7,556.64 ",Woodhouse Care Homes,Invoice,External Residential Care
Adult Social Services Directorate,15/10/2020," 183,039.37 ",United Response Services LTD,Invoice,External Residential Care
Adult Social Services Directorate,15/10/2020," 12,772.00 ",Charlton Grange Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,15/10/2020," 1,648.00 ", Manna Housing Group Ltd,Invoice,Supported Living
Adult Social Services Directorate,15/10/2020," 13,727.84 ",Denville Hall,Invoice,External Residential Care
Environment & Community Services Directorate,15/10/2020," 3,780.00 ",REDACTED PERSONAL DATA,Invoice,Arboricultural Contract
Environment & Community Services Directorate,15/10/2020," 3,195.60 ",A-Solutions (UK) ltd,Invoice,Materials
Chief Executives Directorate,15/10/2020," 6,250.00 ",Gerry Campbell Consultancy Ltd,Invoice,General Contract Work
Adult Social Services Directorate,15/10/2020," 2,443.36 ",Ravensworth Care Home Limited,Invoice,External Residential Care
Adult Social Services Directorate,15/10/2020," 2,466.28 ",Nazareth House Glasgow,Invoice,External Residential Care
Adult Social Services Directorate,15/10/2020," 4,623.08 ",BEECHOLME ADULT CARE LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,16/10/2020," 1,940.66 ",Royal Mail Group Ltd,Invoice,Postage
Chief Executives Directorate,16/10/2020," 10,750.00 ",BARNES COMMUNITY ASSOC(Retail ,Invoice,Community support
Chief Executives Directorate,16/10/2020," 9,750.00 ",Whitton Business Association,Invoice,Community support
Chief Executives Directorate,16/10/2020," 6,500.00 ",Hampton Village Traders Assoc,Invoice,Community support
Environment & Community Services Directorate,16/10/2020," 9,444.00 ",Lambert Smith Hampton Group Lt,Invoice,Consultants Fees
Chief Executives Directorate,16/10/2020," 3,500.00 ",Kew Traders Association,Invoice,Other Minor Contract Payments
Chief Executives Directorate,16/10/2020," 8,750.00 ",Teddington Together,Invoice,Community support
Environment & Community Services Directorate,16/10/2020," 2,623.74 ",UK Fuels Ltd,Invoice,Fuel Contract Control Account
Environment & Community Services Directorate,16/10/2020, 744.00 ,K & A Construction,Invoice,Equipment
Environment & Community Services Directorate,16/10/2020," 230,336.79 ",F M Conway Limited,Invoice,Highways Maintenance Con
Resources Directorate,16/10/2020," 1,864.00 ",City Of London (London Council,Invoice,Other minor services
Environment & Community Services Directorate,16/10/2020," 560,478.93 ",London Borough Of Merton,Invoice,Joint Regulatory Service SLA
Environment & Community Services Directorate,16/10/2020," 638,183.00 ",West London Waste Authority,Invoice,West Waste Levy
Chief Executives Directorate,16/10/2020," 15,435.23 ",Beta Distribution (South) Ltd,Invoice,Project Work
Environment & Community Services Directorate,16/10/2020," 6,986.32 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,16/10/2020," 1,170.00 ",SPATIALISED LTD,Invoice,Software Maintenance
Chief Executives Directorate,16/10/2020," 42,400.00 ",ETNA COMMUNITY CENTRE,Invoice,Community Centre Services
Chief Executives Directorate,16/10/2020," 7,000.00 ",Try Twickenham BID Ltd,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,16/10/2020," 1,870.68 ",A-Solutions (UK) ltd,Invoice,Materials
Environment & Community Services Directorate,16/10/2020," 6,000.00 ",ValidusLM (2019) Limited,Invoice,Consultants Fees
Adult Social Services Directorate,16/10/2020, 758.93 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,16/10/2020," 4,266.94 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,16/10/2020, 619.49 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,16/10/2020, 758.54 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,16/10/2020, 681.35 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,16/10/2020, 932.93 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,16/10/2020," 12,822.87 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services Directorate,19/10/2020," 11,607.34 ",Askews & Holts Library Service,Invoice,Library Books 
Environment & Community Services Directorate,19/10/2020," 1,643.50 ",Capital Vehicle Maintenance Lt,Invoice,Internal Vehicle Charges
Environment & Community Services Directorate,19/10/2020," 10,006.80 ",John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Resources Directorate,19/10/2020," 3,000.00 ",Alcumus Info Exchange Limited,Invoice,Software Maintenance
Environment & Community Services Directorate,19/10/2020, 540.00 ,Simone Surveys Ltd,Invoice,Traffic Studies and Surveys
Environment & Community Services Directorate,19/10/2020, 815.70 ,Gems Hygiene Supplies Direct,Invoice,Equipment
Environment & Community Services Directorate,19/10/2020, 578.40 ,Blue Box Batteries Ltd,Invoice,Car Park Improvements
Chief Executives Directorate,19/10/2020," 36,500.00 ",Richmond Health Voices,Invoice,Healthwatch Contract
Environment & Community Services Directorate,19/10/2020," 3,042.03 ",UK Fuels Ltd,Invoice,Fuel Contract Control Account
Environment & Community Services Directorate,19/10/2020, 606.00 ,Maintenance Associated Service,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,19/10/2020," 11,453.73 ",F M Conway Limited,Invoice,Highways Maintenance Con
Resources Directorate,19/10/2020," 10,875.00 ",City Of London (London Council,Invoice,Taxicard Scheme
Adult Social Services Directorate,19/10/2020, 548.07 ,APETITO UK LTD,Invoice,ACS Meals Contract
Chief Executives Directorate,19/10/2020, 540.00 ,IN-TRAC,Invoice,Training
Environment & Community Services Directorate,19/10/2020," 1,110.00 ",GREATBATCH LTD,Invoice,CPZ Zone Extensions
Resources Directorate,19/10/2020, 801.67 ,ALLPAY  LTD (FORTIS ET FIDES),Invoice,Other minor services
Resources Directorate,19/10/2020," 142,660.44 ",ZURICH MUNICIPAL,Invoice,Premises Insurance
Environment & Community Services Directorate,19/10/2020," 6,468.00 ",Operational Services,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,19/10/2020," 1,140.00 ",AFS Security Ltd,Invoice,Security & Fire Protection
Environment & Community Services Directorate,19/10/2020," 1,595.90 ",CST-Global,Invoice,General Grounds Maintenance
Adult Social Services Directorate,19/10/2020," 7,264.63 ",Leading Construction Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,19/10/2020," 1,084.80 ",Council Tax Payments,Invoice,Council Tax 
Environment & Community Services Directorate,20/10/2020," 4,320.00 ",Askews & Holts Library Service,Invoice,Library Books 
Environment & Community Services Directorate,20/10/2020," 50,738.25 ",Environment Agency,Invoice,EA Flood Defence
Housing & Regeneration Directorate,20/10/2020," 30,744.36 ",Videcom Security Limited,Invoice,Security & Fire Protection
Environment & Community Services Directorate,20/10/2020," 2,590.80 ",The Graphic Company,Invoice,Materials
Environment & Community Services Directorate,20/10/2020," 1,802.59 ",Blue Diamond STL,Invoice,Equipment
Environment & Community Services Directorate,20/10/2020," 7,800.00 ",Simone Surveys Ltd,Invoice,Traffic Studies and Surveys
Environment & Community Services Directorate,20/10/2020, 506.40 ,Terberg DTS (UK) Ltd,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,20/10/2020," 1,392.00 ",Highway Quality Solutions Ltd,Invoice,Traffic and Pedestrian Meas
Resources Directorate,20/10/2020," 7,246.00 ",Microland Limited,Invoice,Consultants Fees
Environment & Community Services Directorate,20/10/2020," 2,149.67 ",F M Conway Limited,Invoice,Highways Maintenance Con
Housing & Regeneration Directorate,20/10/2020," 6,533.69 ",Tunstall Healthcare (UK) Ltd,Invoice,Materials
Adult Social Services Directorate,20/10/2020," 18,906.14 ",City Of London (London Council,Invoice,London STI E-Service
Environment & Community Services Directorate,20/10/2020," 106,266.25 ",London Borough Of Merton,Invoice,Joint Regulatory Service SLA
Resources Directorate,20/10/2020," 128,196.25 ",ZURICH MUNICIPAL,Invoice,Premises Insurance
Adult Social Services Directorate,20/10/2020," 56,526.48 ",AMMCASS GROUP LTD,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,20/10/2020," 1,080.00 ",Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,20/10/2020, 816.00 ,Leading Construction Ltd,Invoice,Equipment
Environment & Community Services Directorate,20/10/2020, 725.88 ,Righton,Invoice,Materials
Environment & Community Services Directorate,20/10/2020," 13,919.70 ",Geosphere Environmental Ltd,Invoice,Consultants Fees
Chief Executives Directorate,20/10/2020," 11,500.00 ",Richmond BID Ltd,Invoice,Community support
Environment & Community Services Directorate,21/10/2020," 1,039.60 ",Ulverscroft Large Print Books ,Invoice,Library Books 
Environment & Community Services Directorate,21/10/2020," 51,403.86 ",Kingston Hospital NHS FT,Invoice,Post Mortem Agency
Housing & Regeneration Directorate,21/10/2020," 3,173.21 ",Quadient UK Limited,Invoice,Postage
Housing & Regeneration Directorate,21/10/2020, 873.00 ,R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services Directorate,21/10/2020," 15,894.72 ",Gladstone MRM Ltd,Invoice,Software purchases
Environment & Community Services Directorate,21/10/2020," 33,631.75 ",ParkNow Ltd,Invoice,AGENCY ARRANGEMENTS EXP.
Environment & Community Services Directorate,21/10/2020," 5,821.04 ",F M Conway Limited,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,21/10/2020," 2,653.85 ",Beta Distribution (South) Ltd,Invoice,Printing 
Adult Social Services Directorate,21/10/2020," 8,740.92 ",PELLINGS LLP,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,21/10/2020," 1,260.00 ",EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Environment & Community Services Directorate,21/10/2020, 965.41 ,BUNZL UK LTD T/A GREENHAM,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,21/10/2020, 839.96 ,GLS EDUCATIONAL SUPPLIES LTD,Invoice,Equipment
Housing & Regeneration Directorate,21/10/2020," 6,381.00 ",ASSETGROVE,Invoice,B&B Payments
Environment & Community Services Directorate,21/10/2020," 6,264.00 ",LISTER WILDER LTD,Invoice,Equipment
Housing & Regeneration Directorate,21/10/2020," 1,050.00 ",SHASHEE INVESTMENTS LTD,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,21/10/2020," 9,966.67 ",REDACTED PERSONAL DATA,Invoice,Advocacy contract
Environment & Community Services Directorate,21/10/2020," 3,841.08 ",Operational Services,Invoice,Car Park Improvements
Adult Social Services Directorate,21/10/2020," 3,895.20 ",Leading Construction Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,21/10/2020," 1,440.00 ",Denhan International,Invoice,B&B Payments
Housing & Regeneration Directorate,21/10/2020," 1,230.00 ",Elderflower Estate Limited,Invoice,B&B Payments
Environment & Community Services Directorate,22/10/2020," 3,508.26 ",Askews & Holts Library Service,Invoice,Library Books 
Housing & Regeneration Directorate,22/10/2020," 1,638.00 ",Town Messengers,Invoice,Postage
Adult Social Services Directorate,22/10/2020," 1,143.82 ",Crossroads Care,Invoice,External Homecare
Housing & Regeneration Directorate,22/10/2020," 1,182.00 ",P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,22/10/2020," 4,172.54 ",WaterCoolersDirect.com Ltd,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,22/10/2020," 6,200.05 ",Bluebird Care (Richmond & Twic,Invoice,External Homecare
Adult Social Services Directorate,22/10/2020," 2,518.39 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Environment & Community Services Directorate,22/10/2020, 966.56 ,Alliance UK Ltd t/a Janilec Su,Invoice,Equipment
Environment & Community Services Directorate,22/10/2020, 966.56 ,Alliance UK Ltd t/a Janilec Su,Invoice,Equipment
Environment & Community Services Directorate,22/10/2020," 7,792.85 ",WEC Electrical Contractors Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,22/10/2020," 14,715.97 ",T Mohan ,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,22/10/2020," 1,655.64 ",Continental Landscapes Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,22/10/2020," 19,952.83 ",HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare
Environment & Community Services Directorate,22/10/2020, 775.55 ,BRADY CORP LTD,Invoice,Equipment
Housing & Regeneration Directorate,22/10/2020," 13,474.62 ",ACR LONDON LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,22/10/2020," 9,146.74 ",LASER SECURITY,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,22/10/2020," 4,680.00 ",CIVICA UK LTD,Invoice,Software purchases
Housing & Regeneration Directorate,22/10/2020," 2,120.88 ",HOME COUNTY FIRE AND CATERHAM ,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,22/10/2020, 892.80 ,MR R BAKER,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,22/10/2020, 562.10 ,Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services Directorate,22/10/2020," 11,042.40 ",DEBA UK LTD,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,22/10/2020, 620.40 ,FLETCHERS FACILITIES LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,22/10/2020," 43,653.22 ",DDS ENVIRONMENTAL,Invoice,CAPEXP Disposal Costs
Housing & Regeneration Directorate,22/10/2020," 4,201.18 ",MILLWOOD SERVICING LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,22/10/2020, 867.60 ,First Fire Services Ltd,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,22/10/2020," 2,748.00 ",ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,22/10/2020," 2,196.00 ",A.D.M.I Doors Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,22/10/2020," 101,294.22 ",Operational Services,Invoice,St Lighting Cont - Sch 3 & 4
Housing & Regeneration Directorate,22/10/2020," 1,830.00 ",Ross ,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,22/10/2020, 660.00 ,PORTERS PEST CONTROL LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,22/10/2020," 2,570.31 ",Caremark Richmond,Invoice,External Homecare
Adult Social Services Directorate,22/10/2020," 7,463.36 ",Haven Care Ltd,Invoice,External Homecare
Housing & Regeneration Directorate,22/10/2020," 3,580.80 ",Sterling Hydrotech Ltd,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,22/10/2020," 7,241.40 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services Directorate,23/10/2020, 594.00 ,CFB Limited,Invoice,Software purchases
Environment & Community Services Directorate,23/10/2020," 1,228.67 ",Gamma Business Communications ,Invoice,Telephone Charges
Environment & Community Services Directorate,23/10/2020," 1,340.92 ",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,23/10/2020, 958.62 ,Bolinda UK Ltd,Invoice,Library Books 
Adult Social Services Directorate,23/10/2020," 1,154.40 ",Highway Quality Solutions Ltd,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,23/10/2020," 2,270.83 ",VOYAGE CARE LTD,Invoice,Miscellaneous Expenses
Chief Executives Directorate,23/10/2020, 540.00 ,IN-TRAC,Invoice,Training
Environment & Community Services Directorate,23/10/2020," 8,938.91 ",Tarmac Trading Ltd,Invoice,Materials
Resources Directorate,23/10/2020," 2,175.24 ",BEMROSE BOOTH PARAGON,Invoice,Printing 
Environment & Community Services Directorate,23/10/2020," 8,753.21 ",PROJECT CENTRE Ltd,Invoice,Agency Staff
Adult Social Services Directorate,23/10/2020," 52,964.66 ",Revon Healthcare Ltd,Invoice,Supported Living
Environment & Community Services Directorate,23/10/2020," 5,645.00 ",REB Builders Ltd,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,23/10/2020, 924.00 ,Portal Plan Quest Ltd,Invoice,Planning Application Fees
Adult Social Services Directorate,26/10/2020," 1,453.04 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Environment & Community Services Directorate,26/10/2020," 1,338.61 ",BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Adult Social Services Directorate,26/10/2020," 270,749.98 ",SOUTH LONDON AND MAUDSLEY NHS ,Invoice,Integrated Recov Srv
Environment & Community Services Directorate,26/10/2020," 13,154.17 ",SERCO SHARED SERVICES CENTRE,Invoice,Waste Contract
Environment & Community Services Directorate,26/10/2020," 6,410.45 ",PROJECT CENTRE Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,26/10/2020," 1,271.86 ",Operational Services,Invoice,St Lighting Cont - Sch 3 & 4
Environment & Community Services Directorate,26/10/2020," 2,848.20 ",Righton,Invoice,CAPEXP Construction Work
Children's Services Directorate,27/10/2020, 992.25 ,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020, 735.00 ,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020, 588.00 ,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020, 882.00 ,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020, 882.00 ,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 4,764.38 ",The Harrodian School Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 9,166.50 ",Old Vicarage School Trust Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,02/10/2020," 1,417.50 ",The Childrens Garden,Invoice,Nursery Budget Share
Adult Social Services Directorate,27/10/2020," 27,929.00 ",Barchester Healthcare Homes Lt,Invoice,Other Minor Contract Payments
Children's Services Directorate,02/10/2020, 992.25 ,Lampard Investments Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,02/10/2020," 3,638.25 ",Wena Waite T/A Jolly Jumpers L,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 1,119.15 ",Scamps,Invoice,EY - 2 year old funding
Children's Services Directorate,02/10/2020," 9,591.75 ",Pilgram Trading Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,02/10/2020," 6,592.95 ",Mandarin Ducklings Bilingual M,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 2,598.75 ",The Mall School,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 6,843.38 ",Twickenham Preparatory School,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 8,316.00 ",Unicorn School,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 5,843.25 ",St. Elizabeths Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 7,056.00 ",Jellie Tots Pre-School,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 1,984.50 ",Brook House Nursery Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 3,344.25 ",The Kings Road Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 3,197.25 ",Whitton Playdays Playgroup,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 3,150.00 ",St. Mary Magdalen Montessori N,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 2,535.75 ",St Catherines School,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 3,293.63 ",Hampton Hill Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,27/10/2020," 3,982.50 ",Debucare Ltd T/a St Michael's ,Invoice,EY - 2 year old funding
Children's Services Directorate,27/10/2020," 16,038.75 ",Aston Pierpoint Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,27/10/2020," 6,750.45 ",Maria Grey Nursery School,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 8,316.00 ",The Barn Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 3,528.00 ",Merry Gold Montessori School,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020, 511.88 ,Squirrels Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 8,305.50 ",Tic Toc Nursery School,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 9,063.60 ",Riverside Playgroup,Invoice,EY - 2 year old funding
Children's Services Directorate,27/10/2020," 11,001.38 ",Kew College,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 4,511.33 ",New Stepping Stones Playgroup,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 2,866.50 ",Eaton Square Private Schools L,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 9,276.75 ",Working Mums Daycare & Prescho,Invoice,EY - 2 year old funding
Children's Services Directorate,27/10/2020, 771.75 ,Chestnuts Childcare & Training,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 1,417.50 ",The Childrens Garden,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 9,325.06 ",YMCA St Paul's Group,Invoice,EY - 2 year old funding
Children's Services Directorate,27/10/2020," 3,550.05 ",Playwam,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 8,722.35 ",Building Blocks Childcare Limi,Invoice,EY - 2 year old funding
Children's Services Directorate,27/10/2020," 2,388.75 ",Grassroots Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 6,063.75 ",Julia's Montessori Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 7,925.16 ",The Hamptons Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 1,134.00 ",The Montessori Pavilion,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 2,319.20 ",Pebbles Pre-School,Invoice,Nursery Budget Share
Adult Social Services Directorate,27/10/2020," 27,929.00 ",Hampton Care Ltd,Invoice,Other Minor Contract Payments
Children's Services Directorate,27/10/2020," 5,071.50 ",St Marys & St Peters Pre Schoo,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 5,292.00 ",MILKSHAKE MONTESSORI SCHOOL,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020, 886.73 ,SUDBROOK SCHOOL,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 5,180.18 ",Hampton School (incorp Denmead,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 20,790.00 ",Kew Green Preparatory School,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 4,520.25 ",Lambsmead Nurseries(Meadowview,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 5,512.50 ",Ceres Nursery Ltd T/A Working ,Invoice,EY - 2 year old funding
Children's Services Directorate,27/10/2020," 5,053.50 ",Strawberry Hill Preschool,Invoice,EY - 2 year old funding
Children's Services Directorate,27/10/2020," 3,402.00 ",The Pavilion Montessori School,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 12,096.00 ",Buttons Day Nursery Teddington,Invoice,EY - 2 year old funding
Children's Services Directorate,27/10/2020," 3,642.30 ",The Barnes Village Nursery Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,27/10/2020," 4,226.25 ",K.I.S.H.,Invoice,Nursery Budget Share
Adult Social Services Directorate,27/10/2020," 4,213.00 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Children's Services Directorate,27/10/2020," 2,242.80 ",Mrs Joy Whitmarsh,Invoice,EY - 2 year old funding
Children's Services Directorate,27/10/2020," 3,344.25 ",Kids Inc Nurseries,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 14,986.13 ",Newland House School c/o The B,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 13,875.75 ",Little Stars Day Nursery (UK) ,Invoice,EY - 2 year old funding
Children's Services Directorate,27/10/2020," 1,118.25 ",Lampard Investments Ltd,Invoice,EY - 2 year old funding
Environment & Community Services Directorate,27/10/2020," 14,515.20 ",Parkguard Ltd,Invoice,Furniture
Children's Services Directorate,27/10/2020," 22,270.50 ",Jack and Jill School,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 2,992.50 ",Barnes Day Care Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,27/10/2020," 1,238.75 ",Hollygrove Nursery School,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 1,749.30 ",S & S Education Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 2,425.50 ",Sunshine Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 5,622.75 ",Greenacres DNS (Hampton) Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 2,331.00 ",TKA MANAGEMENT LTD,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020, 945.00 ,Vicarage Nursery Schools,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 30,693.60 ",Bright Beginnings(Twickenham) ,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 7,189.88 ",Sheen Montessori Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 2,683.80 ",St Edmund's Playgroup Ltd,Invoice,Nursery Budget Share
Environment & Community Services Directorate,27/10/2020, 573.86 ,Westbase Technology Ltd,Invoice,CCTV Running Costs
Children's Services Directorate,27/10/2020," 3,937.50 ",Greenacres (Oldfield),Invoice,Nursery Budget Share
Resources Directorate,27/10/2020," 3,446.77 ",Restore Plc,Invoice,Fees & Charges
Children's Services Directorate,27/10/2020," 3,252.38 ",Annie's Nest Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 14,332.50 ",Kerswell Kids Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020, 771.75 ,Lilja Rehman - The Lily Pad,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 2,929.50 ",Sunflower Montessori Nursery S,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 2,756.25 ",Nelson Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,27/10/2020," 20,000.00 ",Auriga Academy Trust T/A Strat,Invoice,Transfers to Schools
