Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Residential Care,Elmbank Residential Care Home Ltd,"2,192.13"
Adult and Community Services,Nursing Care,Glebe Care Ltd,"2,173.00"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"2,170.50"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,170.00"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,164.92"
Adult and Community Services,Nursing Care,CHD (Care Homes) Ltd.,"2,163.76"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,162.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,162.24"
Environment,Legal Fees,Gary Grant,"2,160.00"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,158.48"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,158.48"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,158.48"
Adult and Community Services,Nursing Care,SOUTHWEST CARE LTD,"2,156.00"
Adult and Community Services,Residential Care,FRIENDS OF THE ELDERLY,"2,155.52"
Adult and Community Services,Nursing Care,Kimberley Nursing Home,"2,155.27"
Adult and Community Services,Residential Care,Kimberley Nursing Home,"2,155.27"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"2,153.83"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,151.80"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Environment,External Printing,Aston Colour Press Ltd.,"2,145.00"
Adult and Community Services,Residential Care,DORMERS WELLS LODGE LTD,"2,140.00"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,136.83"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,136.83"
Adult and Community Services,Residential Care,Tegfield House,"2,132.74"
Adult and Community Services,Residential Care,Tegfield House,"2,132.74"
Adult and Community Services,Residential Care,Tegfield House,"2,132.74"
Environment,Energy - Electricity,Kent County Council(Kcs),"2,131.82"
Education Children's & Cultural Services,Library Books,W.F. Howes Ltd,"2,129.40"
Adult and Community Services,Residential Care,SOUTHPARK RESIDENTIAL HOME LTD,"2,129.17"
Adult and Community Services,Residential Care,SOUTHPARK RESIDENTIAL HOME LTD,"2,129.17"
Environment,WASTE DISPOSAL,RON SMITH RECYCLING LIMITED,"2,124.68"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"2,121.00"
Adult and Community Services,Day Care,Whitmore Vale Housing Assoc Ltd,"2,117.31"
Adult and Community Services,Nursing Care,Elizabeth Anne Nursing Home,"2,110.48"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,105.00"
Education Children's & Cultural Services,Grants to Nurseries,The Study Zone Ltd,"2,104.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,103.38"
Environment,Legal Fees,Valuation Office Agency,"2,100.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,100.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,100.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,100.00"
Adult and Community Services,Residential Care,Coneygar Lodge Ltd,"2,100.00"
Adult and Community Services,Nursing Care,Shirley View Nursing Home,"2,097.23"
Adult and Community Services,Nursing Care,Shirley View Nursing Home,"2,097.23"
Adult and Community Services,Supported Living,The Camphill Village Trust,"2,096.80"
Environment,Street Cleansing,City Of London,"2,096.44"
Environment,ALG/TEC Car parking,City Of London,"2,096.44"
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),"2,089.69"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,085.20"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,085.20"
Adult and Community Services,Residential Care,Redcotts,"2,085.20"
Adult and Community Services,Residential Care,Redcotts,"2,085.20"
Adult and Community Services,Residential Care,Redcotts,"2,085.00"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,080.00"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,080.00"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,080.00"
Adult and Community Services,Residential Care,AVONWOOD MANOR,"2,080.00"
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"2,077.71"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,065.00"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,061.20"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.20"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.20"
Education Children's & Cultural Services,Occupancy Resources,Lowther Primary School,"2,056.50"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"2,051.00"
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"2,046.31"
Adult and Community Services,Nursing Care,Rectory House (Sompting) Ltd,"2,043.44"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,039.04"
Adult and Community Services,Day Care,EnhanceAble,"2,032.94"
Adult and Community Services,Residential Care,EnhanceAble,"2,032.94"
Adult and Community Services,Day Care,EnhanceAble,"2,032.94"
Adult and Community Services,Nursing Care,CHD(Care Homes) Ltd,"2,032.40"
Adult and Community Services,Residential Care,GROVE HILL RESIDENTIAL HOME,"2,028.33"
Adult and Community Services,Residential Care,GROVE HILL RESIDENTIAL HOME,"2,028.33"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"2,028.00"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,021.03"
Adult and Community Services,Energy - Gas,Kent County Council(Kcs),"2,016.56"
Adult and Community Services,Nursing Care,Dudley House Care Home,"2,016.28"
Adult and Community Services,Nursing Care,Dudley House Care Home,"2,009.00"
Environment,Energy - Gas,Kent County Council(Kcs),"2,007.91"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,007.40"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,002.95"
Adult and Community Services,Residential Care,United Response,"2,001.68"
Finance and Corporate Services,Minor Contract Payment,Northgate Information,"2,000.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Windham Nursery School,"2,000.00"
Education Children's & Cultural Services,External Consultants,Orange Tree Theatre Ltd,"2,000.00"
Adult and Community Services,Residential Care,Redcotts,"2,000.00"
Adult and Community Services,Residential Care,Redcotts,"2,000.00"
Adult and Community Services,Residential Care,Redcotts,"2,000.00"
Adult and Community Services,Computer Maintenance,South West London & St. Georges,"2,000.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,995.00"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"1,993.04"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"1,993.04"
Environment,Security,Videcom Security Limited,"1,993.00"
Adult and Community Services,Residential Care,Elmbank Residential Care Home Ltd,"1,980.00"
Adult and Community Services,Nursing Care,Four Seasons Homes No 4 A/C,"1,972.36"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,968.50"
Adult and Community Services,Nursing Care,Four Seasons Homes No 4 A/C,"1,966.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,963.77"
Adult and Community Services,Nursing Care,AVON CARE HOMES LTD,"1,960.53"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,960.00"
Adult and Community Services,Residential Care,GLOW REST HOME,"1,960.00"
Adult and Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,958.46"
Education Children's & Cultural Services,Pymnts to Prvdr training,The Open University,"1,950.00"
Education Children's & Cultural Services,Catering Supplies,Sainsbury's Business Direct,"1,950.00"
Adult and Community Services,Residential Care,Family Investment Three Ltd.,"1,949.76"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd T/a,"1,940.96"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd T/a,"1,940.96"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd T/a,"1,940.96"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"1,932.00"
Adult and Community Services,Nursing Care,Ashbourne Home Limited - Mountwood,"1,932.00"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"1,930.04"
Adult and Community Services,Re-ablement,Medacs Homecare,"1,922.17"
Adult and Community Services,Nursing Care,Almondsbury Care Ltd,"1,920.05"
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"1,914.76"
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"1,914.76"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,911.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,911.00"
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd,"1,906.52"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"1,904.02"
Education Children's & Cultural Services,Furniture & Equipmen,Mark Harrod Ltd,"1,902.00"
Adult and Community Services,Supported Living,The Camphill Village Trust,"1,893.88"
Environment,property Maintenance,K & A Construction,"1,880.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,876.00"
Adult and Community Services,Nursing Care,ST BENEDICTS NURSING HOME,"1,875.03"
Adult and Community Services,Nursing Care,ST BENEDICTS NURSING HOME,"1,875.03"
Environment,Employee Training Ex,Pitney Bowes Mapinfo Limited,"1,874.00"
Adult and Community Services,Respite Care,Cloyda Ltd,"1,861.79"
Adult and Community Services,Residential Care,ST MARY'S HOME FOR THE ELDERLY,"1,859.44"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"1,853.44"
Adult and Community Services,Re-ablement,Medacs Homecare,"1,848.70"
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"1,848.28"
Adult and Community Services,Nursing Care,Entertainment Artistes,"1,847.88"
Adult and Community Services,Nursing Care,Entertainment Artistes,"1,847.88"
Adult and Community Services,Nursing Care,Entertainment Artistes,"1,847.88"
Adult and Community Services,Nursing Care,Entertainment Artistes,"1,847.88"
Adult and Community Services,Nursing Care,Entertainment Artistes,"1,847.88"
Adult and Community Services,Residential Care,Entertainment Artistes,"1,847.88"
Environment,property Maintenance,Frontier-Pitts Limited,"1,845.00"
Environment,Vehicle Hire,R M MEARS LTD,"1,840.00"
Adult and Community Services,Nursing Care,C & L A Gopaul T/A,"1,826.88"
Adult and Community Services,Home Care,Mears,"1,823.41"
Adult and Community Services,Re-ablement,Medacs Homecare,"1,821.62"
Adult and Community Services,Re-ablement,Medacs Homecare,"1,821.62"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,820.00"
Education Children's & Cultural Services,Grants to Nurseries,Relate,"1,815.00"
Education Children's & Cultural Services,property Maintenance,B.T.U. (Maintenance) Ltd.,"1,808.00"
Adult and Community Services,Home Care,Medacs Homecare,"1,804.60"
Adult and Community Services,Home Care,Medacs Homecare,"1,804.60"
Adult and Community Services,Home Care,Medacs Homecare,"1,804.60"
Adult and Community Services,Home Care,Medacs Homecare,"1,804.60"
Education Children's & Cultural Services,Furniture & Equipmen,Specialist Computer Centres plc,"1,800.00"
Education Children's & Cultural Services,Brought Professional,Active Serve Ltd,"1,799.99"
Adult and Community Services,Home Care,Medacs Homecare,"1,791.08"
Finance and Corporate Services,Insurance Claims,Darell Primary Sch,"1,781.09"
Adult and Community Services,Re-ablement,Medacs Homecare,"1,779.08"
Environment,External Printing,Liberty Services,"1,776.90"
Environment,Minor Contract Payment,Grundon Sand & Gravel Ltd,"1,770.11"
Finance and Corporate Services,Insurance Claims,St Edmund's R.C.School,"1,769.10"
Adult and Community Services,Home Care,Mears,"1,768.36"
Environment,Street Lighting 1,David Webster Limited,"1,768.14"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,763.10"
Adult and Community Services,Residential Care,Barrington House Ltd.,"1,758.63"
Environment,WASTE DISPOSAL,RON SMITH RECYCLING LIMITED,"1,755.72"
Education Children's & Cultural Services,Stationery & Office,Hackman Printers Ltd T/A HSW Print,"1,752.56"
Adult and Community Services,Nursing Care,C & L A Gopaul T/A,"1,752.20"
Adult and Community Services,Nursing Care,C & L A Gopaul T/A,"1,752.20"
Adult and Community Services,Home Care,Able Community Care The Old Parish,"1,750.48"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,750.06"
Adult and Community Services,Nursing Care,Hapee Care Ltd,"1,749.72"
Adult and Community Services,Nursing Care,Hapee Care Ltd,"1,749.72"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Adult and Community Services,Residential Care,Murdoch House,"1,744.72"
Adult and Community Services,Residential Care,Murdoch House,"1,744.72"
Adult and Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult and Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult and Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult and Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Education Children's & Cultural Services,Miscellaneous Expens,Carford Group Limited,"1,740.00"
Adult and Community Services,Residential Care,Sisters Hospitallers T/A St,"1,740.00"
Adult and Community Services,Home Care,Medacs Homecare,"1,734.84"
Adult and Community Services,Nursing Care,Almondsbury Care Ltd,"1,734.24"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,731.80"
Adult and Community Services,Nursing Care,ASHFORD HOUSE CARE CENTRE,"1,728.57"
Finance and Corporate Services,Employee Training Ex,Levelheaded,"1,725.00"
Adult and Community Services,Nursing Care,Kimberley Nursing Home,"1,724.22"
Adult and Community Services,Residential Care,Kimberley Nursing Home,"1,724.22"
Education Children's & Cultural Services,Hospital Recoupment,London Borough Of Harrow,"1,720.35"
Education Children's & Cultural Services,External Consultants,St Stephens Junior School,"1,720.00"
Education Children's & Cultural Services,Miscellaneous Expens,S K Toor T/A The Firs Lodge,"1,720.00"
Adult and Community Services,Nursing Care,"Care Uk Homecare,Connaught House","1,719.76"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"1,718.76"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"1,718.76"
Environment,Street Cleansing,City Of London,"1,713.67"
Education Children's & Cultural Services,External Consultants,Alliance Environment & Planning Ltd,"1,710.00"
Adult and Community Services,Residential Care,IndependentAge,"1,702.43"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,701.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Education Children's & Cultural Services,Independent Sch >16,I CAN CHARITY,"1,700.00"
Adult and Community Services,Day Care,EnhanceAble,"1,688.56"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,687.47"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,668.48"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,660.26"
Environment,WASTE DISPOSAL,RON SMITH RECYCLING LIMITED,"1,656.80"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,640.42"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,633.62"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,630.88"
Adult and Community Services,Residential Care,ILIACE Ltd,"1,630.75"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,628.61"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,621.58"
Environment,property Maintenance,K & A Construction,"1,620.00"
Environment,property Maintenance,K & A Construction,"1,620.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,613.23"
Adult and Community Services,Nursing Care,Cloisters Care Limited,"1,611.47"
Finance and Corporate Services,Insurance Claims,Buckingham Primary School,"1,608.20"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,600.69"
Education Children's & Cultural Services,Brought Professional,LUCY BEAUMONT,"1,600.00"
Environment,External Printing,Five Fish Ltd,"1,600.00"
Adult and Community Services,Residential Care,St Valery Care Home,"1,597.69"
Finance and Corporate Services,Court Expenses,H M Court Services,"1,596.00"
Education Children's & Cultural Services,Rents Payable,Astons,"1,595.88"
Adult and Community Services,Residential Care,Barrington House Ltd.,"1,588.44"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,587.61"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,587.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,584.53"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"1,580.12"
Finance and Corporate Services,Minor Contract Payment,SGS United Kingdom Ltd,"1,575.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,574.68"
Environment,Internal Workshop,A C Van Santen & Son Ltd,"1,573.00"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,571.00"
Adult and Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,568.68"
Education Children's & Cultural Services,Employee Training Ex,Brunel University,"1,568.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,565.02"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,561.00"
Environment,Vehicle Workshop,ZOELLER WASTE SYSTEMS LTD,"1,558.56"
Adult and Community Services,Home Care,Mears,"1,557.92"
Environment,Minor Contract Payment,Fast-First Aid & Safety Training,"1,557.00"
Adult and Community Services,Residential Care,The Whiteley Home Trust,"1,553.90"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,549.66"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,544.04"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,544.02"
Adult and Community Services,Nursing Care,Hampton Care Ltd,"1,542.85"
Environment,Property Main-Progam,CYD Projects Limited,"1,538.48"
Adult and Community Services,Nursing Care,IndependentAge,"1,537.68"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"1,531.79"
Environment,WASTE DISPOSAL,RON SMITH RECYCLING LIMITED,"1,528.10"
Adult and Community Services,Home Care,Mears,"1,525.19"
Finance and Corporate Services,Mayors Allowance,Aspects Productions,"1,525.00"
Environment,Property Maintenance,ENSYS Limited,"1,523.22"
Environment,Internal Workshop,A C Van Santen & Son Ltd,"1,523.00"
Education Children's & Cultural Services,Employee Training Ex,DSCallards Ltd,"1,520.00"
Adult and Community Services,Respite Care,Malmesbury House,"1,519.71"
Adult and Community Services,Nursing Care,CHD (Care Homes) Ltd.,"1,519.56"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,515.22"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,515.00"
Environment,Street Cleansing,City Of London,"1,513.10"
Environment,Energy - Gas,Kent County Council(Kcs),"1,509.56"
Adult and Community Services,Residential Care,CARING HOMES HEALTHCARE T/A,"1,508.14"
Education Children's & Cultural Services,Rents Payable,The Pine Lodge,"1,505.00"
Education Children's & Cultural Services,Grants to Nurseries,SENAY RYAN,"1,500.00"
Education Children's & Cultural Services,Miscellaneous Expens,The Adult Learning Academy Ltd,"1,500.00"
Environment,Subscriptions,LoTSA cic,"1,500.00"
Environment,Employee Training,Royal Borough Of Kingston,"1,500.00"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,500.00"
Education Children's & Cultural Services,Fostering Other Expe,Play Therapy Services Ltd,"1,496.00"
Adult and Community Services,Payments to Health,Your Healthcare,"1,495.50"
Education Children's & Cultural Services,Rents Payable,Astons,"1,492.65"
Education Children's & Cultural Services,Rents Payable,Astons,"1,492.65"
Education Children's & Cultural Services,Rents Payable,Astons,"1,492.65"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,491.00"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,483.00"
Environment,Property Maintenance,Clymac Limited,"1,479.50"
Education Children's & Cultural Services,Sports Coaching,Classic Miniatures Ltd,"1,476.96"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,475.40"
Finance and Corporate Services,Mayors Allowance,Aspects Productions,"1,475.00"
Finance and Corporate Services,Staff Advertising,Penna PLC T/A Penna Barkers,"1,466.20"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"1,464.68"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,462.66"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,455.00"
Finance and Corporate Services,Employee Training Ex,DRAMANON,"1,450.00"
Education Children's & Cultural Services,Other Miscellaneous,GEODC Limited,"1,449.10"
Environment,Minor Contract Payment,Grundon Sand & Gravel Ltd,"1,445.76"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,443.36"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,443.36"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,443.36"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,443.28"
Environment,Internal Workshop,Heathrow Truck Centre Limited,"1,442.84"
Education Children's & Cultural Services,Rents Payable,Astons,"1,441.44"
Education Children's & Cultural Services,Grants to Nurseries,Aston Pierpoint @ HCC,"1,440.00"
Education Children's & Cultural Services,External Consultants,VT Lifeskills Limited,"1,440.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,440.00"
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),"1,428.84"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,417.51"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"1,414.71"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"1,412.05"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"1,405.48"
Education Children's & Cultural Services,Grants to Nurseries,The Cambrian Community Centre,"1,404.00"
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),"1,400.29"
Education Children's & Cultural Services,Brought Professional,Playwise Ltd,"1,400.00"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"1,392.14"
Environment,Minor Contract Payment,SitexOrbis Limited,"1,378.00"
Environment,Street Lighting 1,David Webster Limited,"1,377.78"
Adult and Community Services,Day Care,EnhanceAble,"1,374.85"
Adult and Community Services,Internal Transport,Geneva Road Ltd,"1,374.85"
Adult and Community Services,Internal Transport,EnhanceAble,"1,374.85"
Adult and Community Services,Day Care,Odyssey Care Solutions For Today,"1,372.32"
Adult and Community Services,Residential Care,Bethany Care Trust,"1,372.20"
Adult and Community Services,Residential Care,Bethany Care Trust,"1,372.20"
Adult and Community Services,Clothing and Uniform,Aldermore Invoice Finance Ltd,"1,371.15"
Environment,Permit Fees,J M Heating Services,"1,365.00"
Adult and Community Services,Publicity Expenses,The Newspaper Licensing Agency Ltd,"1,362.68"
Education Children's & Cultural Services,Sports Coaching,PWP SPORTSBASE LTD,"1,361.39"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"1,360.81"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,360.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,360.00"
Environment,property Maintenance,K & A Construction,"1,360.00"
Environment,Nature Conservation,ONE TIME,"1,360.00"
Environment,Vehicle Workshop,S M Consultancy Ltd,"1,360.00"
Environment,Internal Workshop,Challenger Commercial Vehicle,"1,360.00"
Education Children's & Cultural Services,Rents Payable,Active Serve Ltd,"1,359.98"
Adult and Community Services,Publicity Expenses,The Newspaper Licensing Agency Ltd,"1,359.72"
Adult and Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,354.90"
Adult and Community Services,Energy - Gas,Shell Gas Direct Limited,"1,352.31"
Education Children's & Cultural Services,External Consultants,Barnes Primary School,"1,350.00"
Environment,Other Materials,HUNTSMOOR PARK FARM,"1,350.00"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"1,350.00"
Education Children's & Cultural Services,Rents Payable,Astons,"1,348.20"
Education Children's & Cultural Services,Rents Payable,Astons,"1,348.20"
Education Children's & Cultural Services,Rents Payable,Astons,"1,348.20"
Adult and Community Services,Energy - Gas,Kent County Council(Kcs),"1,347.38"
Education Children's & Cultural Services,Rents Payable,Astons,"1,342.92"
Education Children's & Cultural Services,Rents Payable,Astons,"1,342.92"
Education Children's & Cultural Services,Rents Payable,Astons,"1,342.92"
Education Children's & Cultural Services,Rents Payable,Astons,"1,342.92"
Education Children's & Cultural Services,Rents Payable,Astons,"1,342.92"
Education Children's & Cultural Services,Employee Training Ex,Kew Riverside Primary School,"1,335.00"
Education Children's & Cultural Services,Employee Training Ex,Brunel University,"1,330.00"
Environment,Property Main-Progam,Wagstaff Bros Limited T/A,"1,329.00"
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,326.19"
Environment,Purchase-Diesel Fuel,Arval PHH Ltd,"1,325.64"
Finance and Corporate Services,Employee Training Ex,South East Employers,"1,325.00"
Finance and Corporate Services,Other ICT,Serco Limited,"1,322.36"
Education Children's & Cultural Services,Brought Professional,Jacqueline McCulloch,"1,320.00"
Education Children's & Cultural Services,Schools Books,National Governors' Association,"1,320.00"
