Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,CSC Grnt fnding serv,Hampton Munchies,"1,402.50"
Adult and Community Services,Agency Staff,S1R1PEN Limited,"1,400.00"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,396.80"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,396.80"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,396.54"
Environment,Vehicular Crossing,F M Conway Limited,"1,389.07"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"1,380.00"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"1,379.37"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,375.00"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,375.00"
Adult and Community Services,Vehicle Hire,EnhanceAble,"1,374.85"
Environment,Traffic & Pedestrian,May Gurney Limited,"1,373.10"
Adult and Community Services,Home Care,Mears,"1,370.74"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,363.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,363.00"
Adult and Community Services,Home Care,Mears,"1,362.43"
Environment,Project Expenses,Ethnic Minorities Advocacy Group,"1,360.00"
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,"1,358.67"
Education Children's & Cultural Services,Leaving Care,Richmond upon Thames Churches,"1,357.72"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,351.00"
Adult and Community Services,Furniture & Equipment,J W Warden,"1,350.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Diane Broomhead,"1,350.00"
Education Children's & Cultural Services,Furniture & Equipment,The Award Scheme Ltd,"1,350.00"
Finance and Corporate Services,Employee Training Ex,Ingrid Lacey,"1,350.00"
Environment,Vehicle Insurance,S H SPRING & SON LTD,"1,348.37"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,342.34"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,341.75"
Adult and Community Services,Home Care,Mears,"1,333.03"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,332.50"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"1,328.57"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"1,328.57"
Environment,Street Lighting 3/4,May Gurney Limited,"1,326.21"
Education Children's & Cultural Services,Furniture & Equipment,SKY ELECTRICAL LTD,"1,326.00"
Education Children's & Cultural Services,Brought Professional,The Creative Team,"1,325.40"
Environment,Project Expenses,ONE TIME,"1,325.00"
Environment,Furniture & Equipment,George Lines (Merchants),"1,324.11"
Environment,Property Maintenance,ENSYS Limited,"1,322.33"
Finance and Corporate Services,,newquest media group,"1,321.65"
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,"1,320.88"
Education Children's & Cultural Services,Miscellaneous Expenses,Ayah Enterprise,"1,320.00"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"1,320.00"
Adult and Community Services,Home Care,Mears,"1,318.27"
Finance and Corporate Services,Software Licences,Dotted Eyes Ltd,"1,315.00"
Education Children's & Cultural Services,External Consultants,Andrew Lockhart,"1,312.50"
Adult and Community Services,Home Care,Mears,"1,312.42"
Adult and Community Services,Home Care,Mears,"1,305.66"
Adult and Community Services,Home Care,Mears,"1,304.53"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,302.17"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"1,301.64"
Adult and Community Services,Home Care,Mears,"1,301.15"
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,"1,300.00"
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,286.19"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,285.00"
Environment,Minor Contract Payment,Port Of London Authority,"1,282.43"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,282.42"
Education Children's & Cultural Services,Leaving Care,Andrew Milbank Carpets Ltd,"1,278.42"
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"1,278.01"
Education Children's & Cultural Services,Project Expenses,CYD Projects Limited,"1,275.00"
Adult and Community Services,Home Care,Mears,"1,274.23"
Environment,Minor Contract Payment,May Gurney Limited,"1,273.78"
Adult and Community Services,Home Care,Mears,"1,273.67"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,271.80"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,271.80"
Environment,Furniture & Equipment,UK CONTAINER MAINTENANCE LTD,"1,271.80"
Education Children's & Cultural Services,Agency Staff,Cetas Kinetic Ltd,"1,267.50"
Adult and Community Services,Agency Staff,Julie Houghton,"1,264.06"
Environment,Highways Maintenance,F M Conway Limited,"1,260.36"
Adult and Community Services,Rent rebates for B&B,Astons,"1,260.00"
Adult and Community Services,Conference Expenses,London Borough of Hounslow,"1,260.00"
Education Children's & Cultural Services,NVQ off the job,The Childcare Company Ltd,"1,255.90"
Environment,Street Lighting 3/4,May Gurney Limited,"1,254.69"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,254.33"
Environment,Street Lighting 3/4,May Gurney Limited,"1,253.66"
Adult and Community Services,Transport Contract,Age Concern Richmond upon Thames,"1,250.00"
Adult and Community Services,Minor Contract Payment,Venture Finance T/a Venture Factors,"1,250.00"
Education Children's & Cultural Services,Local Activities,The Groove Academy,"1,250.00"
Environment,Project Expenses,ONE TIME,"1,250.00"
Environment,Minor Contract Payment,May Gurney Limited,"1,247.76"
Environment,Minor Contract Payment,Marshalls Mono Ltd,"1,243.52"
Environment,CPZ Zone Extensions,F M Conway Limited,"1,238.68"
Environment,Project Expenses,Chloe Edwards,"1,237.68"
Environment,Water Rates,Thames Water Utilities Limited,"1,237.10"
Education Children's & Cultural Services,Pay to Other Lo Auth,Wandsworth Council,"1,235.05"
Education Children's & Cultural Services,Independent Schools,Michelle Peel,"1,231.00"
Education Children's & Cultural Services,Other Materials,Capital Hire.Com Ltd,"1,230.00"
Adult and Community Services,Day Care,Orione Care,"1,225.12"
Environment,Nature Conservation,BTCV,"1,224.40"
Environment,Food Legislation,Osborne Richardson,"1,224.00"
Adult and Community Services,Home Care,Mears,"1,223.27"
Education Children's & Cultural Services,Public Transport Other,edwin doran travel,"1,220.60"
Adult and Community Services,Agency Staff,Julie Houghton,"1,219.11"
Environment,External Printing,Liberty Services,"1,209.60"
Finance and Corporate Services,Doctors Fees,Dr Sarah  Foddy,"1,208.44"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,207.85"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,206.83"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,206.83"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,206.83"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,206.83"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,206.83"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,206.83"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,206.83"
Environment,Parking Equipment,Parkeon Limited,"1,200.80"
Adult and Community Services,Home Care,Mears,"1,200.73"
Adult and Community Services,Employee Training,Huntersjoy Limited,"1,200.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Lambsmead Nurseries(Meadowview),"1,200.00"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"1,200.00"
Education Children's & Cultural Services,Schools Educational,Surrey County Council,"1,200.00"
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,"1,200.00"
Environment,Project Expenses,Atkins Limited,"1,200.00"
Environment,Project Expenses,Atkins Limited,"1,200.00"
Environment,Miscellaneous Expenses,Whitton Business Association,"1,200.00"
Adult and Community Services,Home Care,Mears,"1,199.75"
Environment,Project Expenses,ONE TIME,"1,190.00"
Adult and Community Services,Rent rebates for B&B,Astons,"1,188.00"
Adult and Community Services,Home Care,Enara Community Care,"1,187.29"
Environment,property Maintenance,BATT CABLES plc,"1,184.91"
Education Children's & Cultural Services,Independent Foster,Leicester City Council,"1,184.40"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,180.02"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Supply Teacher,Trust Education Ltd,"1,180.00"
Environment,Street Lighting 3/4,May Gurney Limited,"1,178.19"
Education Children's & Cultural Services,Leaving Care,Astons,"1,178.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,177.50"
Adult and Community Services,Home Care,Mears,"1,177.34"
Environment,Vehicle Spares,Heathrow Truck Centre Limited,"1,176.67"
Environment,Traffic & Pedestrian,F M Conway Limited,"1,174.64"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,171.22"
Adult and Community Services,Home Care,Mears,"1,170.91"
Adult and Community Services,Pymnts to Prvdr trai,CWB LTD,"1,170.00"
Education Children's & Cultural Services,Furniture & Equipment,Tendercare Ltd,"1,164.43"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,164.31"
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,"1,155.77"
Education Children's & Cultural Services,Brought Professional,Megan Dowsett,"1,155.00"
Environment,Property Main-Progam,T Mohan & Co Ltd,"1,154.65"
Environment,Vehicular Crossing,F M Conway Limited,"1,152.31"
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,"1,151.98"
Adult and Community Services,Security,I-Comply Limited,"1,150.00"
Education Children's & Cultural Services,Legal Fees,Bruce Tregoning,"1,150.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,149.32"
Environment,Grounds Maintenance,F M Conway Limited,"1,147.48"
Adult and Community Services,Schools Pupil Place,Cantraybridge College,"1,136.28"
Education Children's & Cultural Services,Day Care,HFH Healthcare Ltd,"1,134.48"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,128.97"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,128.97"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,128.97"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,128.97"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,128.29"
Adult and Community Services,Supplies Services PFI Adjustments,argos retail group,"1,127.62"
Education Children's & Cultural Services,Postage,Royal Borough Of Kingston,"1,125.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,125.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,125.00"
Environment,Internal Postal Services Charges,Royal Mail Group Ltd,"1,122.27"
Environment,Minor Contract Payment,Port Of London Authority,"1,121.99"
Education Children's & Cultural Services,CSC Grnt fnding serv,Fit for Sport Ltd,"1,120.00"
Adult and Community Services,Day Care,EnhanceAble,"1,118.12"
Adult and Community Services,Day Care,EnhanceAble,"1,118.12"
Adult and Community Services,Day Care,EnhanceAble,"1,118.12"
Adult and Community Services,Day Care,EnhanceAble,"1,118.12"
Adult and Community Services,Day Care,EnhanceAble,"1,118.12"
Adult and Community Services,Day Care,EnhanceAble,"1,118.12"
Education Children's & Cultural Services,Swimming Pool Maint,Siemens Financial Services Limited,"1,106.95"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,106.60"
Environment,Vehicular Crossing,F M Conway Limited,"1,102.01"
Education Children's & Cultural Services,Leaving Care,Astons,"1,102.00"
Adult and Community Services,Home Care,Medacs Homecare,"1,101.81"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"1,101.27"
Education Children's & Cultural Services,Leaving Care,Astons,"1,100.50"
Education Children's & Cultural Services,Pymnts to Prvdr trai,National Children's Bureau,"1,100.00"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"1,100.00"
Environment,Nature Conservation,Veolia ES (UK) Limited,"1,100.00"
Adult and Community Services,Vehicle Hire,EnhanceAble,"1,099.88"
Adult and Community Services,Equipment /Furniture Purchase,raff-uk (redhill),"1,099.00"
Finance and Corporate Services,Teachers Advertising,Penna PLC T/A Penna Barkers,"1,090.00"
Environment,Street Lighting 3/4,May Gurney Limited,"1,089.40"
Education Children's & Cultural Services,Other Materials,Bertram Library Services,"1,084.07"
Adult and Community Services,Home Care,Enara Community Care,"1,083.45"
Environment,Vehicular Crossing,F M Conway Limited,"1,081.51"
Adult and Community Services,Publicity Expenses,Telecare Services Association,"1,080.00"
Education Children's & Cultural Services,Miscellaneous Expenses,Furniture Scheme,"1,080.00"
Education Children's & Cultural Services,Brought Professional,Megan Dowsett,"1,080.00"
Finance and Corporate Services,Miscellaneous Expenses,Croydon Council,"1,080.00"
Adult and Community Services,Grants Volunt Orgs,Age Concern Richmond upon Thames,"1,078.00"
Education Children's & Cultural Services,Leaving Care,Housing Benefits Overpayments,"1,076.24"
Education Children's & Cultural Services,Furniture & Equipment,Safari Sports Limited,"1,075.47"
Adult and Community Services,Home Care,Medacs Homecare,"1,075.04"
Adult and Community Services,Supported Living,Cantraybridge College,"1,072.68"
Adult and Community Services,Home Care,Enara Community Care,"1,068.52"
Adult and Community Services,Home Care,Mears,"1,066.73"
Adult and Community Services,Home Care,Medacs Homecare,"1,060.44"
Education Children's & Cultural Services,Publicity Expenses,Hackman Printers Ltd T/A HSW Print,"1,060.00"
Education Children's & Cultural Services,Publicity Expenses,Hackman Printers Ltd T/A HSW Print,"1,060.00"
Environment,Minor Contract Payment,TURNER AND TOWNSEND PROJECT,"1,060.00"
Environment,Furniture & Equipment,Groundserv,"1,057.23"
Environment,Highways Maintenance,F M Conway Limited,"1,055.99"
Adult and Community Services,Home Care,Medacs Homecare,"1,052.86"
Adult and Community Services,Agency Staff,S1R1PEN Limited,"1,050.00"
Education Children's & Cultural Services,Library Books,192business Ltd,"1,050.00"
Education Children's & Cultural Services,External Premises HC,Richmond Park Academy,"1,050.00"
Education Children's & Cultural Services,Leaving Care,Safe Start Trading Limited,"1,050.00"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Adult and Community Services,Equipment /Furniture Purchase,paypal *domesticsdi,"1,049.00"
Environment,Street Lighting 3/4,May Gurney Limited,"1,047.36"
Education Children's & Cultural Services,Grants to Nurseries,Louise H Knight,"1,045.80"
Finance and Corporate Services,Bank Charges,CAPITA BUSINESS SERVICES LTD,"1,045.00"
Education Children's & Cultural Services,Publicity Expenses,Hackman Printers Ltd T/A HSW Print,"1,040.00"
Finance and Corporate Services,Miscellaneous Expenses,London Borough Of Barnet,"1,040.00"
Adult and Community Services,Client Contributions,Apetito (Uk) Ltd,"1,036.20"
Education Children's & Cultural Services,Leaving Care,Astons,"1,029.50"
Education Children's & Cultural Services,Sports Coaching,PWP SPORTSBASE LTD,"1,029.08"
Education Children's & Cultural Services,Equipment /Furniture Purchase,orchard drawing bo,"1,029.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,028.00"
Education Children's & Cultural Services,property Maintenance,Gatwick Park Mechanical,"1,024.00"
Education Children's & Cultural Services,Energy - Gas,Richmond Park Academy,"1,023.20"
Finance and Corporate Services,Miscellaneous Expenses,London Borough of Hillingdon,"1,016.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,015.00"
Education Children's & Cultural Services,Leaving Care,West Thames College,"1,015.00"
Finance and Corporate Services,Minor Contract Payment,London Pension Fund Authority,"1,014.14"
Environment,Furniture & Equipment,Groundserv,"1,009.11"
Education Children's & Cultural Services,NVQ assessment,Charity Gift Vouchers Marketing Ltd,"1,008.40"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"1,006.89"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Adult and Community Services,Rents Payable,Savills Commercial Ltd,"1,000.00"
Adult and Community Services,Community Initiative,Solon Security Ltd,"1,000.00"
Education Children's & Cultural Services,Brought Professional,Ayisha Jessa,"1,000.00"
Education Children's & Cultural Services,Brought Professional,Ayisha Jessa,"1,000.00"
Education Children's & Cultural Services,Brought Professional,Ayisha Jessa,"1,000.00"
Education Children's & Cultural Services,Brought Professional,Ayisha Jessa,"1,000.00"
Education Children's & Cultural Services,Brought Professional,Ayisha Jessa,"1,000.00"
Education Children's & Cultural Services,Brought Professional,Ayisha Jessa,"1,000.00"
Education Children's & Cultural Services,Brought Professional,Ayisha Jessa,"1,000.00"
Education Children's & Cultural Services,Brought Professional,Ayisha Jessa,"1,000.00"
Education Children's & Cultural Services,Transfers to Schools,Buckingham Primary School,"1,000.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"1,000.00"
Education Children's & Cultural Services,External Consultants,Carolyn Lawrence,"1,000.00"
Education Children's & Cultural Services,External Consultants,Catherine Cartwright,"1,000.00"
Education Children's & Cultural Services,External Consultants,Enact Solutions Limited,"1,000.00"
Education Children's & Cultural Services,Furniture & Equipment,Maria Aivatidou,"1,000.00"
Education Children's & Cultural Services,Expenses Miscellaneous Other,radisson blu royal helsin,"1,000.00"
Education Children's & Cultural Services,Transfers to Schools,St Elizabeths R. C. School,"1,000.00"
Education Children's & Cultural Services,Furniture & Equipment,WestHolme Division Prism UK,"1,000.00"
Education Children's & Cultural Services,Transfers to Schools,Windham Nursery School,"1,000.00"
Environment,Project Expenses,David Richards,"1,000.00"
Environment,Miscellaneous Expenses,ESBRA,"1,000.00"
Environment,Hard/Soft Landscape,Lubbe & Sons (Bulbs) Ltd,"1,000.00"
Environment,Project Expenses,ONE TIME,"1,000.00"
Environment,Miscellaneous Expenses,Richmond Business & Retail,"1,000.00"
Environment,Rents Payable,Savills Commercial Ltd,"1,000.00"
Environment,Rents Payable,Savills Commercial Ltd,"1,000.00"
Environment,Miscellaneous Expenses,Twickenham Town Business Assoc.,"1,000.00"
Environment,Project Expenses,UNITY PRINT AND PUBLISHING LTD,"1,000.00"
Education Children's & Cultural Services,Welfare Assistants,HOUNSLOW & RICHMOND COMMUNITY,993.00
Education Children's & Cultural Services,Welfare Assistants,HOUNSLOW & RICHMOND COMMUNITY,993.00
Environment,Grounds Maintenance,Maxwells Horticultural Supplies Ltd,991.00
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,990.22
Environment,Minor Contract Payment,K M Searle,990.00
Environment,Minor Contract Payment,Hydrotech Services Ltd,988.00
Education Children's & Cultural Services,Agency Supply Teacher,Darell Primary Sch,986.24
Environment,Internal Workshop,CGJ ENGINEERING,984.86
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,982.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,980.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,980.16
Adult and Community Services,property Maintenance,Harding Design Limited,980.00
Education Children's & Cultural Services,External Consultants,Linda Bell,980.00
Finance and Corporate Services,Couriers,Town Messengers,980.00
Environment,Furniture & Equipment,W M Smith & Sons (Barnard,977.26
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,977.11
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,975.00
Education Children's & Cultural Services,Section 17,DVIP,975.00
Education Children's & Cultural Services,Voucher Scheme,Sainsbury's Business Direct,975.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,972.26
Environment,Fixtures & Fittings Fixtures,office depot,972.05
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,971.88
Environment,CPZ Zone Extensions,F M Conway Limited,969.29
Environment,Road Markings contra,F M Conway Limited,966.90
Education Children's & Cultural Services,External Consultants,LAVAT Consulting Ltd,965.00
Environment,Project Expenses,R C Jennings T/A Adam Studios,965.00
Adult and Community Services,Day Care,Workshop 305 Community,962.40
Adult and Community Services,Day Care,Workshop 305 Community,962.40
Adult and Community Services,Day Care,Workshop 305 Community,962.40
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,960.33
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,960.00
Environment,Project Expenses,ONE TIME,960.00
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,959.59
Education Children's & Cultural Services,Other Materials,Bertram Library Services,956.47
Education Children's & Cultural Services,Swimming Pool Maint,Tecserv Uk Ltd,956.00
Environment,Energy - Electricity,EDF Energy 1 Ltd,953.12
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,950.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,950.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,950.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,950.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,950.00
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,949.50
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,945.82
Environment,Street Lighting 3/4,May Gurney Limited,945.44
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,945.00
Education Children's & Cultural Services,Section 17,Ashburn Carpets,943.90
Education Children's & Cultural Services,Section 17,Special People,940.40
Environment,Grounds Maint-Paths,HC Courts Tennis Court,940.00
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,939.89
Environment,Rents Payable,Savills Commercial Ltd,939.89
Environment,Vehicular Crossing,F M Conway Limited,939.41
Environment,Grounds Maint-Play,Record RSS Ltd,937.50
Environment,Grounds Maint-Play,Record RSS Ltd,937.50
Education Children's & Cultural Services,Leaving Care,Astons,937.28
Education Children's & Cultural Services,Leaving Care,Astons,937.28
Education Children's & Cultural Services,Section 17,Carpetright plc,937.23
Adult and Community Services,Energy - Electricity,Southern Electric PLC,932.87
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,932.50
Education Children's & Cultural Services,Independent Foster,Special People,931.35
Adult and Community Services,Home Care,Mears,930.06
Adult and Community Services,Supported Living,The John Townsend Trust,930.00
Adult and Community Services,Minor Contract Payment,Venture Finance T/a Venture Factors,928.75
Adult and Community Services,Minor Contract Payment,Venture Finance T/a Venture Factors,927.00
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,926.46
Adult and Community Services,Employee Training Ex,The Knowledge Academy Ltd,925.00
Environment,Project Expenses,West London Promotions Ltd,925.00
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicular Crossing,F M Conway Limited,920.95
Environment,Vehicular Crossing,F M Conway Limited,920.95
Environment,Street Lighting 3/4,May Gurney Limited,920.20
Environment,Fixtures & Fittings,Marwood Electrical Company Ltd,918.48
Education Children's & Cultural Services,Transfer Payments Leaving Care,lbrut touch tone,916.20
Adult and Community Services,Home Care,Mears,914.76
Adult and Community Services,Home Care,Mears,914.76
Adult and Community Services,Home Care,Mears,914.76
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16
Education Children's & Cultural Services,Bookbinding,Preservation Equipment Ltd,913.00
Environment,Mobile Phones,Airwave Solutions Ltd,912.56
Environment,Vehicular Crossing,F M Conway Limited,911.34
Environment,Vehicular Crossing,F M Conway Limited,911.34
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,910.00
Education Children's & Cultural Services,Grants to Nurseries,Julie Smith,910.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,908.80
Adult and Community Services,Minor Contract Payment,Venture Finance T/a Venture Factors,906.00
Environment,Vehicular Crossing,F M Conway Limited,904.78
Finance and Corporate Services,Miscellaneous Expenses,London Borough of Bromley,904.00
Finance and Corporate Services,Miscellaneous Expenses,London Borough of Enfield,904.00
Environment,Photocopier Expenses,Ricoh UK Limited,903.10
Environment,Street Lighting 3/4,May Gurney Limited,900.60
Adult and Community Services,Employee Training,Insight Social Work Services Ltd,900.00
Adult and Community Services,Pymnts to Prvdr trai,Zbigniew Mroz,900.00
Education Children's & Cultural Services,Employee Training Ex,Louise M Bomber,900.00
Environment,Project Expenses,Inkon Inc Limited,900.00
Environment,Furniture & Equipment,Combined Precision Components Ltd,898.00
Education Children's & Cultural Services,Legal Fees,Mr Sylvester Mcllwain,897.50
Environment,Project Expenses,Inkon Inc Limited,895.00
Adult and Community Services,Home Care,Mears,890.52
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,886.00
Environment,Minor Contract Payment,UK Power Networks (Operations),881.00
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,880.15
Environment,Highways Maintenance,UK Power Networks (Operations),879.00
Environment,Minor Contract Payment,UK Power Networks (Operations),879.00
Environment,Minor Contract Payment,T Mohan & Co Ltd,877.06
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,876.26
Adult and Community Services,Employee Training,Sept,876.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,875.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,875.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,875.00
Education Children's & Cultural Services,External Consultants,Miriam Baez,875.00
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,874.60
Education Children's & Cultural Services,Day Care,Barnardo's London,874.00
Environment,Energy - Electricity,EDF Energy 1 Ltd,873.04
Environment,Project Expenses,BARNES COMMUNITY ASSOCIATION,870.00
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,869.00
Adult and Community Services,Schools Pupil Place,Cantraybridge College,868.36
Adult and Community Services,Vehicle Hire,EnhanceAble,866.62
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00
Environment,Vehicular Crossing,F M Conway Limited,862.65
Education Children's & Cultural Services,External Consultants,Simulus Education Services Ltd,860.00
Environment,Minor Contract Payment,TURNER AND TOWNSEND PROJECT,860.00
Education Children's & Cultural Services,Grounds Maintenance,Abacus Lighting Ltd,859.56
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning Trust,859.20
Adult and Community Services,Furniture & Equipment,Hari's Carpets,857.00
Education Children's & Cultural Services,Employee Training Ex,Swann Training & Consultancy Ltd,856.00
Education Children's & Cultural Services,Employee Training Ex,Swann Training & Consultancy Ltd,856.00
Environment,Furniture & Equipment,BLACKBURNS METALS LIMITED,855.00
Finance and Corporate Services,Security,Loomis UK Ltd,854.45
Finance and Corporate Services,,stationery office book,854.00
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,852.85
Education Children's & Cultural Services,Picture Purchase,Orleans House Gallery,850.46
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,850.00
Adult and Community Services,Home Care,Safe Start Trading Limited,850.00
Environment,Rents Payable,The Royal Parks,850.00
Education Children's & Cultural Services,Equipment /Furniture Purchase,the mobile sink compan,845.00
Environment,Vehicle Workshop,Heathrow Truck Centre Limited,845.00
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,844.27
Adult and Community Services,Rent rebates for B&B,Astons,840.00
Education Children's & Cultural Services,External Consultants,Sian Hunter Dodsworth,840.00
Environment,Miscellaneous Expenses,Linthwaite Ltd ta GTI,840.00
Environment,Grounds Maintenance,PETER ADAMS AND ASSOCIATES,840.00
