Department,Type of Expenditure,Supplier,�,Payment 
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"43,430.33",Invoice
Adult and Community Services,Primary Care Service,Hampton Wick Surgery,"43,803.75",Invoice
Education Children's & Cultural Services,Independent Schools,St.Elizabeth's Centre,"44,460.00",Invoice
Environment,Rents Payable,Salaft Properties Ltd,"52,000.00",Invoice
Education Children's & Cultural Services,Independent Schools,Queenswood Priory,"53,333.33",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"58,088.71",Invoice
Education Children's & Cultural Services,Project Expenses,London Borough Of Merton,"60,000.00",Invoice
Education Children's & Cultural Services,Independent Sch >16,Kisimul Group Ltd T/a,"63,623.91",Invoice
Environment,Horticultrl Srvs Contract,Continental Landscapes Ltd,"65,833.33",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"67,698.90",Invoice
Education Children's & Cultural Services,Independent Schools,Kisimul Group Ltd T/a,"69,196.88",Invoice
Education Children's & Cultural Services,Disabled Children's,St Josephs School,"72,137.00",Invoice
Education Children's & Cultural Services,School Budget Share,Kew Riverside Primary School,"74,383.67",Invoice
Education Children's & Cultural Services,Independent Sch >16,Swalcliffe Park School Trust,"76,641.00",Invoice
Education Children's & Cultural Services,School Budget Share,St John The Baptist School,"76,654.33",Invoice
Education Children's & Cultural Services,School Budget Share,Hampton Wick Infants School,"79,656.50",Invoice
Finance and Corporate Services,Serco Chargeable Works,Serco Limited,"83,550.56",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"84,204.17",Invoice
Education Children's & Cultural Services,Pay to Other Lo Authority,London Borough of Hounslow,"93,387.00",Invoice
Adult and Community Services,Software Supp & Dev,Parkeon Limited,"95,467.50",Invoice
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"103,035.00",Invoice
Adult and Community Services,Carers' Hub Services,Richmond Carers Centre,"105,137.79",Invoice
Education Children's & Cultural Services,School Budget Share,St Edmund's R.C.School,"118,945.00",Invoice
Education Children's & Cultural Services,School Budget Share,The Vineyard Primary School,"141,829.58",Invoice
Education Children's & Cultural Services,School Budget Share,St James'  RC Primary School,"171,478.83",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"176,062.59",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"199,695.02",Invoice
Education Children's & Cultural Services,Pay to Other Lo Authority,Wandsworth Council,"231,519.64",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"272,435.38",Invoice
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"276,079.12",Invoice
Education Children's & Cultural Services,School Budget Share,Christ's School,"280,617.08",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"455,755.88",Invoice
Education Children's & Cultural Services,Pay to Other Lo Authority,Wandsworth Council,"532,305.00",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"579,969.00",Invoice
