Department,Type of Expenditure,Supplier,�,Invoice/Pcard
Adult and Community Services,Equipment Office Equipment/Furniture,pizza express,14.95,Pcard
Adult and Community Services,Equipment Office Equipment/Furniture,argos ltd,23.71,Pcard
Adult and Community Services,Public Transport Other,ticketofficesale,51.70,Pcard
Adult and Community Services,Expenses Miscellaneous Other,richmond,767.37,Pcard
Adult and Community Services,Public Transport Other,peterborough cars,13.20,Pcard
Adult and Community Services,Private Rented Sector Offer ,wenlock and taylor,200.00,Pcard
Adult and Community Services,Private Rented Sector Offer ,townends,515.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,tvlicensing.co.uk,145.50,Pcard
Adult and Community Services,Equipment /Furniture Purchase,sainsburys,37.54,Pcard
Adult and Community Services,Equipment /Furniture Purchase,sainsburys s/mkts,10.50,Pcard
Adult and Community Services,Public Transport Other,mothercare world,99.99,Pcard
Adult and Community Services,Public Transport Other,halfords 0993,93.75,Pcard
Adult and Community Services,Public Transport Other,firstaid4less.co.uk,128.40,Pcard
Adult and Community Services,Public Transport Other,halfords 0993,262.49,Pcard
Adult and Community Services,Services Professional Fees  Doctor fees,promoconshop.co.uk,47.94,Pcard
Adult and Community Services,Expenses Miscellaneous Other,lbrut internet,165.00,Pcard
Adult and Community Services,Public Transport Other,firstaid4less.co.uk,-128.40,Pcard
Environment,Expenses Miscellaneous Other,london borough of richmo,2.30,Pcard
Environment,Reps & Maint. Swimming Pool Maintenance,tesco store 2128,1.95,Pcard
Environment,Equipment /Furniture Purchase,teddington hardwar,11.98,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,55.31,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,49.52,Pcard
Environment,"Clothing, Uniforms & Laundry Protective clothing",greenham trading ltd,280.52,Pcard
Environment,Computing Software Licenses,drisonic solut,24.66,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",amazon uk marketplace,9.98,Pcard
Environment,Public Transport Other,trainline.com,130.51,Pcard
Environment,Exps Projects,waitrose 660,105.13,Pcard
Environment,Exps Projects,bq direct,124.00,Pcard
Environment,Equipment /Furniture Purchase,paypal dancemania,38.85,Pcard
Environment,Equipment /Furniture Purchase,paypal gift oasis,33.50,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",waitrose 660,6.50,Pcard
Environment,Communications Mobile Phones,amazon svcs europesar,19.80,Pcard
Environment,Equipment /Furniture Purchase,office depot,112.80,Pcard
Environment,Catering Meeting Refreshments,sainsburys s/mkts,20.59,Pcard
Environment,Equipment /Furniture Purchase,forces war records - rene,8.95,Pcard
Environment,Minor Contract Payment,lbrut internet,391.35,Pcard
Environment,Minor Contract Payment,etsy.com - instaframeuk,67.97,Pcard
Environment,Minor Contract Payment,poundland ltd 1304,3.00,Pcard
Environment,Minor Contract Payment,amazon uk marketplace,350.87,Pcard
Environment,Minor Contract Payment,merlin inflatables,"1,033.00",Pcard
Environment,Minor Contract Payment,merlin inflatables,"1,425.54",Pcard
Environment,Minor Contract Payment,www.istock.com,24.00,Pcard
Environment,Minor Contract Payment,www.istock.com,24.00,Pcard
Environment,Expenses -Local Development Framework,facebook g7rby7jhc2,11.71,Pcard
Environment,Employee Training  External,rics,696.60,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",www.jctltd.co.uk,95.56,Pcard
Environment,Expenses Miscellaneous Other,amazon svcs europesar,39.00,Pcard
Environment,Expenses Miscellaneous Other,amazon svcs europesar,10.95,Pcard
Environment,Exps Projects,eb london cultural to,54.00,Pcard
Environment,Exps Projects,twickenham experience,924.00,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,167.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,227.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,452.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,167.50,Pcard
Environment,Expenses Miscellaneous Other,london borough of richmo,2.30,Pcard
Environment,Expenses Miscellaneous Other,london borough of richmo,1.75,Pcard
Environment,Direct Transport Costs Running Costs Maintenance,belron uk ltd t/a auto,476.10,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,48.32,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,44.50,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,12.94,Pcard
Environment,Public Transport Other,oyster autotopup,20.00,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,82.51,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,23.28,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,21.20,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,65.68,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",amazon uk marketplace,59.98,Pcard
Environment,CAPEX Construction & Maintenance Works,amazon svcs europesar,434.98,Pcard
Environment,Expenses Publicity,london and surrey cycl,58.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,newsquest media,648.60,Pcard
Adult and Community Services,Expenses Miscellaneous Other,bannershop limited,422.40,Pcard
Adult and Community Services,Expenses Miscellaneous Other,newsquest media,494.10,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",stationery office book,96.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,newsquest media,632.45,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,237.89,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,289.18,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,296.45,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,273.71,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,36.55,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,26.27,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,29.11,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,12.72,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,-23.47,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,243.26,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,19.51,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,8.71,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,47.81,Pcard
Adult and Community Services,Computing Computer Equipment,www.johnlewis.com,"1,199.80",Pcard
Adult and Community Services,Computing Computer Equipment,apple online store gbp,"8,380.00",Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,1.98,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,40.93,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,-17.39,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,47.66,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,88.49,Pcard
Adult and Community Services,Computing Computer Equipment,apple online store gbp,349.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,11.45,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,12.48,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,72.96,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon uk marketplace,48.43,Pcard
Adult and Community Services,Cleaning Materials,asda  stores,2.78,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,argos retail group,14.99,Pcard
Adult and Community Services,Catering Supplies/Provisions,asda  stores,1.68,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,50.80,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,squires garden centre,15.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,58.79,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 3395,1.25,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon svcs europesar,3.36,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon uk marketplace,3.10,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon svcs europesar,2.40,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon uk marketplace,7.68,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon svcs europesar,9.29,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon svcs europesar,4.60,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon uk marketplace,1.27,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,48.68,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon uk marketplace,2.66,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,tesco store 3395,6.56,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,hobbycraft (internet),27.50,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",amazon uk retail,70.99,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",amazon uk retail,71.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,117.63,Pcard
Adult and Community Services,Equipment /Furniture Purchase,amazon svcs europesar,7.92,Pcard
Adult and Community Services,Catering Supplies/Provisions,lidl uk,4.36,Pcard
Adult and Community Services,Equipment /Furniture Purchase,amazon svcs europesar,13.32,Pcard
Adult and Community Services,Equipment /Furniture Purchase,amazon uk retail,26.27,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon svcs europesar,13.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.milkandmore.co.uk,29.16,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,98.29,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3539,-1.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,amazon svcs europesar,18.96,Pcard
Adult and Community Services,Cleaning Materials,asda home shopping,44.45,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,3.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",post office shop,16.03,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,48.47,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,196.44,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,242.09,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,243.76,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,127.06,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,142.88,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,160.39,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,144.03,Pcard
Adult and Community Services,Public Transport Other,tesco delivery saver2,6.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,discover holidays,367.00,Pcard
Adult and Community Services,Direct Transport Costs Running Costs Fuel,shell oak lane,87.98,Pcard
Adult and Community Services,Equipment /Furniture Purchase,care base,716.63,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,159.46,Pcard
Adult and Community Services,Equipment /Furniture Purchase,www.justgloves.co.uk,170.40,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,131.56,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,198.26,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,166.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,159.88,Pcard
Adult and Community Services,Equipment /Furniture Purchase,bsh home appliance,99.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,272.27,Pcard
Adult and Community Services,Equipment /Furniture Purchase,bsh home appliance,70.31,Pcard
Adult and Community Services,Equipment /Furniture Purchase,gilmores salt,141.20,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,142.24,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,124.88,Pcard
Adult and Community Services,Equipment /Furniture Purchase,quality water sys,76.59,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,148.90,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.milkandmore.co.uk,63.18,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,jcm locksmiths ltd,156.09,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,65.65,Pcard
Adult and Community Services,Catering Supplies/Provisions,dairy crest,37.30,Pcard
Adult and Community Services,Expenses Miscellaneous Other,ms e commerce,63.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,sainsburys s/mkt,36.30,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,104.19,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,227.89,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,203.71,Pcard
Adult and Community Services,Expenses Miscellaneous Other,careshop,112.42,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,160.43,Pcard
Adult and Community Services,Expenses Miscellaneous Other,careshop,175.42,Pcard
Adult and Community Services,Energy Costs Fuel oil,thames water web paym,229.31,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,196.04,Pcard
Adult and Community Services,Equipment /Furniture Purchase,www.justgloves.co.uk,171.12,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,124.20,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,127.68,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,132.70,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,142.69,Pcard
Adult and Community Services,Catering Supplies/Provisions,ms e commerce,40.50,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,155.48,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,158.97,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,140.79,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,-2.75,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,113.06,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,77.50,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,129.35,Pcard
Adult and Community Services,Energy Costs Electricity,edf energy customers p,523.69,Pcard
Adult and Community Services,Day Care,ms e commerce,92.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,247.78,Pcard
Adult and Community Services,Direct Transport Costs Running Costs Fuel,tesco pay at pump 3947,61.78,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,182.75,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,196.02,Pcard
Adult and Community Services,Direct Transport Costs Running Costs Fuel,tesco pay at pump 3947,50.73,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,188.81,Pcard
Adult and Community Services,Public Transport Other,ticketofficesale,89.50,Pcard
Adult and Community Services,Public Transport Other,ticketofficesale,19.70,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,99.80,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.uk.edensprings.com,186.20,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,164.72,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,184.33,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,38.80,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,96.85,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,109.26,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,266.88,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,35.96,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,124.37,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,233.45,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.uk.edensprings.com,171.87,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,55.10,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,77.26,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,180.96,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,191.84,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,104.22,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,96.60,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,51.69,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.uk.edensprings.com,132.29,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,261.48,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,30.70,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,74.70,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,174.83,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,125.50,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,64.31,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,121.90,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,72.39,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,185.65,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,240.99,Pcard
Adult and Community Services,Public Transport Other,trainline.com,120.87,Pcard
Adult and Community Services,Computing Computer Equipment,amazon uk marketplace,24.75,Pcard
Adult and Community Services,Computing Computer Equipment,amazon uk marketplace,50.92,Pcard
Adult and Community Services,Public Transport Other,oyster renew web,5.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,116.05,Pcard
Adult and Community Services,Mayors Allowance current year,poundland ltd 1304,2.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Communications Mobile Phones,ee  t-mobile,86.12,Pcard
Adult and Community Services,Exps Projects,tesco store 3324,28.98,Pcard
Adult and Community Services,Exps Projects,meetup.com,19.00,Pcard
Adult and Community Services,Exps Projects,pymt prcd by bluesnap,18.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,royal academy,12.95,Pcard
Adult and Community Services,Expenses Miscellaneous Other,socialbro,8.34,Pcard
Adult and Community Services,Expenses Publicity,newsquest,500.00,Pcard
Adult and Community Services,Expenses Publicity,newsquest,"1,000.00",Pcard
Adult and Community Services,Expenses Publicity,newsquest,"1,029.79",Pcard
Adult and Community Services,Expenses Publicity,newsquest media,494.10,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,632.45,Pcard
Adult and Community Services,Expenses Miscellaneous Other,amazon uk marketplace,54.99,Pcard
Adult and Community Services,Expenses Miscellaneous Other,amazon uk retail,27.46,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,632.45,Pcard
Adult and Community Services,Expenses Publicity,stationery office book,24.00,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,632.45,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,632.45,Pcard
Adult and Community Services,Expenses Miscellaneous Other,doubletree,278.00,Pcard
,,,,
