Directorate,Type of expenditure,Supplier,�
Environment,CEMS - GENERAL,Cleveland Sitesafe Ltd,954.00
Education Children's & Cultural Services,Leaving Care - Hill,Care Accommodation (London) Ltd,953.85
Environment,EMERG PLAN,Airwave Solutions Ltd,953.81
Environment,DEPOTS,Frontier-Pitts Limited,953.68
Education Children's & Cultural Services,Richmond Pool,Springhealth Leisure Ltd,953.00
Finance and Corporate Services,Black Workers Suppor,Sage Blue Limited,950.00
Finance and Corporate Services,Black Workers Suppor,Sage Blue Limited,950.00
Education Children's & Cultural Services,Family Learning,Heather Whitt,950.00
Education Children's & Cultural Services,School Support Staff,PTP Consultancy,950.00
Education Children's & Cultural Services,Psychological Servic,Sudeep Sethi,950.00
Education Children's & Cultural Services,Psychological Servic,Sudeep Sethi,950.00
Education Children's & Cultural Services,Psychological Servic,Sudeep Sethi,950.00
Environment,PARKS,HC Courts Tennis Court,950.00
Environment,PARKS,HC Courts Tennis Court,950.00
Environment,VEHICLE INSURANCE,S H SPRING & SON LTD,944.54
Adult and Community Services,Intermediate Care Te,Bluebird Care,942.40
Environment,VEH WORKSHOPS,Goodyear Dunlop Tyres UK Ltd,937.96
Environment,HIGH -  B ST LIGHT,May Gurney Limited,935.10
Environment,PARKS,ABN AMRO Commercial Finance,934.50
Adult and Community Services,LD External Dom Care,United Response,934.00
Education Children's & Cultural Services,Pri PFI-Non-Contract,Richmond Upon Thames Schools,931.77
Environment,HIGH -  P ST LIGHT,May Gurney Limited,931.57
Adult and Community Services,Home Care OP-Rich,Bluebird Care,926.55
Finance and Corporate Services,NON DISTR COSTS,London Pensions Fund Authority,923.57
Environment,CONTRACT HIRE,John Hanlon & Company Ltd,923.08
Environment,CONTRACT HIRE,John Hanlon & Company Ltd,923.08
Environment,CONTRACT HIRE,John Hanlon & Company Ltd,923.08
Environment,CONTRACT HIRE,John Hanlon & Company Ltd,923.08
Environment,PARKS,Record RSS Ltd,916.74
Education Children's & Cultural Services,SEN Complx,Jellie Tots Pre-School,910.26
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,910.00
Adult and Community Services,Homeless 3 Bed,Adam Hotel Management Ltd,910.00
Environment,BUILD MAINT T/A,J M Heating Services,906.60
Education Children's & Cultural Services,Leaving Care Support,Astons,904.96
Education Children's & Cultural Services,Leaving Care - Hill,Astons,904.96
Education Children's & Cultural Services,Fostering Team,Fostering Network,904.61
Education Children's & Cultural Services,Children Centres,Templestock Limited,900.00
Education Children's & Cultural Services,IAS NQT,Bishop Perrin Church of,900.00
Adult and Community Services,TRANSPORT OPERATIONS,ABN AMRO Commercial Finance,900.00
Environment,PARKS,LODGE BROS. (Funerals) Ltd,900.00
Adult and Community Services,Service Development,Nadine Hassler,900.00
Education Children's & Cultural Services,Pri PFI-Non-Contract,Richmond Upon Thames Schools,899.37
Education Children's & Cultural Services,Sensory Education Te,Classroom Communications Ltd,899.00
Adult and Community Services,Home Care PD-Twicken,Goldsborough Home Care,897.35
Adult and Community Services,Home Care PD-Twicken,Goldsborough Home Care,897.35
Adult and Community Services,T.C.O Project,bamboo solutions,893.70
Adult and Community Services,HOSTEL - QUEENS RD,P Goddard & Sons Ltd,891.85
Environment,HEALTH & SAFETY,Maybo Limited,890.00
Adult and Community Services,LD External Day Care,Elizabeth Fitzroy Support,889.69
Finance and Corporate Services,HLU Suspense Items,London Borough of Bexley,888.00
Environment,FAC MAN - GEN,Ricoh UK Limited,886.91
Education Children's & Cultural Services,Multi Agency Team,Firm Foundations for Children &,886.00
Adult and Community Services,GRANTS TO VOLUNTARY,Kew Community Trust,885.00
Education Children's & Cultural Services,Pri PFI-Non-Contract,Richmond Upon Thames Schools,884.67
Education Children's & Cultural Services,Lincoln Field Develo,Southern Electric PLC,881.20
Adult and Community Services,Home Care OP-Rich,Bluebird Care,880.25
Adult and Community Services,Homeless 1 Bed,Euro Hotels (Hounslow] Ltd,880.00
Environment,FAC MAN - GEN,RON SMITH RECYCLING LIMITED,880.00
Environment,HIGH MAINT T/A BIT,Clive Barford Ltd,880.00
Adult and Community Services,Home Care OP-Rich,Bluebird Care,873.73
Environment,OFF ST PARK - GEN,May Gurney Limited,871.99
Environment,FAC MAN - YORK,Gemini Electrical Supplies,870.55
Education Children's & Cultural Services,SEN Complx,Kings House School,866.32
Adult and Community Services,PRINCES RD,warner leisure htls bkng,866.00
Environment,WASTE DISPOSAL,John Hanlon & Company Ltd,865.00
Adult and Community Services,CARELINE,Smile Publishing Ltd,865.00
Education Children's & Cultural Services,Residential Care Pla,ST CHRISTOPHER'S FELLOWSHIP,862.55
Environment,CEMS - TWICKENHAM,Thames Water Utilities Limited,861.26
Education Children's & Cultural Services,CC Heathfield,B.T.U. (Maintenance) Ltd.,860.00
Education Children's & Cultural Services,Sensory Education Te,Connevans Ltd,858.95
Education Children's & Cultural Services,Hospital Recoupment,London Borough of Southwark,856.32
Adult and Community Services,Home Care OP-Rich,Bluebird Care,855.68
Education Children's & Cultural Services,Orlean's Park Sport,Richmond Gymnastics Association,855.00
Environment,HIGH -  P ST LIGHT,May Gurney Limited,853.43
Environment,HIGH -  B ST LIGHT,May Gurney Limited,851.81
Adult and Community Services,Home Care OP-Rich,Bluebird Care,851.06
Finance and Corporate Services,CORPORATE MANAGEMENT,LAVAT Consulting Ltd,850.00
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,850.00
Education Children's & Cultural Services,2 Year Old NEG,Buttons Day Nursery Teddington LLP,849.80
Education Children's & Cultural Services,Richmond Pool,Springhealth Leisure Ltd,843.83
Education Children's & Cultural Services,Leaving Care Support,Thames Valley Charitable Housing,840.89
Environment,HIGH -  B DRAINAGE,F M Conway Limited,840.50
Environment,HIGH -  B ST LIGHT,May Gurney Limited,840.15
Education Children's & Cultural Services,Twickenham FC,Havelock Family Centre,840.00
Education Children's & Cultural Services,Twickenham FC,Core Assets Children's Services Ltd,840.00
Adult and Community Services,Homeless 1 Bed,Euro Hotels (Hounslow] Ltd,840.00
Adult and Community Services,Homeless 1 Bed,Euro Hotels (Hounslow] Ltd,840.00
Environment,TRANSPORT PLANNING,G & W Auto Recovery Service Ltd,840.00
Education Children's & Cultural Services,Residential Care Pla,ST CHRISTOPHER'S FELLOWSHIP,837.91
Environment,VEH WORKSHOPS,Goodyear Dunlop Tyres UK Ltd,834.34
Adult and Community Services,OP Homecare - Twicke,Care Uk Homecare Ltd,834.23
Adult and Community Services,TUDOR AVE,the barn at holton,833.33
Adult and Community Services,OP Homecare - Twicke,Care Uk Homecare Ltd,832.23
Education Children's & Cultural Services,Leaving Care - Hill,Care Accommodation (London) Ltd,831.60
Environment,HIGH MAINT T/A BIT,Clive Barford Ltd,830.00
Environment,HIGH -  B GUARD RAIL,F M Conway Limited,827.38
Environment,FAC MAN - YORK,F M Conway Limited,826.88
Environment,VEH WORKSHOPS,Dennis Eagle Ltd,825.93
Environment,BUILD MAINT T/A,J M Heating Services,825.80
Education Children's & Cultural Services,Residential Care Pla,ST CHRISTOPHER'S FELLOWSHIP,825.55
Adult and Community Services,TRANSPORT OPERATIONS,PR Coaches Ltd,825.00
Adult and Community Services,TRANSPORT OPERATIONS,PR Coaches Ltd,825.00
Adult and Community Services,TRANSPORT OPERATIONS,PR Coaches Ltd,825.00
Adult and Community Services,TRANSPORT OPERATIONS,PR Coaches Ltd,825.00
Environment,HIGH MAINT T/A BIT,Clive Barford Ltd,825.00
Environment,HIGH MAINT T/A BIT,Clive Barford Ltd,825.00
Adult and Community Services,The Business Centre,Whitepack Network Services,824.07
Adult and Community Services,JT EQUIP SERV,Redland Healthcare Ltd,823.56
Environment,TRANSPORT PLANNING,May Gurney Limited,823.14
Education Children's & Cultural Services,2 Year Old NEG,Asquith Nurseries Ltd,820.00
Adult and Community Services,TRANSPORT OPERATIONS,Daisy Communications Ltd,817.74
Adult and Community Services,Home Care OP-Rich,Bluebird Care,816.25
Adult and Community Services,Home Care OP-Rich,Bluebird Care,816.25
Adult and Community Services,Home Care OP-Rich,Bluebird Care,816.25
Adult and Community Services,Home Care OP-Rich,Bluebird Care,816.25
Environment,PRINT UNIT,Aston Colour Press Ltd.,815.00
Environment,PARKS,EDF Energy 1 Ltd,813.85
Education Children's & Cultural Services,Admin - SEN,IndePenDent Business Services Ltd,813.00
Adult and Community Services,OP Homecare - Twicke,Allied Healthcare Group Ltd,811.38
Adult and Community Services,Homeless 1 Bed,Euro Hotels (Hounslow] Ltd,810.00
Environment,HIGH MAINT T/A MISC,Tarmac Roadstone Southern Ltd,805.24
Education Children's & Cultural Services,Teddington Sports Ce,Brentford FC Community Sports Trust,800.00
Education Children's & Cultural Services,KMB&ES Quindrat,Leoline Travel London,800.00
Education Children's & Cultural Services,Multi Agency Team,Aimhigher London South Ltd,800.00
Adult and Community Services,HOME IMP AGENCY,Twickenham Experience Ltd,800.00
Environment,PROP SERV CLIENT,Knight Frank LLP,800.00
Adult and Community Services,QA Team,Nadine Hassler,800.00
Adult and Community Services,ACS Learning & Devl,Edge Training Ltd,800.00
Finance and Corporate Services,ICT Department,ILX GROUP PLC,798.00
Education Children's & Cultural Services,Indep Placement 6,Bhavika Pandya,798.00
Environment,FOOTPATH XING HOLD,F M Conway Limited,797.73
Environment,DEPOTS,Freight Transport Association,795.00
Adult and Community Services,TUDOR AVE,Thames Water Utilities Limited,791.66
Adult and Community Services,Homeless 1 Bed,Euro Hotels (Hounslow] Ltd,790.00
Adult and Community Services,Homeless 1 Bed,The Pine Lodge,790.00
Environment,FAC MAN - CIVIC,BATT CABLES plc,786.88
Environment,PARKS,Record RSS Ltd,785.56
Environment,PARKS,BTCV,784.16
Environment,HIGH -  B ST LIGHT,May Gurney Limited,782.35
Education Children's & Cultural Services,Partnership Costs,Mediaburst Ltd,780.00
Education Children's & Cultural Services,Indep Placement 21,Axcis Education Recruitment,780.00
Education Children's & Cultural Services,Indep Placement 21,Axcis Education Recruitment,780.00
Adult and Community Services,Homeless 1 Bed,Euro Hotels (Hounslow] Ltd,780.00
Environment,OFF ST PARK - PARA,J M Heating Services,780.00
Education Children's & Cultural Services,Work Dev Strd1,Future Childcare Training Limited,776.80
Environment,VEH WORKSHOPS,Grays Trucks,775.56
Adult and Community Services,DIRECTOR,NDTI,775.40
Education Children's & Cultural Services,CC Heathfield,Tri-Star Fire Protection Ltd,773.50
Environment,POSTAL SUPPORT,www.royalmail.com,770.00
Education Children's & Cultural Services,Shene Fitness Suite,Richmond Gymnastics Association,769.50
Adult and Community Services,OP Homecare - Twicke,Mears,767.00
Education Children's & Cultural Services,Prim Mental Health W,Marion Bower,765.00
Environment,CON PROT - EH,Osborne Richardson,765.00
Environment,PRINT UNIT,R C Jennings T/A Adam Studios,764.00
Education Children's & Cultural Services,Leaving Care Support,Kidsunlimited Ltd Fees,761.85
Finance and Corporate Services,Corporate Income,G4S Cash Solutions UK Ltd,759.33
Education Children's & Cultural Services,Initial Response,London Borough of Hounslow,757.37
Environment,PARKS,BRITISH GAS BUSINESS,756.24
Adult and Community Services,Homeless 1 Bed,S K Toor T/A The Firs Lodge,756.00
Adult and Community Services,OP Homecare - Twicke,Mears,755.37
Education Children's & Cultural Services,Education other than,Tradewind Recruitment,755.00
Education Children's & Cultural Services,Education other than,Tradewind Recruitment,755.00
Education Children's & Cultural Services,Education other than,Tradewind Recruitment,755.00
Adult and Community Services,OP Homecare - Twicke,Mears,750.72
Education Children's & Cultural Services,Newhouse Centre,Alice Mallorie t/a Presence in,750.00
Education Children's & Cultural Services,Newhouse Centre,Giulietta Del Signore-Dean,750.00
Education Children's & Cultural Services,IAS NQT,Hampton Wick Infants School,750.00
Education Children's & Cultural Services,IAS NQT,St Mary Magdalen's R. C. School,750.00
Environment,HIGH MAINT T/A BIT,Clive Barford Ltd,745.00
Environment,HIGH MAINT T/A BIT,Clive Barford Ltd,745.00
Adult and Community Services,OP Homecare - Twicke,Mears,743.74
Environment,VEH WORKSHOPS,Grays Trucks,739.20
Education Children's & Cultural Services,Work Dev Strd1,The Open University,735.00
Education Children's & Cultural Services,Work Dev Strd1,The Open University,735.00
Education Children's & Cultural Services,Work Dev Strd1,The Open University,735.00
Adult and Community Services,Homeless 1 Bed,The Pine Lodge,735.00
Environment,PARKS,Thames Water Utilities Limited,734.17
Environment,DEV CONTROL,RT Professional Consultancy Ltd,732.25
Education Children's & Cultural Services,2 Year Old NEG,Cooley Childcare Services Ltd,732.00
Education Children's & Cultural Services,2 Year Old NEG,Whitton Day Nursery Ltd,732.00
Environment,HIGH -  B ST LIGHT,May Gurney Limited,731.49
Environment,PRINT UNIT,Colourzone Offset,731.00
Adult and Community Services,HSG ADVICE & ASSESS,Mr M Sait T/A Lockdoctor,728.00
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00
Education Children's & Cultural Services,Sensory Education Te,P C Werth Ltd,724.70
Education Children's & Cultural Services,Work Dev Strd1,Matilda Johansson Ltd,722.00
Education Children's & Cultural Services,Adult Programme,Rachel Craddock,720.00
Education Children's & Cultural Services,Residential Care Pla,St Catherine's Secure Centre,720.00
Adult and Community Services,TRANSPORT OPERATIONS,Cityfleet Networks Limited,720.00
Environment,DEV CONTROL,Upsilon Consultancy Limited,720.00
Finance and Corporate Services,ELECTORAL SERVICES,Lloyds TSB Commercial Finance,715.49
Adult and Community Services,Residential Services,Clements Environmental Services Ltd,715.00
Education Children's & Cultural Services,Leaving Care,currys superstore,713.31
Adult and Community Services,CAMBRIDGE PARK,Thames Water Utilities Limited,711.18
Adult and Community Services,Egerton Road,Southern Electric PLC,711.06
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,710.00
Adult and Community Services,CARELINE,EDF Energy 1 Ltd,709.86
Adult and Community Services,Home Care PD-Sheen,HFH Homecare Ltd,705.80
Environment,FAC MAN - YORK,PHS Group Ltd,704.19
Education Children's & Cultural Services,Fostering Team,Fostering Network,703.00
Environment,HIGH MAINT T/A SIGN,Finaids Ltd,700.65
Education Children's & Cultural Services,Hospital Recoupment,Wandsworth Council,700.26
Education Children's & Cultural Services,Work Dev Strd1,Kingston College,700.00
Education Children's & Cultural Services,Indep Placement 21,Axcis Education Recruitment,700.00
Education Children's & Cultural Services,Childrens Workforce,Educational Support 4 Schools Ltd,700.00
Education Children's & Cultural Services,Psychological Servic,Pulse Healthcare Limited,700.00
Education Children's & Cultural Services,Psychological Servic,Pulse Healthcare Limited,700.00
Education Children's & Cultural Services,Psychological Servic,Pulse Healthcare Limited,700.00
Education Children's & Cultural Services,Psychological Servic,Pulse Healthcare Limited,700.00
Education Children's & Cultural Services,Psychological Servic,Pulse Healthcare Limited,700.00
Education Children's & Cultural Services,Short Break Care,The Sheiling School,700.00
Education Children's & Cultural Services,Leaving Care - Hill,Spectrum Consultant Limited,700.00
Adult and Community Services,Homeless 1 Bed,Euro Hotels (Hounslow] Ltd,700.00
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,700.00
Environment,PRINT UNIT,Aston Colour Press Ltd.,700.00
Adult and Community Services,LD External Dom Care,Safe Start Trading Limited,700.00
Adult and Community Services,TUDOR AVE,Lex Autolease Limited,699.32
Adult and Community Services,TUDOR AVE,Lex Autolease Limited,699.32
Education Children's & Cultural Services,DC & OS Sustain,Building Blocks Childcare Limited,698.25
Environment,ON ST PARK ENFORCE,Liberty Printers,694.42
Environment,POSTAL SUPPORT,Neopost Ltd,692.70
Education Children's & Cultural Services,Castlenau Library,EDF Energy 1 Ltd,691.58
Education Children's & Cultural Services,Independent Foster C,ST CHRISTOPHER'S FELLOWSHIP,690.04
Education Children's & Cultural Services,Multi Agency Team,momentumcoa,690.03
Adult and Community Services,HSG ADVICE & ASSESS,Jordan Publishing Limited,690.00
Environment,HIGH MAINT T/A BIT,Tarmac Roadstone Southern Ltd,686.60
Education Children's & Cultural Services,Indep Placement 87,Livability,684.00
Environment,HIGH -  B ST LIGHT,May Gurney Limited,682.69
Education Children's & Cultural Services,Short Break Care,White Lodge Centre,680.00
Environment,T & T ADMIN - PARKEN,energy and utilities a,680.00
Adult and Community Services,Intermediate Care Te,Cura Care Limited,677.98
Education Children's & Cultural Services,LA Foster Care,Cherry Trees,677.52
Adult and Community Services,Home Care PD-Sheen,HFH Homecare Ltd,677.18
Adult and Community Services,Home Care PD-Sheen,HFH Homecare Ltd,677.18
Adult and Community Services,Home Care PD-Sheen,HFH Homecare Ltd,677.18
Education Children's & Cultural Services,Youth - General,CHYPS,675.00
Education Children's & Cultural Services,Twickenham FC,Core Assets Children's Services Ltd,672.00
Education Children's & Cultural Services,2 Year Old NEG,Mrs A Mayer T/A Wings,671.00
Education Children's & Cultural Services,Childrens Workforce,Women's Aid,670.00
Environment,WASTE DISPOSAL,RON SMITH RECYCLING LIMITED,669.48
Environment,HIGH -  B GUARD RAIL,F M Conway Limited,669.38
Adult and Community Services,DC - Woodville Centr,Prime Time Recruitment Ltd,668.78
Education Children's & Cultural Services,2 Year Old NEG,Buttons Day Nursery Teddington LLP,667.70
Education Children's & Cultural Services,2 Year Old NEG,Buttons Day Nursery Teddington LLP,667.70
Education Children's & Cultural Services,2 Year Old NEG,Buttons Day Nursery Teddington LLP,667.70
Adult and Community Services,LD External Day Care,Grace Eyre Foundation,667.10
Adult and Community Services,LD External Day Care,Camphill Milton Keynes,666.72
Adult and Community Services,LD External Day Care,Camphill Milton Keynes,666.72
Education Children's & Cultural Services,Leaving Care Support,Active Serve Ltd,664.28
Environment,VEH WORKSHOPS,WasteParts UK Ltd,661.17
Finance and Corporate Services,HLU Suspense Items,London Borough Of Sutton,660.00
Adult and Community Services,Homeless 3 Bed,Adam Hotel Management Ltd,660.00
Education Children's & Cultural Services,Ham Library,Southern Electric PLC,657.34
Education Children's & Cultural Services,Twickenham FC,Kent County Council (Laser),654.01
Adult and Community Services,CARELINE,Tunstall Healthcare (UK) Ltd,654.00
Environment,PRINT UNIT,Kathrin Stuart t/a,652.50
Environment,CONTRACT HIRE,www.dvla.gov.uk,652.50
Environment,VEH WORKSHOPS,The Sunlight Service Group Ltd,652.44
Education Children's & Cultural Services,Teddington Sports Ce,Richmond Knights Basketball Club,650.00
Education Children's & Cultural Services,Childrens Workforce,Catholic Children's,650.00
Education Children's & Cultural Services,Short Break Care,The Sheiling School,650.00
Education Children's & Cultural Services,Unaccompanied 16-17,GP PROPERTIES (UK) LTD,650.00
Environment,FAC MAN - YORK COTT,Wagstaff Bros Limited T/A,650.00
Education Children's & Cultural Services,Childrens Activities,Mary Herbert,647.00
Education Children's & Cultural Services,Outreach General,Trinity College London,646.00
Education Children's & Cultural Services,Teacher Recruitment,Buckingham Primary School,646.00
Education Children's & Cultural Services,Teacher Recruitment,Lowther Primary School,646.00
Education Children's & Cultural Services,Teacher Recruitment,Kew Riverside Primary School,646.00
Education Children's & Cultural Services,Teacher Recruitment,Trafalgar Infant School,646.00
Education Children's & Cultural Services,Teacher Recruitment,St Osmund's RC Primary School,646.00
Education Children's & Cultural Services,Teacher Recruitment,The Vineyard Primary School,646.00
Adult and Community Services,Community Police Par,Compass Group UK,645.00
Adult and Community Services,GRANTS TO VOLUNTARY,The Greenwood Centre,644.80
Environment,FAC MAN - YORK,P W SECURE-IT LTD,644.61
Environment,FAC MAN - CIVIC,G D Security Systems Ltd,643.00
Education Children's & Cultural Services,SEN Complx,Jellie Tots Pre-School,641.48
Environment,PRINT UNIT,Ricoh UK Limited,641.21
Education Children's & Cultural Services,Education other than,Teaching Personnel Ltd,640.75
Education Children's & Cultural Services,Education other than,Teaching Personnel Ltd,640.75
Education Children's & Cultural Services,Education other than,Teaching Personnel Ltd,640.75
Environment,PARKS,Record RSS Ltd,639.51
Education Children's & Cultural Services,2 Year Old NEG,Jellie Tots Pre-School,638.12
Environment,FAC MAN - CIVIC,G D Security Systems Ltd,638.00
Environment,BUILD MAINT T/A,J M Heating Services,635.86
Adult and Community Services,Home Care PD-Sheen,HFH Homecare Ltd,634.25
Adult and Community Services,Home Care PD-Sheen,HFH Homecare Ltd,634.25
Environment,FAC MAN - GEN,RON SMITH RECYCLING LIMITED,634.00
Adult and Community Services,LD External Dom Care,Crossroads Care,633.00
Environment,WASTE DISPOSAL,RON SMITH RECYCLING LIMITED,631.26
Adult and Community Services,DC - Woodville Centr,Prime Time Recruitment Ltd,630.43
Education Children's & Cultural Services,Childrens Activities,Megan Dowsett,630.00
Education Children's & Cultural Services,DC & OS Sustain,Cooley Childcare Services Ltd,630.00
Adult and Community Services,Homeless 1 Bed,The Pine Lodge,630.00
Adult and Community Services,Homeless 1 Bed,Euro Hotels (Hounslow] Ltd,630.00
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,630.00
Environment,T & T ADMIN - PARKEN,energy and utilities a,630.00
Education Children's & Cultural Services,Castlenau Library,EDF Energy 1 Ltd,627.51
Education Children's & Cultural Services,CC Heathfield,Initial Medical Services,624.00
Education Children's & Cultural Services,Family Learning,Buthayna Ibrahim,620.00
Adult and Community Services,TRANSPORT OPERATIONS,Parker Car Service,620.00
Environment,HIGH MAINT T/A BIT,Clive Barford Ltd,620.00
Education Children's & Cultural Services,School Catering Equi,Carford Group Limited,618.29
Finance and Corporate Services,ICT Non-Serco Contract Costs,probrand ltd.,614.80
Environment,ALLOTMENTS,John Whitby Property Maintenance,611.90
Education Children's & Cultural Services,Family Learning,Jacqueline McCulloch,609.00
Environment,HIGH -  B TR / VERGE,ABN AMRO Commercial Finance,609.00
Environment,Trade Refuse Collect,Limpet Labels (UK) Ltd,604.61
Adult and Community Services,Home Care OP-Sheen,Allied Healthcare Group Ltd,603.58
Environment,HIGH MAINT T/A BIT,Greenham Trading Ltd,603.00
Education Children's & Cultural Services,Arts-Controllable In,PCS Business Systems Ltd,601.23
Finance and Corporate Services,COUNCIL TAX,Civica UK Limited,600.00
Education Children's & Cultural Services,Family Learning,Mary Herbert,600.00
Education Children's & Cultural Services,Work Dev Strd1,Medi Aid (UK) Ltd,600.00
Education Children's & Cultural Services,Work Dev Strd1,Medi Aid (UK) Ltd,600.00
Education Children's & Cultural Services,Independent Review T,FRG Ltd,600.00
Education Children's & Cultural Services,IAS NQT,St Stephens Junior School,600.00
Education Children's & Cultural Services,Independent Foster C,Break,600.00
Education Children's & Cultural Services,Independent Foster C,Break,600.00
Environment,PUB CONVS,The Red Cow,600.00
Environment,PUB CONVS,Mr.Jasbir S.Bhangal,600.00
Adult and Community Services,Buss Supp & Planning,Your Healthcare,600.00
Education Children's & Cultural Services,Unassigned SEN Resou,Waldegrave School for Girls,599.00
Environment,FAC MAN - SHEEN CTR,G D Security Systems Ltd,599.00
Education Children's & Cultural Services,Leaving Care Support,Kidsunlimited Ltd Fees,596.55
Finance and Corporate Services,Cust Serv & Cont Ctr,DV02 Limited,595.73
Adult and Community Services,Homeless 3 Bed,Adam Hotel Management Ltd,595.00
Adult and Community Services,Homeless 3 Bed,Adam Hotel Management Ltd,595.00
Adult and Community Services,ACS Learning & Devl,NORMAN MARK TRAINING,595.00
Adult and Community Services,ACS Learning & Devl,NORMAN MARK TRAINING,595.00
Education Children's & Cultural Services,Childrens Workforce,Freshsnax Ltd,593.75
Environment,HEALTH & SAFETY,BRITISH RED CROSS SOCIETY,592.00
Adult and Community Services,Home Care OP-Sheen,Allied Healthcare Group Ltd,586.86
Adult and Community Services,JT EQUIP SERV,Medequip Assistive Technology Ltd.,586.00
Environment,VEH WORKSHOPS,Dennis Eagle Ltd,585.41
Environment,CON PROT - EH,Osborne Richardson,585.00
Education Children's & Cultural Services,CC Heathfield,Wesco,584.50
Finance and Corporate Services,HR-GENERAL,Imagine Co-operative Childcare,582.68
Environment,FAC MAN - GEN,Ricoh UK Limited,581.38
Environment,DEPOTS,PHS Group Ltd,580.38
Education Children's & Cultural Services,P&P Management,Compass Group UK,579.60
Education Children's & Cultural Services,Leaving Care � Hill ,london borough of,578.49
Education Children's & Cultural Services,Fostering Team,Greenacres DNS Ltd,576.00
Education Children's & Cultural Services,Castlenau Library,SKY ELECTRICAL LTD,575.23
Education Children's & Cultural Services,Family Learning,Jacqueline McCulloch,573.65
Environment,ALLOTMENTS,Thames Water Utilities Limited,573.40
Adult and Community Services,LD External Day Care,Elizabeth Fitzroy Support,570.00
Adult and Community Services,LD External Day Care,Elizabeth Fitzroy Support,570.00
Environment,FAC MAN - CIVIC,WEC Electrical Contractors Ltd,569.52
Environment,DEPOTS,T Mohan & Co Ltd,569.37
Education Children's & Cultural Services,Short Break Care,Three Wings Trust,565.75
Adult and Community Services,Residential Services,SDK ENVIRONMENTAL LTD,565.00
Environment,HIGH MAINT T/A PAV,Greenham Trading Ltd,563.34
Environment,ON ST PARK ENFORCE,Vinci Park Services Uk Ltd,562.97
Education Children's & Cultural Services,Shene Sports Centre,The Ultimate Promotion Company Ltd,562.50
Education Children's & Cultural Services,Hampton Sports Arts,The Ultimate Promotion Company Ltd,562.50
Education Children's & Cultural Services,Hampton Sports Arts,The Ultimate Promotion Company Ltd,562.50
Education Children's & Cultural Services,Arts-Controllable In,Wetton Cleaning Services Ltd,560.77
Education Children's & Cultural Services,Arts-Controllable In,Wetton Cleaning Services Ltd,560.77
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,560.77
Environment,HIGH -  B PATCHING,F M Conway Limited,560.07
Education Children's & Cultural Services,Bibliographic Servic,Bibliotheca Ltd,560.00
Education Children's & Cultural Services,Leaving Care Support,LCS Partnerships Ltd,560.00
Education Children's & Cultural Services,Leaving Care Support,LCS Partnerships Ltd,560.00
Adult and Community Services,Homeless 2 Bed,Link-Estates Ltd,560.00
Adult and Community Services,Homeless 2 Bed,Link-Estates Ltd,560.00
Adult and Community Services,Homeless 2 Bed,Link-Estates Ltd,560.00
Adult and Community Services,Homeless 2 Bed,Link-Estates Ltd,560.00
Adult and Community Services,Homeless 2 Bed,Link-Estates Ltd,560.00
Adult and Community Services,Homeless 2 Bed,Link-Estates Ltd,560.00
Adult and Community Services,Homeless 2 Bed,Link-Estates Ltd,560.00
Adult and Community Services,Homeless 2 Bed,Link-Estates Ltd,560.00
Adult and Community Services,Homeless 2 Bed,Link-Estates Ltd,560.00
Adult and Community Services,Homeless 2 Bed,Link-Estates Ltd,560.00
Adult and Community Services,Homeless 2 Bed,Link-Estates Ltd,560.00
Adult and Community Services,Homeless 3 Bed,Link-Estates Ltd,560.00
Adult and Community Services,Homeless 3 Bed,Link-Estates Ltd,560.00
Adult and Community Services,Homeless 3 Bed,Link-Estates Ltd,560.00
Adult and Community Services,Homeless 3 Bed,Link-Estates Ltd,560.00
