Department,payment_date,payment_amount,Method,payee,activity
Adult Social Services Directorate,20171003,"6,287.65",Invoice,Walsingham Support Ltd,Supported Living
Adult Social Services Directorate,20171031,"1,265.25",Invoice,Walsingham Support Ltd,Supported Living
Housing & Regeneration Directorate,20171002,616.74,Invoice,WaterCoolersDirect.com Ltd,Contingency Budget
Housing & Regeneration Directorate,20171002,"12,976.50",Invoice,WEC Electrical Contractors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171005,"11,642.97",Invoice,WEC Electrical Contractors Ltd,Other Minor Contract Payments
Housing & Regeneration Directorate,20171012,"8,360.04",Invoice,WEC Electrical Contractors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171026,"3,179.35",Invoice,WEC Electrical Contractors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171019,"3,028.00",Invoice,WEC Electrical Contractors Ltd,Other Minor Contract Payments
Housing & Regeneration Directorate,20171006,"2,779.29",Invoice,WEC Electrical Contractors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171027,504.00,Invoice,WEC Electrical Contractors Ltd,Property Maintenance 
Environment & Community Services Directorate,20171003,"1,140.00",Invoice,Wellington Design,Miscellaneous Expenses
Adult Social Services Directorate,20171012,"5,403.92",Invoice,WELMEDE HOUSING ASSOCIATION LTD,Residentl Care Conts
Adult Social Services Directorate,20171023,"34,153.20",Invoice,Wernick Hire Ltd,CAPEXP Construction Work
Chief Executives Directorate,20171004,"44,780.00",Invoice,Westco Trading Ltd,Communications Contract
Chief Executives Directorate,20171026,"44,300.00",Invoice,Westco Trading Ltd,Community support
Housing & Regeneration Directorate,20171019,"3,420.48",Invoice,Whitepack Network Services,Property Maintenance 
Housing & Regeneration Directorate,20171026,"1,009.25",Invoice,Whitepack Network Services,Network Maintenance
Housing & Regeneration Directorate,20171010,864.00,Invoice,Whitepack Network Services,Other Minor Contract Payments
Housing & Regeneration Directorate,20171003,817.07,Invoice,Whitepack Network Services,Other Minor Contract Payments
Adult Social Services Directorate,20171012,"3,117.14",Invoice,Whitepost Healthcare Group,Nursing Care
Adult Social Services Directorate,20171012,"3,567.26",Invoice,WHITMORE VALE HOUSING ASSOCIATION LTD,Residentl Care Conts
Environment & Community Services Directorate,20171020,"1,043.55",Invoice,Whitton Community Association,Trade Refuse
Chief Executives Directorate,20171010,"2,672.50",Invoice,Whitton Network,Grants to Other Groups
Adult Social Services Directorate,20171017,"4,082.40",Invoice,Whitton Playdays Playgroup,Private Providers 2 Year Olds
Adult Social Services Directorate,20171003,"2,961.00",Invoice,Whitton Playdays Playgroup,Nursery Budget Share
Environment & Community Services Directorate,20171018,"1,050.00",Invoice,WigglyLine Productions,Advertising / Publicity
Adult Social Services Directorate,20171012,"10,703.55",Invoice,William Morris Camphill Community Ltd,Residential Care
Adult Social Services Directorate,20171026,"2,013,600.00",Invoice,Willmott Dixon Holdings Limited,CAPEXP Construction Work
Adult Social Services Directorate,20171009,"4,505.62",Invoice,Windham Nursery School,School Budget Share
Housing & Regeneration Directorate,20171030,"1,110.00",Invoice,WINDOWFLOWERS LTD,CAPEXP Purchase of Asset
Housing & Regeneration Directorate,20171023,568.80,Invoice,WINDOWFLOWERS LTD,Hardware Maintenance
Adult Social Services Directorate,20171012,"2,732.96",Invoice,Windsor Care Ltd,Residential Care
Environment & Community Services Directorate,20171031,565.53,Invoice,Woburn Chemicals Ltd,General Grounds Maintenance
Housing & Regeneration Directorate,20171025,"1,409.59",Invoice,Wolseley UK Limited,Property Maintenance 
Housing & Regeneration Directorate,20171010,523.09,Invoice,Wolseley UK Limited,Property Maintenance 
Adult Social Services Directorate,20171003,"10,715.45",Invoice,WP Care Ltd T/A Blue Ribbon (SW London),Home Care
Adult Social Services Directorate,20171030,"4,835.60",Invoice,WP Care Ltd T/A Blue Ribbon (SW London),Home Care
Adult Social Services Directorate,20171024,"1,093.35",Invoice,WP Care Ltd T/A Blue Ribbon (SW London),Home Care
Adult Social Services Directorate,20171010,"1,093.35",Invoice,WP Care Ltd T/A Blue Ribbon (SW London),Home Care
Adult Social Services Directorate,20171017,814.05,Invoice,WP Care Ltd T/A Blue Ribbon (SW London),Home Care
Resources Directorate,20171024,"24,462.72",Invoice,XMA LIMITED,Hardware purchases
Adult Social Services Directorate,20171012,"9,499.34",Invoice,Yarrow Housing Ltd.,Supported Living
Environment & Community Services Directorate,20171024,"8,892.00",Invoice,YOTTA LIMITED T/A YOTTA DCL,Highways Maintenance Con
Adult Social Services Directorate,20171012,"10,385.27",Invoice,Your Healthcare CIC,Residential Care
Adult Social Services Directorate,20171019,518.76,Invoice,Zoe Lloyd,Other Minor Contract Payments
Environment & Community Services Directorate,20171026,"2,384.30",Invoice,Zoggs International Ltd,Software purchases
