Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,520
Education Children's & Cultural Services,Independent Foster,Voice For The Child In Care,519.95
Adult and Community Services,Employee Training,Edexcel Limited,519.6
Adult and Community Services,Home Care,Medacs Homecare,518.08
Adult and Community Services,Home Care,Medacs Homecare,518.08
Adult and Community Services,Home Care,Medacs Homecare,518.08
Adult and Community Services,Home Care,Medacs Homecare,518.08
Education Children's & Cultural Services,Non Central Phones,DV02 Limited,516.19
Environment,Photocopier Expenses,Ricoh UK Limited,515.51
Environment,Minor Contract Payment,T Mohan & Co Ltd,509.89
Environment,Water Rates,Thames Water Utilities Limited,509.71
Environment,Miscellaneous Expens,PULSE CREATIVE LIMITED,505
Environment,Employee Training Ex,British Standards Institution,504
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,503.5
Education Children's & Cultural Services,Independent Schools,Caroline Foat Pearce,503
Education Children's & Cultural Services,Independent Schools,Louise Milne,503
Education Children's & Cultural Services,Independent Schools,Michelle Peel,503
Environment,Vehicle Tyres,Good Year Dunlop Tyres UK Ltd,500.63
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,500.36
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,500.36
Finance and Corporate Services,Employee Training Ex,Richmond Adult Community College,500
Finance and Corporate Services,Brought Professional,Kobkun Richmond T/A,500
Finance and Corporate Services,Brought Professional,Southern Osteo Scanning,500
Finance and Corporate Services,Computer Maintenance,Bottomline Technologies,500
Education Children's & Cultural Services,Rents Payable,Snellers,500
Education Children's & Cultural Services,Brought Professional,K SPARK ENTERTAINMENTS LTD,500
Education Children's & Cultural Services,Transfers to Schools,Hampton Wick Infants School,500
Education Children's & Cultural Services,Transfers to Schools,Marshgate Primary School,500
Education Children's & Cultural Services,Transfers to Schools,St Elizabeth`s R. C. School,500
Education Children's & Cultural Services,Transfers to Schools,St Mary Magdalen's R. C. School,500
Education Children's & Cultural Services,Transfers to Schools,Trafalgar Infant School,500
Education Children's & Cultural Services,Transfers to Schools,Vineyard School,500
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,500
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,500
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,500
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,500
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,500
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,500
Environment,Subscriptions,National Best Value Benchmarking,500
Environment,Equipment  Materials and Consumables General,kalsi plastics (uk,500
Environment,Equipment  Materials and Consumables General,kalsi plastics (uk,500
Adult and Community Services,Miscellaneous Expens,The Regard Partnership Ltd,500
Adult and Community Services,Grants Volunt Orgs,Still Building Bridges,500
