Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Housing & Regeneration,20180809,"1,214.40",Town Messengers,Invoice,Postage
Housing & Regeneration,20180816,790.44,Town Messengers,Invoice,Postage
Housing & Regeneration,20180821,"3,534.31",Royal Mail Group Ltd,Invoice,Postage
Housing & Regeneration,20180823,"1,031.08",Royal Mail Group Ltd,Invoice,Postage
Housing & Regeneration,20180824,"1,487.28",Town Messengers,Invoice,Postage
Housing & Regeneration,20180830,"1,769.88",Town Messengers,Invoice,Postage
Housing & Regeneration,20180828,"8,111.56",Royal Mail Group Ltd,Invoice,Postage
Resources,20180829,"6,607.58",CFH Docmail Ltd,Invoice,Postage
Resources,20180822,"27,887.17",Print Image Facilities LLP,Invoice,Postage
Resources,20180801,"17,289.54",ROYAL MAIL GROUP LTD PAYMENT P,Invoice,Postage
Resources,20180802,"281,046.23",ZURICH MUNICIPAL,Invoice,Premises Insurance
Resources,20180830,"55,000.00",Leigh Day Solicitors,Invoice,Premises Insurance
Adult Social Services ,20180830,"17,165.09","Change, Grow, Live",Invoice,Prescribing
Housing & Regeneration,20180803,"1,340.00",Print Direct Solutions,Invoice,Printing 
Housing & Regeneration,20180828,"1,351.20",Print Direct Solutions,Invoice,Printing 
Housing & Regeneration,20180831,539.1,Office Depot UK Ltd (LBR),Invoice,Printing 
Housing & Regeneration,20180808,530,Lynn McCann,Invoice,Printing 
Resources,20180828,"15,807.97",CFH Docmail Ltd,Invoice,Printing 
Resources,20180802,"2,207.87",Liberty Printers (AR ,Invoice,Printing 
Resources,20180828,"5,944.15",Liberty Printers (AR ,Invoice,Printing 
Resources,20180831,"6,477.67",CAPITA BUSINESS SERVICES LTD,Invoice,Printing 
Resources,20180824,"13,620.20",Print Image Network Ltd,Invoice,Printing 
Resources,20180829,"1,114.08",Electoral Reform Services Ltd,Invoice,Printing 
Resources,20180801,"1,154.40",Print Image Network Ltd,Invoice,Printing 
Chief Executives ,20180816,"8,331.00",Facts International Ltd,Invoice,Project Work
Housing & Regeneration,20180806,678,Hari's Carpets,Invoice,Property Maintenance 
Housing & Regeneration,20180824,678,Hari's Carpets,Invoice,Property Maintenance 
Housing & Regeneration,20180802,"1,132.40",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Housing & Regeneration,20180802,"6,435.28",Hayden Green,Invoice,Property Maintenance 
Housing & Regeneration,20180831,"1,258.00",Pool Tech Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180802,"1,098.53",Omega Red,Invoice,Property Maintenance 
Housing & Regeneration,20180821,"2,289.00",A.D.M.I Doors Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180801,780.25,Screwfix Direct Ltd T/as Trade,Invoice,Property Maintenance 
Housing & Regeneration,20180802,795.88,PHS Compliance,Invoice,Property Maintenance 
Housing & Regeneration,20180802,"53,682.00",T Mohan ,Invoice,Property Maintenance 
Housing & Regeneration,20180803,"2,327.55",McFarlane Telfer Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180806,"1,661.94",Pool Cover Parts Limited,Invoice,Property Maintenance 
Housing & Regeneration,20180807,792,K & A Construction,Invoice,Property Maintenance 
Housing & Regeneration,20180809,"3,305.20",Pool Cover Parts Limited,Invoice,Property Maintenance 
Housing & Regeneration,20180813,"4,878.00",K & A Construction,Invoice,Property Maintenance 
Housing & Regeneration,20180815,"5,121.94",Daikin Applied Service,Invoice,Property Maintenance 
Housing & Regeneration,20180821,"3,810.00",K & A Construction,Invoice,Property Maintenance 
Housing & Regeneration,20180824,"4,434.14",WaterCoolersDirect.com Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180830,"1,647.40",WaterCoolersDirect.com Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180830,"16,091.74",Zip Heaters Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180830,"4,090.03",A.D.M.I Doors Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180801,"1,142.40",Hayden Green,Invoice,Property Maintenance 
Housing & Regeneration,20180802,"2,640.00",Guardian Industrial Doors Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180802,834,ICEGRADE GROUP LTD T/A MRFS GR,Invoice,Property Maintenance 
Housing & Regeneration,20180809,"2,257.20",Hayden Green,Invoice,Property Maintenance 
Housing & Regeneration,20180816,710.45,Hayden Green,Invoice,Property Maintenance 
Housing & Regeneration,20180823,"3,947.39",Hayden Green,Invoice,Property Maintenance 
Housing & Regeneration,20180828,712.8,Hayden Green,Invoice,Property Maintenance 
Housing & Regeneration,20180829,"1,117.73",Hayden Green,Invoice,Property Maintenance 
Housing & Regeneration,20180830,"1,491.24",Hayden Green,Invoice,Property Maintenance 
Housing & Regeneration,20180801,"5,694.00",T Mohan ,Invoice,Property Maintenance 
Housing & Regeneration,20180801,"1,566.53",Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180802,"4,901.33",Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180802,544.8,West London Security Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180803,"1,323.80",Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180803,708,ALL LONDON GLASS (UK) LIMITED,Invoice,Property Maintenance 
Housing & Regeneration,20180807,"5,446.86",Titan Elevators Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180807,"22,062.40",Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180808,747.36,P W SECURE-IT LTD,Invoice,Property Maintenance 
Housing & Regeneration,20180808,789.6,T Mohan ,Invoice,Property Maintenance 
Housing & Regeneration,20180808,594,Environmental Essentials Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180809,"1,223.95",WEC Electrical Contractors Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180809,"2,730.58",T Mohan ,Invoice,Property Maintenance 
Housing & Regeneration,20180809,"8,036.90",Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180810,"9,186.60",K & A Construction,Invoice,Property Maintenance 
Housing & Regeneration,20180814,"3,591.14",Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180814,696,COMMERCIAL KITCHEN SERVICES(LO,Invoice,Property Maintenance 
Housing & Regeneration,20180815,"1,069.36",Wolseley UK Limited,Invoice,Property Maintenance 
Housing & Regeneration,20180815,"4,248.90",Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180815,"20,153.34",T BROWN GROUP LTD,Invoice,Property Maintenance 
Housing & Regeneration,20180815,"4,890.00",COMMERCIAL KITCHEN SERVICES(LO,Invoice,Property Maintenance 
Housing & Regeneration,20180816,"1,141.75",Wolseley UK Limited,Invoice,Property Maintenance 
Housing & Regeneration,20180816,"4,542.30",P W SECURE-IT LTD,Invoice,Property Maintenance 
Housing & Regeneration,20180816,"4,261.20",T Mohan ,Invoice,Property Maintenance 
Housing & Regeneration,20180816,"7,341.00",Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180816,960,PORTERS PEST CONTROL LTD,Invoice,Property Maintenance 
Housing & Regeneration,20180816,"1,200.00",West London Security Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180817,967.15,Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180820,"1,753.98",Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180821,"1,146.91",Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180821,"4,290.00",COMMERCIAL KITCHEN SERVICES(LO,Invoice,Property Maintenance 
Housing & Regeneration,20180822,"6,256.62",WEC Electrical Contractors Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180822,817.8,Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180822,"4,182.00",COMMERCIAL KITCHEN SERVICES(LO,Invoice,Property Maintenance 
Housing & Regeneration,20180822,"5,761.74",Digital ID,Invoice,Property Maintenance 
Housing & Regeneration,20180823,612,DH CROFTS LTD,Invoice,Property Maintenance 
Housing & Regeneration,20180823,"3,959.99",West London Security Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180824,"1,101.60",WEC Electrical Contractors Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180824,915.6,T Mohan ,Invoice,Property Maintenance 
Housing & Regeneration,20180824,"1,977.30",Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180828,"5,986.66",WEC Electrical Contractors Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180828,822.96,Whitepack Network Services,Invoice,Property Maintenance 
Housing & Regeneration,20180828,"2,268.00",West London Security Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180829,"14,400.00",Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180829,"12,426.64",DDS ENVIRONMENTAL,Invoice,Property Maintenance 
Housing & Regeneration,20180829,"1,022.40",Brownings Electric Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180829,609.6,West London Security Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180830,582,Croft Environmental Services L,Invoice,Property Maintenance 
Housing & Regeneration,20180831,"1,428.00",Environmental Essentials Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180828,"2,017.00",Bellpark Developments Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,995,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,025.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,950,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,950,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,075.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,820,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"4,400.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,540.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,730,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,125.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,925,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,850,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,900,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,850,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,215.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,975,Richmond Development Company L,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"17,235.26",Richmond Housing Partnership,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"2,150.00",AMS Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,950.00",Dennis Reed Ltd t/a Dennis Ree,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,950,Barnes Methodist Church,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,995,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,725.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"2,211.16",Adam Hotel Management Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,925,Rosetree Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,925,A Sullivan (Builders) Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,355.00",MR John Finnerty and Marie Fin,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"2,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,324.27",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,050.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,325.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,645.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,900.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,126.67",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,161.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,370.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,950,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"12,473.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,875,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,875,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,075.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,975,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"2,500.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,900.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,289.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,900,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,020.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,975,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,945,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,900,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"2,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,950.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,950,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"3,365.93",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,900,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,850,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,950,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"2,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"2,518.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,025.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"2,425.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"1,050.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,950,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,"2,361.66",Diocese of Westminster,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180828,704.75,Home Instead Senior Care,Invoice,Re-ablement
Housing & Regeneration,20180822,"1,438.36",WATERSCAPES LIMITED,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20180806,"1,040.00",REDACTED PERSONAL DATA,Invoice,Receipts Pre Plan App Advice
Housing & Regeneration,20180831,761.43,REDACTED PERSONAL DATA,Invoice,Rent
Adult Social Services ,20180803,"8,097.13",REDACTED PERSONAL DATA,Invoice,Rents
Adult Social Services ,20180830,"59,384.00",REDACTED PERSONAL DATA,Invoice,Rents
Adult Social Services ,20180801,"1,282,224.70",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"21,085.01",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"71,757.75",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"4,207.14",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"17,864.21",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"5,304.28",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"4,840.60",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"2,491.39",Cedar Lodge,Invoice,Residential Care
Adult Social Services ,20180813,"2,699.99",Magdalen House Care Home,Invoice,Residential Care
Adult Social Services ,20180813,"7,223.67",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"15,788.50",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"11,735.65",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"6,991.17",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"6,341.67",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"2,936.40",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"2,415.34",HC-ONE BEAMISH (Hartford Court,Invoice,Residential Care
Adult Social Services ,20180813,"7,089.85",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"2,580.62",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"21,567.15",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"80,870.78",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"50,653.77",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"6,612.07",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"3,171.12",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"2,460.08",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"5,694.86",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"3,269.39",ST MUNGO'S BROADWAY,Invoice,Residential Care
Adult Social Services ,20180829,"1,459.79",CARE UK COMMUNITY PARTNERSHIP,Invoice,Residential Care
Adult Social Services ,20180813,"4,161.93",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"2,723.58",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"7,305.28",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"6,421.44",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"3,131.08",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"32,289.70",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"4,562.75",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"4,748.01",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"8,470.49",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"208,402.60",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"122,105.60",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"40,528.75",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"27,070.88",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"17,101.33",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"10,300.11",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"10,385.26",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"6,262.00",Cavendish House Trust,Invoice,Residential Care
Adult Social Services ,20180813,"10,703.55",William Morris Camphill Commun,Invoice,Residential Care
Adult Social Services ,20180831,"74,345.74",Spencer and Arlington Ltd,Invoice,Residential Care
Adult Social Services ,20180813,"74,315.20",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"18,236.68",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"6,549.63",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"4,119.67",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"9,125.52",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"9,032.24",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"29,406.34",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"5,820.96",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"3,260.97",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"11,481.83",REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180813,"7,431.63",BEECH LODGE,Invoice,Residential Care
Adult Social Services ,20180813,"13,241.44",TOGETHER WORKING FOR WELLBEING,Invoice,Residential Care
Adult Social Services ,20180813,"6,823.85",DEEPDENE CARE LTD,Invoice,Residential Care
Adult Social Services ,20180813,808,Thobani Services Ltd/Mary's Ho,Invoice,Residential Care
Adult Social Services ,20180813,"4,920.14",BEECHOLME ADULT CARE LTD,Invoice,Residential Care
Adult Social Services ,20180813,"4,381.98",East View Housing Management L,Invoice,Residentl Care Conts
Adult Social Services ,20180813,"3,516.33",Corbenic Camphill Community,Invoice,Residentl Care Conts
Adult Social Services ,20180813,"8,133.86",High Quality Lifestyles,Invoice,Residentl Care Conts
Adult Social Services ,20180813,"3,712.15",T Elkington & C W Cole T/A Ele,Invoice,Residentl Care Conts
Adult Social Services ,20180813,"8,629.26",Consensus Support Services Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20180813,"8,803.35",The Frances Taylor Foundation,Invoice,Residentl Care Conts
Adult Social Services ,20180813,"1,182.39",Barrington House Ltd.,Invoice,Residentl Care Conts
Adult Social Services ,20180813,"43,243.19",VOYAGE CARE LTD,Invoice,Residentl Care Conts
Adult Social Services ,20180813,"59,592.13",LONDON CARE PARTNERSHIP LTD,Invoice,Residentl Care Conts
Adult Social Services ,20180813,"34,707.92",Fitzroy Support,Invoice,Residentl Care Conts
Adult Social Services ,20180813,"4,010.55",Purley Park Trust Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20180813,"5,394.08",Residential Community Care,Invoice,Residentl Care Conts
Adult Social Services ,20180813,"12,262.07",Sons of Divine ProvidenceT/a O,Invoice,Residentl Care Conts
Adult Social Services ,20180813,"2,634.15",Frances Taylor Foundation,Invoice,Residentl Care Conts
Adult Social Services ,20180813,"7,351.44",Ability Housing Association,Invoice,Residentl Care Conts
Adult Social Services ,20180813,"20,109.16",Pembrokeshire Resource Centre ,Invoice,Residentl Care Conts
Adult Social Services ,20180813,"8,591.26",Liaise Loddon Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20180813,"7,012.20",Foresight Residential Ltd.,Invoice,Residentl Care Conts
Adult Social Services ,20180813,"6,750.07",Danshell Healthcare Limited,Invoice,Residentl Care Conts
Adult Social Services ,20180813,"16,730.45",HIGH HURLANDS HOMES,Invoice,Residentl Care Conts
Adult Social Services ,20180813,"3,592.72",WHITMORE VALE HOUSING ASSOCIAT,Invoice,Residentl Care Conts
Adult Social Services ,20180813,"3,995.90",NUTLEY HALL LTD,Invoice,Residentl Care Conts
Adult Social Services ,20180813,"5,387.77",WELMEDE HOUSING ASSOCIATION LT,Invoice,Residentl Care Conts
Adult Social Services ,20180821,"1,912.20",EnhanceAble,Invoice,Respite Care
Environment & Community Services ,20180806,"1,055.88",Matlock Communications Ltd,Invoice,Sales
Environment & Community Services ,20180810,840,Betec Ltd,Invoice,Sales
Environment & Community Services ,20180830,"34,788.00",Thames Riverworks Piling Ltd,Invoice,Sales
Environment & Community Services ,20180816,574.32,Jon Sephton,Invoice,Sales
Adult Social Services ,20180803,"12,639.15",Hampton Junior School,Invoice,School Budget Share
Adult Social Services ,20180803,"78,721.54",Hampton Wick Infants School,Invoice,School Budget Share
Adult Social Services ,20180803,"4,576.63",St Osmund's RC Primary School,Invoice,School Budget Share
Adult Social Services ,20180803,"6,554.04",Trafalgar Infant School,Invoice,School Budget Share
Adult Social Services ,20180803,"101,652.31",St John The Baptist School,Invoice,School Budget Share
Adult Social Services ,20180803,"8,781.64",Sheen Mount Primary School,Invoice,School Budget Share
Adult Social Services ,20180803,"184,470.82",St Marys & St Peters Primary S,Invoice,School Budget Share
Adult Social Services ,20180803,"187,630.55",St James'  RC Primary School,Invoice,School Budget Share
Adult Social Services ,20180803,"133,193.21",Orleans Primary school,Invoice,School Budget Share
Adult Social Services ,20180803,"1,086.43",Bishop Perrin Church of Englan,Invoice,School Budget Share
Adult Social Services ,20180803,"1,418.82",St. Mary's Church of England S,Invoice,School Budget Share
Adult Social Services ,20180803,"10,229.73",Trafalgar Junior School,Invoice,School Budget Share
