DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,29/06/2022,2788.72,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,2784.28,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,2770.60,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,2672.04,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Children's Services Directorate,29/06/2022,2635.20,Buckingham Primary School,Invoice ,Nursery Budget Share
Adult Social Services Directorate,29/06/2022,2596.95,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,2562.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,2556.26,REDACTED PERSONAL DATA,Invoice ,Direct Payments to  Clients
Adult Social Services Directorate,29/06/2022,2555.73,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,2550.86,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,2537.88,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,2488.19,REDACTED PERSONAL DATA,Invoice ,Direct Payments to  Clients
Adult Social Services Directorate,29/06/2022,2469.99,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,2469.55,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,2468.26,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,2425.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,2348.34,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,2331.07,REDACTED PERSONAL DATA,Invoice ,Direct Payments to  Clients
Housing & Regeneration Directorate,29/06/2022,2324.61,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,2322.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,2301.75,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,2300.69,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,2300.00,AMS Properties Limited,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,2300.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,2285.72,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,2272.21,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,2265.16,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,2240.59,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,2202.86,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,2200.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,2200.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,2145.04,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,2125.71,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,2110.52,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,2108.00,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,2103.57,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,2102.24,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,2070.51,REDACTED PERSONAL DATA,Invoice ,Direct Payments to  Clients
Adult Social Services Directorate,29/06/2022,2055.12,REDACTED PERSONAL DATA,Invoice ,Direct Payments to  Clients
Adult Social Services Directorate,29/06/2022,2051.44,REDACTED PERSONAL DATA,Invoice ,Direct Payments to  Clients
Adult Social Services Directorate,29/06/2022,2050.73,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,2047.78,REDACTED PERSONAL DATA,Invoice ,Direct Payments to  Clients
Adult Social Services Directorate,29/06/2022,2023.59,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1987.27,REDACTED PERSONAL DATA,Invoice ,Direct Payments to  Clients
Housing & Regeneration Directorate,29/06/2022,1969.63,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1964.99,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1960.00,S&M (Wholesale Supplies) Limit,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1960.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1960.00,Tempus Housing Limited,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1955.21,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1950.00,REDACTED PERSONAL DATA,Invoice ,Reactive maintenance - bldgs
Housing & Regeneration Directorate,29/06/2022,1950.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Children's Services Directorate,29/06/2022,1944.00,Little Stars Day Nursery (UK) ,Invoice ,Nursery Budget Share
Adult Social Services Directorate,29/06/2022,1943.70,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1943.12,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1939.27,REDACTED PERSONAL DATA,Invoice ,Direct Payments to  Clients
Adult Social Services Directorate,29/06/2022,1919.78,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1916.82,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1890.38,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1849.19,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1843.75,REDACTED PERSONAL DATA,Invoice ,Direct Payments to  Clients
Adult Social Services Directorate,29/06/2022,1829.44,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Children's Services Directorate,29/06/2022,1814.40,Lowther Primary School,Invoice ,Nursery Budget Share
Adult Social Services Directorate,29/06/2022,1807.39,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1802.43,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1796.01,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1792.91,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Environment & Community Services Directorate,29/06/2022,1790.40,William Smith Group 1832 Ltd,Invoice ,Materials
Children's Services Directorate,29/06/2022,1764.00,TREETOPS NURSERIES LTD,Invoice ,Nursery Budget Share
Adult Social Services Directorate,29/06/2022,1760.71,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1759.21,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1742.78,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1705.00,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1696.10,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1693.66,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1690.39,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1690.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1690.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1688.17,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1682.86,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1681.53,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1679.80,REDACTED PERSONAL DATA,Invoice ,Direct Payments to  Clients
Adult Social Services Directorate,29/06/2022,1670.32,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1655.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1649.96,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1648.36,Stepping On Out (Direct Paymen,Invoice ,Direct Payments to  Clients
Housing & Regeneration Directorate,29/06/2022,1645.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Children's Services Directorate,29/06/2022,1641.60,Stanley Primary School,Invoice ,Nursery Budget Share
Housing & Regeneration Directorate,29/06/2022,1640.39,A&S Proprty Letting and Manage,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1637.15,REDACTED PERSONAL DATA,Invoice ,Direct Payments to  Clients
Children's Services Directorate,29/06/2022,1634.40,Building Blocks Childcare Limi,Invoice ,Nursery Budget Share
Adult Social Services Directorate,29/06/2022,1632.86,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1630.42,REDACTED PERSONAL DATA,Invoice ,Direct Payments to  Clients
Adult Social Services Directorate,29/06/2022,1617.62,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1615.68,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1597.65,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1586.60,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1578.34,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1578.34,REDACTED PERSONAL DATA,Invoice ,Direct Payments to  Clients
Adult Social Services Directorate,29/06/2022,1571.87,REDACTED PERSONAL DATA,Invoice ,Direct Payments to  Clients
Adult Social Services Directorate,29/06/2022,1570.11,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1569.97,MANA PROPERTY SOLUTIONS LTD,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1569.58,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1568.00,Ruben Property Services Limite,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1565.68,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1560.00,Guardian Industrial Doors Ltd,Invoice ,Reactive maintenance - bldgs
Adult Social Services Directorate,29/06/2022,1553.28,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1550.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1537.38,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1520.21,RHP Lettings Ltd.,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1518.55,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1516.03,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1499.98,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1497.38,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Children's Services Directorate,29/06/2022,1490.40,Greenacres (Oldfield),Invoice ,Nursery Budget Share
Adult Social Services Directorate,29/06/2022,1479.67,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1475.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1458.20,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1457.73,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1457.73,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1454.78,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1453.37,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1452.13,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1435.16,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Children's Services Directorate,29/06/2022,1430.10,Kerswell Kids Ltd,Invoice ,Nursery Budget Share
Adult Social Services Directorate,29/06/2022,1426.98,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Children's Services Directorate,29/06/2022,1425.60,Greenacres DNS (Hampton) Ltd,Invoice ,Nursery Budget Share
Children's Services Directorate,29/06/2022,1425.60,Hampton Infant School,Invoice ,Nursery Budget Share
Housing & Regeneration Directorate,29/06/2022,1425.02,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1417.59,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1400.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1399.38,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1394.82,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Children's Services Directorate,29/06/2022,1382.40,Nelson Primary School,Invoice ,Nursery Budget Share
Housing & Regeneration Directorate,29/06/2022,1375.79,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Children's Services Directorate,29/06/2022,1375.20,Casa Montessori Ltd,Invoice ,Nursery Budget Share
Housing & Regeneration Directorate,29/06/2022,1375.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1375.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1375.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1365.37,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1355.14,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1350.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1325.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1325.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1324.26,Rosetree Properties Limited,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1323.96,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1315.29,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1315.29,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1308.02,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1300.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1300.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1300.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1300.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1298.33,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1293.80,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1291.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1283.31,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1282.43,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1282.43,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1282.38,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1280.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1275.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Children's Services Directorate,29/06/2022,1275.00,Hampton Wick Infants School,Invoice ,Nursery Budget Share
Housing & Regeneration Directorate,29/06/2022,1275.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1274.76,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1272.33,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1269.23,REDACTED PERSONAL DATA,Invoice ,Direct Payments to  Clients
Adult Social Services Directorate,29/06/2022,1266.08,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1259.44,REDACTED PERSONAL DATA,Invoice ,Direct Payments to  Clients
Adult Social Services Directorate,29/06/2022,1255.10,REDACTED PERSONAL DATA,Invoice ,Direct Payments to  Clients
Adult Social Services Directorate,29/06/2022,1254.75,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Children's Services Directorate,29/06/2022,1252.80,Darell Primary School,Invoice ,Nursery Budget Share
Children's Services Directorate,29/06/2022,1251.69,The Barnes Village Nursery Ltd,Invoice ,Nursery Budget Share
Housing & Regeneration Directorate,29/06/2022,1250.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1250.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1250.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1242.57,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1237.66,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1234.38,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1226.05,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1215.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1208.69,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1200.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1200.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1200.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1200.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1200.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Children's Services Directorate,29/06/2022,1188.00,St Richards & St Andrews C of ,Invoice ,Nursery Budget Share
Chief Executives Directorate,29/06/2022,1188.00,OCEAN MEDIA GROUP LTD,Invoice ,Conference Expenses
Adult Social Services Directorate,29/06/2022,1185.93,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1183.76,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1180.83,Diocese of Westminster,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1175.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1167.86,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1161.93,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1161.16,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1161.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1158.22,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1158.21,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1155.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1150.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1150.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1142.13,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1134.25,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1133.34,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1133.34,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1133.33,P&N Properties LTD,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1126.67,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1125.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1123.57,REDACTED PERSONAL DATA,Invoice ,Direct Payments to  Clients
Adult Social Services Directorate,29/06/2022,1117.99,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1117.99,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1114.63,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1112.86,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1109.67,Drax Energy Solutions Limited,Invoice ,Energy - Electricity
Adult Social Services Directorate,29/06/2022,1103.11,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1101.52,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1101.43,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1100.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1100.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1100.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1100.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1100.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Children's Services Directorate,29/06/2022,1094.40,The Barn Nursery,Invoice ,Nursery Budget Share
Adult Social Services Directorate,29/06/2022,1091.64,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1085.13,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1083.98,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1079.24,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1065.12,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1062.86,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1062.28,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1058.16,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1055.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1053.00,ALTWOOD PROPERTIES LTD,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1050.68,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1050.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1040.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1040.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1035.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1024.11,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1023.05,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,29/06/2022,1020.34,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1020.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1015.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Adult Social Services Directorate,29/06/2022,1009.23,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Housing & Regeneration Directorate,29/06/2022,1000.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1000.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1000.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
Housing & Regeneration Directorate,29/06/2022,1000.00,REDACTED PERSONAL DATA,Invoice ,PSL Payments To Landlords
