Directorate,Type of expenditure,Supplier,�
Environment,Parking Equipment,Nagels (UK) Limited,"1,120.00"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"1,120.00"
Environment,Project Expenses,Crusader Travel,"1,113.60"
Environment,Food Sampling,Osborne Richardson,"1,112.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,107.60"
Environment,Internal Postal Services,Royal Mail Group Ltd,"1,097.07"
Environment,Highway Materials,ASD Metal Services Limited,"1,087.10"
Environment,Miscellaneous Expenses,Take One Media Limited,"1,086.00"
Environment,Employee Training,Viscount Consultants Ltd T/A,"1,060.00"
Environment,Project Expenses,Crusader Travel,"1,050.00"
Environment,External Printing,Five Fish Ltd,"1,050.00"
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,"1,040.00"
Environment,Internal Workshop,Volvo Group UK Ltd T/A Volvo,"1,038.69"
Environment,Stationery & Office,Shred - It,"1,036.00"
Environment,Parking Equipment,VOLKERHIGHWAYS LTD,"1,034.20"
Environment,Internal Vehicle Fue,PACE FUELCARE LTD,"1,027.80"
Environment,Parking Equipment,British Parking Association,"1,010.00"
Environment,Hard/Soft Landscape,North Hill Nurseries,"1,007.50"
Environment,Highways Maintenance,UK Power Networks (Operations),"1,007.00"
Environment,Other Materials,Action Handling Equipment Ltd,"1,006.18"
Environment,Subscriptions,Thomson Reuters (Pro) UK Ltd,"1,002.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,001.98"
Environment,Vehicle Insurance,Dawson Rentals Bus and Coach Ltd,999.88
Environment,Hard/Soft Landscape,North Hill Nurseries,995.25
Environment,Grounds Maint-Play,Record RSS Ltd,985.40
Environment,Grounds Maint-Play,Record RSS Ltd,977.19
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,972.64
Environment,Grounds Maintenance,A & M Fencing Company  Limited,972.00
Environment,Other Materials,The Graphic Company,960.00
Environment,Highways Maintenance,F M Conway Limited,958.99
Environment,Grounds Maint-Play,Record RSS Ltd,955.00
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,945.00
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,945.00
Environment,Miscellaneous Expenses,SGS United Kingdom Ltd,945.00
Environment,Other Materials,Gemini Electrical Supplies,944.44
Environment,Road Markings contract,F M Conway Limited,942.69
Environment,Tennis Court Maint,HC Courts Tennis Court,940.00
Environment,Other Materials,UK CONTAINER MAINTENANCE LTD,937.00
Environment,Highways Maintenance,F M Conway Limited,930.28
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Security,Connector Co,916.95
Environment,Water Rates,Thames Water Utilities Limited,913.30
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,910.30
Environment,Grounds Maintenance,HC Courts Tennis Court,900.00
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,898.00
Environment,Cleaning Contract,Greenham Trading Ltd,897.18
Environment,Cleaning Contract,Greenham Trading Ltd,897.18
Environment,Minor Contract Payment,T Mohan & Co Ltd,896.78
Environment,Climate Change Project,Stark Software International Ltd,895.00
Environment,Vehicle Workshop,Dennis Eagle Ltd,892.46
Environment,Minor Contract Payment,Linbrook Services Ltd,882.66
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,879.58
Environment,Highways Maintenance,UK Power Networks,879.00
Environment,Highways Maintenance,UK Power Networks (Operations),879.00
Environment,Highways Maintenance,UK Power Networks (Operations),879.00
Environment,Street Lighting 3/4,May Gurney Limited,878.55
Environment,Furniture & Equipmen,Groundserv,877.00
Environment,Grounds Maint-Play,Record RSS Ltd,874.65
Environment,Highway Materials,ASD Metal Services Limited,874.10
Environment,Software Supp & Dev,Info Exchange Ltd,870.00
Environment,External Printing,Close Invoice Finance Ltd,869.10
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00
Environment,Highway Materials,The Graphic Company,862.50
Environment,Vehicular Crossing,F M Conway Limited,861.71
Environment,Minor Contract Payment,Building Automation Solutions Ltd,855.50
Environment,Minor Contract Payment,A C Van Santen & Son Ltd,850.00
Environment,property Maintenance,Progressive Floor Surfaces Ltd,849.00
Environment,Other Materials,Contenur (UK) Ltd,840.00
Environment,Internal Vehicle Fue,PACE FUELCARE LTD,825.06
Environment,Highways Maintenance,F M Conway Limited,818.16
Environment,Photocopier Expenses,Ricoh UK Limited,817.49
Environment,External Printing,Aston Colour Press Ltd.,805.00
Environment,Minor Contract Payment,G D Security Systems Ltd,804.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Miscellaneous Expenses,South West London Environment Netwo,800.00
Environment,Minor Contract Payment,T Mohan & Co Ltd,798.83
Environment,Grounds Maintenance,F M Conway Limited,797.86
Environment,External Printing,Eukos Publishing,796.00
Environment,External Printing,Eukos Publishing,796.00
Environment,Highways Maintenance,May Gurney Limited,789.77
Environment,Other Materials,Archway TCS Limited,787.50
Environment,Minor Contract Payment,Titan Elevators Ltd,776.07
Environment,Non Contract Clean,Able Moves,775.00
Environment,Internal Workshop,Capital Vehicle Main. Limited,753.50
Environment,Grounds Maintenance,HC Courts Tennis Court,750.00
Environment,Grounds Maintenance,SJK  Sports Turf Care,750.00
Environment,Sale of Compost,Harrington & Jessup Ltd T/A The,748.00
Environment,Vehicle Hire,Northgate Vehicle Hire,739.20
Environment,Vehicle Hire,Northgate Vehicle Hire,739.20
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,730.80
Environment,Disused Burial Groun,Friends of Mortlake Churchyard,729.39
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Minor Contract Payment,J M Heating Services,721.64
Environment,Minor Contract Payment,House of Fraser (Stores) Ltd,720.00
Environment,Minor Contract Payment,The White Hart Hotel,720.00
Environment,Highway Materials,ASD Metal Services Limited,719.28
Environment,Other Materials,F H Brundle,717.92
Environment,Furniture & Equipmen,Straight PLC,712.08
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,705.00
Environment,Minor Contract Payment,A Sullivan (Builders) Ltd,703.33
Environment,Property Main-Progam,Rexel (UK) LTD t/a,702.77
Environment,Miscellaneous Expenses,South West London Environment Netwo,700.00
Environment,Highways Maintenance,UK Power Networks (Operations),692.00
Environment,Minor Contract Payment,UK Power Networks (Operations),692.00
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,691.45
Environment,Mobile Phones,BT Payment Services Ltd,691.20
Environment,Energy - Electricity,EDF Energy 1 Ltd,689.26
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,689.25
Environment,Typesetting,R C Jennings T/A Adam Studios,685.00
Environment,Grounds Maintenance,Maxwells Horticultural Supplies Ltd,680.00
Environment,Parking Contract,Vinci Park Services Uk Ltd,678.94
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,677.19
Environment,Traffic Studies,Count On Us,675.00
Environment,Property Main-Progam,Rexel (UK) LTD t/a,670.95
Environment,Grounds Maintenance,A & M Fencing Company  Limited,670.00
Environment,Vehicle Workshop,S M Consultancy Ltd,660.00
Environment,Vehicular Crossing,May Gurney Limited,658.08
Environment,Clothing and Uniform,The Sunlight Service Group Ltd,657.30
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Environment,Minor Contract Payment,Frontier-Pitts Limited,650.36
Environment,Miscellaneous Expenses,Ham United Group,650.00
Environment,Vehicle Licences,Post Office Counters Ltd,650.00
Environment,Vehicle Licences,Post Office Counters Ltd,650.00
Environment,Property Main-Progam,Progressive Floor Surfaces Ltd,650.00
Environment,Project Expenses,Chloe Edwards,648.89
Environment,Minor Contract Payment,Rexel (UK) LTD t/a,643.50
Environment,Miscellaneous Expenses,Hampton Wick Association,635.00
Environment,Highway Materials,The Graphic Company,632.40
Environment,Property Maintenance,ENSYS Limited,630.36
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Environment,property Maintenance,PHS Group Ltd,627.11
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Environment,Nature Conservation,BTCV,624.00
Environment,Other Materials,Gemini Electrical Supplies,610.00
Environment,Grounds Maint-Play,Record RSS Ltd,608.25
Environment,Other Materials,Rexel (UK) LTD t/a,603.70
Environment,Water Rates,Thames Water Utilities Limited,602.08
Environment,Minor Contract Payment,ANLIFE LTD,600.00
Environment,Minor Contract Payment,Bull's Head,600.00
Environment,Minor Contract Payment,HOUNSLOW & RICHMOND COMMUNITY,600.00
Environment,Minor Contract Payment,House of Fraser (Stores) Ltd,600.00
Environment,Minor Contract Payment,Mark W Stapleton T/A The Red Lion,600.00
Environment,Minor Contract Payment,T Mohan & Co Ltd,600.00
Environment,Minor Contract Payment,The Barnes Sorting Office Centre,600.00
Environment,Minor Contract Payment,The White Hart Hotel,600.00
Environment,Minor Contract Payment,T Mohan & Co Ltd,597.35
Environment,External Printing,Wellington Press (UK) Ltd,597.00
Environment,Minor Contract Payment,T Mohan & Co Ltd,590.51
Environment,Internal Postal Services,Royal Mail Group Ltd,590.48
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,588.08
Environment,Window Cleaning,Professional Refurbishment Co Ltd,585.79
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,584.63
Environment,Repairs ,graydon uk ltd,583.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,580.00
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Furniture & Equipmen,Greenham Trading Ltd,569.28
Environment,Minor Contract Payment,Building Automation Solutions Ltd,568.00
Environment,Minor Contract Payment,T Mohan & Co Ltd,566.94
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,566.55
Environment,Food Legislation,Osborne Richardson,566.00
Environment,Vehicle Insurance,S H SPRING & SON LTD,566.00
Environment,Water Rates,Thames Water Utilities Limited,563.67
Environment,Vehicle Hire,Northgate Vehicle Hire,563.64
Environment,CPZ Zone Extensions,F M Conway Limited,562.22
Environment,CPZ Zone Extensions,F M Conway Limited,561.25
Environment,Property Maintenance,ENSYS Limited,560.90
Environment,Highways Maintenance,F M Conway Limited,557.98
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,557.94
Environment,Highway Materials,W M Smith & Sons (Barnard,556.50
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,555.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,555.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,555.00
Environment,Vehicle Hire,Northgate Vehicle Hire,554.40
Environment,Minor Contract Payment,T Mohan & Co Ltd,551.03
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,546.41
Environment,Minor Contract Payment,PHS Compliance,532.20
Environment,Vehicle Workshop,HSBC Invoice Finance (Uk) Ltd,531.41
Environment,Photocopier Expenses,Ricoh UK Limited,527.24
Environment,Photocopier Expenses,Ricoh UK Limited,527.24
Environment,Other Materials,HUNTSMOOR PARK FARM,525.00
Environment,Trade Refuse,RON SMITH RECYCLING LIMITED,525.00
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,524.60
Environment,Local Activities,Dynamic Initiatives Ltd,524.00
Environment,Minor Contract Payment,Titan Elevators Ltd,517.34
Environment,Highways Maintenance,F M Conway Limited,512.80
Environment,Highway Materials,George Lines (Merchants),512.00
Environment,Photocopier Expenses,Ricoh UK Limited,511.20
Environment,Energy - Electricity,EDF Energy 1 Ltd,510.88
Environment,Employee Training Ex,Haymarket Media,510.00
Environment,Community Initiative,London in Bloom,505.00
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,504.00
Environment,Water Rates,Thames Water Utilities Limited,500.53
Environment,Nature Conservation,Friends of Barnes Common,500.00
Finance and Corporate Services,Serco Contract,Serco Limited,"455,048.34"
Finance and Corporate Services,Serco Chargeable Work,Serco Limited,"117,918.60"
Finance and Corporate Services,Legal Services Share,London Borough of Merton,"105,088.66"
Finance and Corporate Services,Intrst Pybl - PWLB,Public Works Loan Board,"59,667.44"
Finance and Corporate Services,Coroners Service,L. B. Hammersmith & Fulham,"48,821.00"
Finance and Corporate Services,Internal Audit Con,Croydon Council,"43,475.00"
Finance and Corporate Services,External Audit Fees,Audit Commission,"20,937.50"
Finance and Corporate Services,External Consultants,PricewaterhouseCoopers,"20,157.00"
Finance and Corporate Services,External Audit Fees,PKF (UK) LLP,"17,400.00"
Finance and Corporate Services,External Audit Fees,Audit Commission,"16,469.00"
Finance and Corporate Services,Staff Counselling,Employee Advisory Resource Ltd,"9,563.04"
Finance and Corporate Services,Software Licences,Civica UK Limited,"7,889.91"
Finance and Corporate Services,External Consultants,Practicus Limited,"6,750.00"
Finance and Corporate Services,Legal Fees,Royal Borough Of Kingston,"6,535.30"
Finance and Corporate Services,Network Infrastructure,Sec-1 Ltd,"6,428.10"
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,"4,945.00"
Finance and Corporate Services,Software Licences,SumTotal Systems (UK) Ltd,"4,592.00"
Finance and Corporate Services,External Consultants,Practicus Limited,"4,500.00"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"4,035.33"
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,"3,760.00"
Finance and Corporate Services,Bank Charges,CAPITA BUSINESS SERVICES LTD,"3,135.00"
Finance and Corporate Services,Employee Training Ex,SGS United Kingdom Ltd,"3,000.00"
Finance and Corporate Services,Expenses Miscellaneous Other,hmcourts-service.g,"2,670.00"
Finance and Corporate Services,External Consultants,ORCHARD LEARNING & DEVELOPMENT LTD,"2,400.00"
Finance and Corporate Services,Employee Training Ex,Public-I Group Limited,"2,155.00"
Finance and Corporate Services,Employee Training Ex,In-House Legal Training Limited,"2,078.50"
Finance and Corporate Services,Employee Training Ex,Cygnet Business Development Ltd,"1,920.00"
Finance and Corporate Services,Employee Training Ex,Sage Blue Limited,"1,900.00"
Finance and Corporate Services,Doctors Fees,Dr Sarah  Foddy,"1,811.92"
Finance and Corporate Services,Employee Training Ex,Cygnet Business Development Ltd,"1,808.00"
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,"1,800.00"
Finance and Corporate Services,Employee Training Ex,Kingston University,"1,800.00"
Finance and Corporate Services,Employee Training Ex,Cygnet Business Development Ltd,"1,790.00"
Finance and Corporate Services,Minor Contract Payment,Northgate Information,"1,650.00"
Finance and Corporate Services,Court Expenses,H M Court & Tribunal Services,"1,518.00"
Finance and Corporate Services,Internal Audit Con,Croydon Council,"1,487.50"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,396.80"
Finance and Corporate Services,External Consultants,Kpmg Fees Account,"1,375.00"
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,286.19"
Finance and Corporate Services,Employee Training Ex,Morley Lloyd Associates Ltd,"1,260.00"
Finance and Corporate Services,Minor Contract Payment,London Pension Fund Authority,"1,014.14"
Finance and Corporate Services,Minor Contract Payment,London Pension Fund Authority,"1,014.14"
Finance and Corporate Services,Employee Training Ex,Local Government Futures Ltd,"1,011.00"
Finance and Corporate Services,Bank Charges,Bottomline Technologies,"1,000.00"
Finance and Corporate Services,Salaries,Christopher Wright & Co,"1,000.00"
Finance and Corporate Services,Employee Training Ex,Morley Lloyd Associates Ltd,972.00
Finance and Corporate Services,External Consultants,Netword Corporation Ltd,900.00
Finance and Corporate Services,Security,Loomis UK Ltd,854.45
Finance and Corporate Services,Public Transport,Cyclescheme Limited,832.50
Finance and Corporate Services,Employee Training Ex,City Of London,811.88
Finance and Corporate Services,Subscriptions,Customer Contact Association,800.00
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,722.70
Finance and Corporate Services,Internal Postal Services,Royal Mail Group Ltd,721.06
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,717.75
Finance and Corporate Services,Public Transport,Cyclescheme Limited,714.94
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,712.80
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,712.80
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,712.80
Finance and Corporate Services,Public Transport,Cyclescheme Limited,674.12
Finance and Corporate Services,Agency Staff,Badenoch & Clark Ltd,636.38
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,636.37
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,632.13
Finance and Corporate Services,Employee Training Ex,Morley Lloyd Associates Ltd,630.00
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,619.40
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,619.40
Finance and Corporate Services,Agency Staff,Badenoch & Clark Ltd,615.16
Finance and Corporate Services,Furniture & Equipmen,Scan Coin Limited,611.86
Finance and Corporate Services,Agency Staff,Badenoch & Clark Ltd,610.92
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,610.92
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,610.92
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,610.92
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,610.92
Finance and Corporate Services,Agency Staff,Badenoch & Clark Ltd,606.68
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,602.43
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,593.95
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,589.70
Finance and Corporate Services,Couriers,Town Messengers,569.00
Finance and Corporate Services,Agency Staff,Badenoch & Clark Ltd,564.25
Finance and Corporate Services,Non Central Phones,DV02 Limited,529.20
,,,
