DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Housing & Regeneration Directorate,26-Feb-24,850.00,Redacted Personal Data,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,26-Feb-24,"1,062.28",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,568.01,Redacted Personal Data,Invoice,DP prepaid cards
Housing & Regeneration Directorate,26-Feb-24,"1,000.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,26-Feb-24,963.04,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,986.46,Redacted Personal Data,Invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,26-Feb-24,"1,375.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,26-Feb-24,"2,747.66",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,588.82,Redacted Personal Data,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26-Feb-24,"3,985.45",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"2,262.33",Redacted Personal Data,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26-Feb-24,"3,422.62",Redacted Personal Data,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26-Feb-24,"3,984.61",Redacted Personal Data,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26-Feb-24,"2,416.14",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,766.06,Redacted Personal Data,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26-Feb-24,507.12,Redacted Personal Data,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26-Feb-24,"4,349.03",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,744.50",Redacted Personal Data,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26-Feb-24,"10,282.78",Redacted Personal Data,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26-Feb-24,"1,611.95",Redacted Personal Data,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26-Feb-24,515.22,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,978.86",Redacted Personal Data,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26-Feb-24,"2,806.57",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,893.51,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"2,732.43",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"2,577.39",Redacted Personal Data,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26-Feb-24,"4,902.34",Redacted Personal Data,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26-Feb-24,"4,855.40",Redacted Personal Data,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26-Feb-24,"1,249.83",Redacted Personal Data,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26-Feb-24,"2,097.68",Redacted Personal Data,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26-Feb-24,"2,119.21",Redacted Personal Data,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26-Feb-24,"1,478.92",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,012.28",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,931.24,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"2,273.72",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,301.91",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,566.50,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"2,576.10",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,924.83",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,427.24",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,515.22,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,700.21,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,129.33",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"7,360.29",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"4,144.96",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,586.39,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"3,411.02",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"7,422.25",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,655.43,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,935.20",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,533.64,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,018.57",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,538.57",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,282.38",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,628.68,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,828.05,Redacted Personal Data,Invoice,DP prepaid cards
Housing & Regeneration Directorate,26-Feb-24,900.00,Redacted Personal Data,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,26-Feb-24,"1,597.65",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,846.04,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,789.17,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,013.26",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,987.28",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,789.17,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"2,864.22",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,071.58",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,505.52,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"9,376.39",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"3,488.43",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,995.54,Redacted Personal Data,Invoice,DP prepaid cards
Housing & Regeneration Directorate,26-Feb-24,"1,300.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,26-Feb-24,"4,428.57",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,924.02,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,251.25",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,966.23,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"4,795.04",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,918.93,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,550.38,Redacted Personal Data,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26-Feb-24,"1,995.91",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,971.80,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,705.00",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,616.90,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"2,976.00",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,885.71,Redacted Personal Data,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26-Feb-24,"4,754.25",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,627.53,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,221.31",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,791.25,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,752.37,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,700.60,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,781.33,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"2,232.00",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"2,237.36",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,874.38,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,518.45,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,898.00",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,515.22,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"7,229.20",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,807.30",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"3,163.73",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,251.25",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"2,883.40",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"2,826.67",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"5,177.89",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,105.02",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,679.43,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,839.83,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"2,192.14",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,565.31,Redacted Personal Data,Invoice,DP prepaid cards
Housing & Regeneration Directorate,26-Feb-24,"1,215.00",Redacted Personal Data,Invoice,Miscellaneous Client Expenses
Housing & Regeneration Directorate,26-Feb-24,837.15,Redacted Personal Data,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,26-Feb-24,"1,946.48",Redacted Personal Data,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,26-Feb-24,640.00,Redacted Personal Data,Invoice,Contributions- Bed & Breakfast
Housing & Regeneration Directorate,26-Feb-24,"2,444.61",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,350.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,300.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,26-Feb-24,"1,837.50",Redacted Personal Data,Invoice,Consultants Fees
Housing & Regeneration Directorate,26-Feb-24,"1,050.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,325.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,914.73",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,280.45",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,320.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,025.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,250.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,053.78",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,450.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,215.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,776.67",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,655.16",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"5,126.16",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,160.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,015.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,175.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"2,562.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,300.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,104.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,396.15",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,863.33",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,530.67",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"2,356.78",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,859.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"2,635.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,969.63",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,655.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,457.73",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,275.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,690.39",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,457.73",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,960.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,035.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,158.22",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,100.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,325.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,360.93",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,275.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,207.44",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,214.41",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,375.83",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,499.98",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,170.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,300.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"3,190.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"2,200.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,396.16",Redacted Personal Data,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,26-Feb-24,"1,566.34",Redacted Personal Data,Invoice,DP prepaid cards
Housing & Regeneration Directorate,26-Feb-24,"1,450.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,150.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,100.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,350.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,457.73",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,100.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,324.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,161.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,150.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,400.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"2,300.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26-Feb-24,"1,863.33",Redacted Personal Data,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,26-Feb-24,"7,157.94",Redacted Personal Data,Invoice,DP prepaid cards
Housing & Regeneration Directorate,26-Feb-24,"3,752.25",Redacted Personal Data,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,26-Feb-24,"1,417.05",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,700.26",Redacted Personal Data,Invoice,DP prepaid cards
Housing & Regeneration Directorate,26-Feb-24,"1,150.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,26-Feb-24,"2,827.25",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,067.24",Redacted Personal Data,Invoice,DP prepaid cards
Housing & Regeneration Directorate,26-Feb-24,"1,246.65",Redacted Personal Data,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,26-Feb-24,"1,192.44",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"2,435.71",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,782.67",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"5,869.23",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"2,060.61",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"10,085.10",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,784.18",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"2,280.63",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,030.44",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,731.03,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,557.69,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"5,717.20",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"2,046.13",Redacted Personal Data,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26-Feb-24,883.23,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"2,328.90",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,183.98",Redacted Personal Data,Invoice,DP prepaid cards
Housing & Regeneration Directorate,26-Feb-24,"1,250.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,26-Feb-24,"1,798.53",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,686.52,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,120.96",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,299.12",Redacted Personal Data,Invoice,DP prepaid cards
Housing & Regeneration Directorate,26-Feb-24,"1,575.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,26-Feb-24,"1,296.11",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"2,928.00",Redacted Personal Data,Invoice,DP prepaid cards
Housing & Regeneration Directorate,26-Feb-24,"1,100.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,26-Feb-24,"1,588.88",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,556.50,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"2,321.90",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,717.92,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,619.26",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,487.33",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,317.68",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,838.04",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"4,132.79",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,693.68,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,659.81,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,916.41,Redacted Personal Data,Invoice,DP prepaid cards
Housing & Regeneration Directorate,26-Feb-24,"1,300.00",Redacted Personal Data,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,26-Feb-24,775.00,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"2,437.80",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"4,212.99",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"5,484.60",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"12,307.75",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"3,175.55",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,627.79,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,792.69",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,662.43,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,435.26",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"6,881.96",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"2,502.50",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,519.25,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,775.89,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"2,666.93",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,355.14",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"13,910.94",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,522.13,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,866.94,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,752.10,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"6,107.22",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,621.72,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,986.46,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,883.23,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,192.66",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,892.24",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,968.90",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,620.00,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"4,545.93",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,605.39,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,202.00",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,129.51",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,736.03,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,588.82,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"5,856.79",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,962.69,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,324.85",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,768.67,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,324.85",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"2,960.50",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,729.67",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"2,348.03",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,532.00,Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,600.88",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"5,159.90",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,26-Feb-24,"1,190.35",Redacted Personal Data,Invoice,DP prepaid cards
