DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY,
Capital Expenditure,30/05/2022,1080.00,Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis,
Children's Services Directorate,30/05/2022,989.73,St Osmund's RC Primary School,Invoice,Cntrl ST OSMUND',
Environment & Community Services Directorate,30/05/2022,956.52,Latis Scientific Ltd,Invoice,Equipment,
Children's Services Directorate,30/05/2022,723.36,The Mall School,Invoice,Nursery Budget Share,
Capital Expenditure,30/05/2022,589.32,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis,
Environment & Community Services Directorate,30/05/2022,528.00,Libraries Connected,Invoice,Training,
Adult Social Services Directorate,30/05/2022,500.00,REDACTED PERSONAL DATA ,Invoice,Cleaning,
Resources Directorate,31/05/2022,997396.06,RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances,
Resources Directorate,31/05/2022,952137.28,TRANSPORT TRADING LTD,Invoice,Concessionary Fares,
Adult Social Services Directorate,31/05/2022,149047.17,United Response Services LTD,Invoice,External Homecare,
Children's Services Directorate,31/05/2022,147642.05,BRIGHT HORIZONS FAMILY SOLUTIO,Invoice,EY - 2 year old funding,
Adult Social Services Directorate,31/05/2022,134427.98,Lifeways,Invoice,External Residential Care,
Capital Expenditure,31/05/2022,64825.02,ECE Architecture Ltd,Invoice,CAPEXP Professional Fees,
Adult Social Services Directorate,31/05/2022,59178.87,CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care,
Children's Services Directorate,31/05/2022,44634.60,Jack and Jill School,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,42035.76,TREETOPS NURSERIES LTD,Invoice,EY - 2 year old funding,
Children's Services Directorate,31/05/2022,38176.20,Greenacres (Oldfield),Invoice,EY - 2 year old funding,
Housing & Regeneration Directorate,31/05/2022,34977.60,Stef & Phillips ltd,Invoice,B&B Payments,
Children's Services Directorate,31/05/2022,34498.38,Kerswell Kids Ltd,Invoice,EY - 2 year old funding,
Adult Social Services Directorate,31/05/2022,33863.33,YOUNG EPILEPSY,Invoice,External Residential Care,
Children's Services Directorate,31/05/2022,32551.20,Darell Primary School,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,30724.20,Bright Beginnings Day Nurserie,Invoice,EY - 2 year old funding,
Children's Services Directorate,31/05/2022,29592.00,Barnes Day Care Ltd,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,28605.60,Barnes Primary School,Invoice,Nursery Budget Share,
Adult Social Services Directorate,31/05/2022,27920.60,ALPENBEST CARE LIMITED,Invoice,External Homecare,
Children's Services Directorate,31/05/2022,27290.40,TOP OF THE CLASS NURSERY,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,25350.48,Heathfield Infant School,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,24660.00,German School Association Ltd,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,23476.32,Sacred Heart R. C. School,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,23357.88,Greenacres DNS (Hampton) Ltd,Invoice,EY - 2 year old funding,
Children's Services Directorate,31/05/2022,23081.76,Lowther Primary School,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,22811.28,The Ivytree Nursery Hampton Lt,Invoice,EY - 2 year old funding,
Children's Services Directorate,31/05/2022,22785.84,Hampton Wick Infants School,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,22489.92,Collis School,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,21898.08,Stanley Primary School,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,21700.80,Archdeacon Cambridge School,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,21472.77,Sheen Montessori Nursery,Invoice,EY - 2 year old funding,
Children's Services Directorate,31/05/2022,21108.96,Orleans Primary school,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,20615.76,KING'S HOUSE SCHOOL,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,20517.12,Hampton Infant School,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,18914.11,LITTLE PEOPLE DAY NURSERIES LT,Invoice,EY - 2 year old funding,
Children's Services Directorate,31/05/2022,18905.88,The Barnes Village Nursery Ltd,Invoice,EY - 2 year old funding,
Children's Services Directorate,31/05/2022,18618.60,Tugboats Preschool Ltd - Made ,Invoice,EY - 2 year old funding,
Children's Services Directorate,31/05/2022,18149.76,St James'  RC Primary School,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,17952.48,Chase Bridge Primary School,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,17755.20,Holy Trinity Primary School,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,17557.92,Buckingham Primary School,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,17328.28,S & S Education Ltd,Invoice,EY - 2 year old funding,
Children's Services Directorate,31/05/2022,17081.16,St Edmund's R.C.School,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,17068.20,N Family Twickenham Ltd,Invoice,EY - 2 year old funding,
Children's Services Directorate,31/05/2022,17024.40,Greenacres Day Nursery School ,Invoice,EY - 2 year old funding,
Children's Services Directorate,31/05/2022,16761.36,LEYF - Bushy Tails Nursery & P,Invoice,EY - 2 year old funding,
Adult Social Services Directorate,31/05/2022,16520.82,Medacs Homecare,Invoice,Re-ablement,
Children's Services Directorate,31/05/2022,16374.24,Monkey Puzzle Day Nursery Twic,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,16226.64,St Richards & St Andrews C of ,Invoice,EY - 2 year old funding,
Children's Services Directorate,31/05/2022,16094.76,Newland House School c/o The B,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,15928.20,Katey Barrington T/A Katey's H,Invoice,EY - 2 year old funding,
Children's Services Directorate,31/05/2022,14828.88,Barnes Montessori Nursery,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,14204.16,Bright Beginnings(Twickenham) ,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,14158.13,Little Forest Folk Too Ltd,Invoice,Nursery Budget Share,
Adult Social Services Directorate,31/05/2022,13413.09,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Children's Services Directorate,31/05/2022,13254.79,Chestnuts TW1,Invoice,EY - 2 year old funding,
Capital Expenditure,31/05/2022,13210.80,Playle & Partners LLP,Invoice,CAPEXP Professional Fees,
Children's Services Directorate,31/05/2022,13186.01,Little Wrens Nursery School,Invoice,EY - 2 year old funding,
Children's Services Directorate,31/05/2022,13020.48,Ceres Nursery Ltd T/A Working ,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,12980.16,Kids Inc Nurseries,Invoice,EY - 2 year old funding,
Children's Services Directorate,31/05/2022,12625.92,Buttercups Day Nursery,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,12477.96,Sunflower Montessori Nursery S,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,12428.64,K.I.S.H.,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,12102.09,Sunshine Nursery,Invoice,EY - 2 year old funding,
Children's Services Directorate,31/05/2022,11931.12,Kindred Education (Teddington),Invoice,EY - 2 year old funding,
Children's Services Directorate,31/05/2022,11836.80,Meadlands Primary School,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,11244.96,The Russell School,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,10850.40,Broomfield House School Ltd,Invoice,Nursery Budget Share,
Adult Social Services Directorate,31/05/2022,10805.02,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients,
Children's Services Directorate,31/05/2022,10790.12,The Pavilion Montessori School,Invoice,Nursery Budget Share,
Adult Social Services Directorate,31/05/2022,10714.28,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Children's Services Directorate,31/05/2022,10455.84,My Sunshine Day Nursery,Invoice,Nursery Budget Share,
Environment & Community Services Directorate,31/05/2022,10213.99,THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con,
Children's Services Directorate,31/05/2022,10127.04,REDACTED PERSONAL DATA ,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,9870.84,Lambsmead Nurseries(Meadowview,Invoice,EY - 2 year old funding,
Adult Social Services Directorate,31/05/2022,9689.63,Caremark Richmond or Hounslow,Invoice,External Homecare,
Children's Services Directorate,31/05/2022,9685.58,Working Mums Daycare & Prescho,Invoice,EY - 2 year old funding,
Children's Services Directorate,31/05/2022,9469.44,Vicarage Nursery Schools,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,9403.68,Hampton School (incorp Denmead,Invoice,Nursery Budget Share,
Adult Social Services Directorate,31/05/2022,9033.73,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,9021.14,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients,
Adult Social Services Directorate,31/05/2022,8540.53,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,8318.40,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Children's Services Directorate,31/05/2022,8285.76,Annie's Nest Ltd,Invoice,Nursery Budget Share,
Adult Social Services Directorate,31/05/2022,8144.15,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Children's Services Directorate,31/05/2022,7891.20,HAMPTON COURT HOUSE LTD,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,7550.38,Casa Montessori Ltd,Invoice,EY - 2 year old funding,
Children's Services Directorate,31/05/2022,7496.64,My Sunshine Day Nursery Barnes,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,7445.16,Tiny Thinkers Hampton,Invoice,EY - 2 year old funding,
Children's Services Directorate,31/05/2022,7299.36,London Organic Day Nurseries L,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,7259.90,St Edmund's Playgroup Ltd,Invoice,Nursery Budget Share,
Adult Social Services Directorate,31/05/2022,6992.70,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Children's Services Directorate,31/05/2022,6911.38,Rosslyn Nursery and Pre-School,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,6875.64,Happy Kid's Face Ltd,Invoice,Nursery Budget Share,
Adult Social Services Directorate,31/05/2022,6807.43,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Children's Services Directorate,31/05/2022,6694.49,Strawberry Hill Preschool,Invoice,Nursery Budget Share,
Adult Social Services Directorate,31/05/2022,6072.25,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Capital Expenditure,31/05/2022,5994.00,PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees,
Children's Services Directorate,31/05/2022,5926.80,Hollygrove Nursery School,Invoice,EY - 2 year old funding,
Adult Social Services Directorate,31/05/2022,5911.72,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,5822.18,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,5756.05,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,5667.85,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,5532.77,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Children's Services Directorate,31/05/2022,5523.84,Nelson Primary School,Invoice,Nursery Budget Share,
Adult Social Services Directorate,31/05/2022,5482.63,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,5382.72,Devine Care Ltd,Invoice,External Homecare,
Adult Social Services Directorate,31/05/2022,5363.80,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,5232.43,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Children's Services Directorate,31/05/2022,5129.28,REDACTED PERSONAL DATA ,Invoice,Nursery Budget Share,
Adult Social Services Directorate,31/05/2022,4796.49,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Children's Services Directorate,31/05/2022,4576.90,Wild Education and Little Wild,Invoice,Nursery Budget Share,
Housing & Regeneration Directorate,31/05/2022,4536.00,Adam Hotels UK Ltd,Invoice,B&B Payments,
Adult Social Services Directorate,31/05/2022,4371.43,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,4262.20,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients,
Adult Social Services Directorate,31/05/2022,4178.57,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,4140.70,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,4129.59,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients,
Children's Services Directorate,31/05/2022,4091.40,REDACTED PERSONAL DATA ,Invoice,EY - 2 year old funding,
Resources Directorate,31/05/2022,4084.57,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Adult Social Services Directorate,31/05/2022,4058.22,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients,
Adult Social Services Directorate,31/05/2022,4007.31,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,3949.67,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients,
Children's Services Directorate,31/05/2022,3945.60,REDACTED PERSONAL DATA ,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,3945.60,Katey's Nursery ,Invoice,Nursery Budget Share,
Adult Social Services Directorate,31/05/2022,3939.25,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,3927.09,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients,
Adult Social Services Directorate,31/05/2022,3907.25,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients,
Adult Social Services Directorate,31/05/2022,3902.91,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,3859.85,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,3816.65,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,3794.87,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients,
Adult Social Services Directorate,31/05/2022,3735.13,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,3731.06,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,3646.25,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,3627.48,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Children's Services Directorate,31/05/2022,3609.36,REDACTED PERSONAL DATA ,Invoice,EY - 2 year old funding,
Adult Social Services Directorate,31/05/2022,3572.78,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Children's Services Directorate,31/05/2022,3551.04,ABC Daycare Ltd,Invoice,Nursery Budget Share,
Adult Social Services Directorate,31/05/2022,3484.02,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Children's Services Directorate,31/05/2022,3435.96,Kew Green Preparatory School,Invoice,Nursery Budget Share,
Adult Social Services Directorate,31/05/2022,3326.18,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,3253.08,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,3225.95,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,3170.96,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Children's Services Directorate,31/05/2022,3156.48,Angel Childminding,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,3156.48,REDACTED PERSONAL DATA ,Invoice,Nursery Budget Share,
Adult Social Services Directorate,31/05/2022,3150.00,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,3134.95,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,3084.90,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients,
Adult Social Services Directorate,31/05/2022,3050.61,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2991.17,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Children's Services Directorate,31/05/2022,2959.20,Irene Okello T/A Little Missmi,Invoice,Nursery Budget Share,
Adult Social Services Directorate,31/05/2022,2911.93,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2893.91,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2893.58,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2832.25,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2698.75,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2694.48,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Housing & Regeneration Directorate,31/05/2022,2633.99,BANNER GROUP LTD,Invoice,Stationery,
Children's Services Directorate,31/05/2022,2629.20,REDACTED PERSONAL DATA ,Invoice,EY - 2 year old funding,
Adult Social Services Directorate,31/05/2022,2513.20,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2500.35,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2473.28,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2468.57,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2465.72,WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare,
Adult Social Services Directorate,31/05/2022,2456.02,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2455.71,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2407.93,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients,
Adult Social Services Directorate,31/05/2022,2390.32,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2389.88,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2388.65,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2310.00,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2272.58,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2257.06,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2255.87,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients,
Children's Services Directorate,31/05/2022,2235.84,Atefeh Taghvai t/a Waterlilly,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,2228.40,The Crown Nursery,Invoice,EY - 2 year old funding,
Adult Social Services Directorate,31/05/2022,2227.50,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2211.98,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2198.91,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Children's Services Directorate,31/05/2022,2170.08,REDACTED PERSONAL DATA ,Invoice,Nursery Budget Share,
Adult Social Services Directorate,31/05/2022,2131.80,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Children's Services Directorate,31/05/2022,2130.62,Tracey Baker - Kids in Kew,Invoice,Nursery Budget Share,
Adult Social Services Directorate,31/05/2022,2130.42,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2095.16,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients,
Adult Social Services Directorate,31/05/2022,2076.18,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2057.15,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2042.45,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2040.00,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2035.72,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,2034.43,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1988.83,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients,
Adult Social Services Directorate,31/05/2022,1985.28,REDACTED PERSONAL DATA ,Invoice,Client Costs - Personal Budget,
Adult Social Services Directorate,31/05/2022,1981.70,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients,
Children's Services Directorate,31/05/2022,1972.80,REDACTED PERSONAL DATA ,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,1972.80,REDACTED PERSONAL DATA ,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,1972.80,Carole Stew-Lewis T/A Little M,Invoice,Nursery Budget Share,
Adult Social Services Directorate,31/05/2022,1958.32,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1923.18,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients,
Adult Social Services Directorate,31/05/2022,1892.15,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1881.00,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1880.45,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1876.72,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients,
Adult Social Services Directorate,31/05/2022,1857.87,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1854.98,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1816.23,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients,
Adult Social Services Directorate,31/05/2022,1789.55,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1784.27,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients,
Adult Social Services Directorate,31/05/2022,1778.40,Abacus Mobility Ltd,Invoice,Transport Hire & Leasing Costs,
Children's Services Directorate,31/05/2022,1775.52,REDACTED PERSONAL DATA ,Invoice,Nursery Budget Share,
Children's Services Directorate,31/05/2022,1775.52,REDACTED PERSONAL DATA ,Invoice,Nursery Budget Share,
Adult Social Services Directorate,31/05/2022,1749.08,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1744.28,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1738.07,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1735.07,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1703.92,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1702.45,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1686.55,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Children's Services Directorate,31/05/2022,1644.00,Falcons Preparatory School Ric,Invoice,Nursery Budget Share,
Housing & Regeneration Directorate,31/05/2022,1643.90,Theori Housing Management Serv,Invoice,B&B Payments,
Adult Social Services Directorate,31/05/2022,1641.38,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1628.57,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Children's Services Directorate,31/05/2022,1627.56,The Ark Nursery Ltd,Invoice,Nursery Budget Share,
Adult Social Services Directorate,31/05/2022,1627.28,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1625.62,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients,
Adult Social Services Directorate,31/05/2022,1616.45,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1614.28,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients,
Children's Services Directorate,31/05/2022,1601.10,REDACTED PERSONAL DATA ,Invoice,EY - 2 year old funding,
Adult Social Services Directorate,31/05/2022,1595.17,Stepping On Out (Direct Paymen,Invoice,Direct Payments to  Clients,
Adult Social Services Directorate,31/05/2022,1580.18,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Children's Services Directorate,31/05/2022,1578.24,TKA MANAGEMENT LTD,Invoice,Nursery Budget Share,
Adult Social Services Directorate,31/05/2022,1565.45,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1563.55,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Environment & Community Services Directorate,31/05/2022,1559.22,Operational Services,Invoice,St Lighting Cont - Sch 3 & 4,
Adult Social Services Directorate,31/05/2022,1546.12,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1527.43,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1527.43,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients,
Adult Social Services Directorate,31/05/2022,1521.18,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients,
Adult Social Services Directorate,31/05/2022,1519.45,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1515.17,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1487.79,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1469.58,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1467.13,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1462.85,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1457.19,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1449.10,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1432.80,HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare,
Adult Social Services Directorate,31/05/2022,1431.95,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1421.95,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1411.15,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1407.87,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,31/05/2022,1406.48,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
