Directorate,Type of Expenditure,Supplier,�
Environment,CAPEX Construction & Maintenance Works,big yellow s s twickenha,579.75
Environment,External Printing,Kew Drawing Office Supplies,579.72
Education Children's & Cultural Services,Property Main-Progam,RYAN LEISURE ACTIVITIES LIMITED,575
Environment,Miscellaneous Expenses,The Office of Immigration Services,575
Environment,External Printing,Wellington Press (UK) Ltd,571
Finance and Corporate Services,Expenses Newspapers and Periodicals,newquest media group,570.24
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,570
Environment,Fixtures & Fittings,Gemini Electrical Supplies,567.18
Education Children's & Cultural Services,Third Party Payments Local Activities,clownfish events limit,563.75
Adult and Community Services,Home Care,HFH Homecare Ltd,563.48
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,563.2
Environment,Property Maintenance,ENSYS Limited,560.9
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,560.24
Adult and Community Services,Property Main-Progam,ARMSTRONG YORK ASBESTOS,560
Adult and Community Services,Property Main-Progam,ARMSTRONG YORK ASBESTOS,560
Adult and Community Services,Property Main-Progam,ARMSTRONG YORK ASBESTOS,560
Education Children's & Cultural Services,Miscellaneous Expenses,Sunbury & Walton Hawks Hockey Club,560
Environment,Publicity Expenses,Straight PLC,560
Environment,Stationery & Office,Office Depot UK Limited,559.54
Finance and Corporate Services,Public Transport,Cyclescheme Limited,557.44
Environment,Minor Contract Payment,David Webster Limited,556.96
Environment,Miscellaneous Expenses,South West London Environment Netwo,555.56
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,553.27
Environment,Hard/Soft Landscape,Windowflowers Limited,552
Environment,Minor Contract Payment,David Webster Limited,551.76
Environment,Vehicle Hire,Northgate Vehicle Hire,550.41
Environment,Vehicle Hire,Northgate Vehicle Hire,550.41
Environment,Vehicle Hire,Northgate Vehicle Hire,550.41
Environment,Vehicle Hire,Northgate Vehicle Hire,550.41
Environment,Vehicle Hire,Northgate Vehicle Hire,550.41
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,550
Education Children's & Cultural Services,Legal Fees,Frances Orchover,550
Education Children's & Cultural Services,Window Cleaning,Wetton Cleaning Services Ltd,549.72
Adult and Community Services,Home Care,HFH Homecare Ltd,549.24
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,547.58
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,547.4
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,546.9
Adult and Community Services,Home Care,Medacs Homecare,545.84
Adult and Community Services,Home Care,Medacs Homecare,545.84
Adult and Community Services,Home Care,Medacs Homecare,545.84
Adult and Community Services,Home Care,Medacs Homecare,545.84
Adult and Community Services,Home Care,Medacs Homecare,545.84
Environment,Minor Contract Payment,T Mohan & Co Ltd,544.22
Environment,Vehicular Crossing,F M Conway Limited,541.51
Adult and Community Services,property Maintenance,The Tree Company (London) Ltd,540
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,540
Education Children's & Cultural Services,Agency Staff,Sen Statement Services,540
Education Children's & Cultural Services,Conference Expenses,Local Government Association,540
Education Children's & Cultural Services,Sports Coaching,Combination Dance Company,540
Education Children's & Cultural Services,Sports Coaching,Combination Dance Company,540
Education Children's & Cultural Services,Photocopier Expenses,Ricoh UK Limited,539.87
Environment,Other Materials,PHS Compliance,539.4
Environment,Catering Supplies/Provisions,www.caterkwik.co.uk,538.79
Environment,Vehicle Hire,Northgate Vehicle Hire,538.02
Adult and Community Services,Home Care,Medacs Homecare,537.79
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,536.32
Environment,Furniture & Equipmen,BLACKBURNS METALS LIMITED,536
Adult and Community Services,STL Void Properties,Hari's Carpets,535
Education Children's & Cultural Services,Pymnts to Prvdr trai,Epilepsy Active Training Services,535
Education Children's & Cultural Services,Expenses Training : Development Costs,cascaid ltd,532.8
Environment,Vehicle Workshop,Dennis Eagle Ltd,532.8
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,531.88
Education Children's & Cultural Services,Car Allowances Mile,STREETCAR,531.49
Environment,Vehicle Hire,Northgate Vehicle Hire,529.2
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,527.4
Environment,Photocopier Expenses,Ricoh UK Limited,527.24
Environment,Nature Conservation,The Knotweed Company Ltd,526.5
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,525.85
Finance and Corporate Services,Subscriptions,Otech Ltd,525
Environment,Vehicle Spares,HSBC Invoice Finance (Uk) Ltd,524.64
Education Children's & Cultural Services,Property Maintenance,G D Security Systems Ltd,520
Environment,Internal Workshop,Pirtek (Isleworth),518.84
Environment,Other Materials,PHS Compliance,518.4
Adult and Community Services,Fostering Holiday,Thameside Medical Practice,516.61
Environment,Photocopier Expenses,Ricoh UK Limited,516.09
Education Children's & Cultural Services,Legal Fees,Mr Paul Pavlou,515.5
Education Children's & Cultural Services,Catering Supplies,Oasis Products Vending Services Ltd,515.4
Environment,Minor Contract Payment,David Webster Limited,514.41
Environment,Minor Contract Payment,T Mohan & Co Ltd,514.29
Education Children's & Cultural Services,Staff Advertising,Penna PLC T/A Penna Barkers,514
Adult and Community Services,Grants Voluntary Orgs,Hampton And Hampton Hill Voluntary,512.8
Education Children's & Cultural Services,Other ICT,Ricoh UK Limited,510.69
Adult and Community Services,Expenses Miscellaneous Other,carlton hotel,510
Adult and Community Services,Rent rebates for B&B,Martin Conway,510
Education Children's & Cultural Services,Employee Training,Gavin Chambers,510
Adult and Community Services,Assessible Transport Services,Oakmarket Group Ltd,509.78
Finance and Corporate Services,Equipment /Furniture Purchase,office depot,509.17
Adult and Community Services,Home Care,Medacs Homecare,507.88
Environment,Highway Materials,INSTARMAC GROUP PLC,507.6
Education Children's & Cultural Services,Legal Fees,Voice For The Child In Care,507.56
Adult and Community Services,Security,Lockdoctor,507
Education Children's & Cultural Services,Grounds Maintenance,PGSD Ltd,505.88
Environment,Photocopier Expenses,Ricoh UK Limited,504.9
Education Children's & Cultural Services,Comms Data Lines,DV02 Limited,504.87
Environment,property Maintenance,Frontier-Pitts Limited,504.64
Environment,Food Sampling,Food Sampling,504
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,504
Adult and Community Services,STL Void Properties,Proud Cleaning,500
Education Children's & Cultural Services,Agency Supply Teachers,Capita Education Resourcing,500
Education Children's & Cultural Services,Agency Supply Teachers,Capita Education Resourcing,500
Education Children's & Cultural Services,Employee Training Ex,BRIEF,500
Education Children's & Cultural Services,Employee Training Ex,BRIEF,500
Education Children's & Cultural Services,Legal Fees,Mr Andrew Blake,500
Education Children's & Cultural Services,Sports Coaching,Philip Lamb,500
Education Children's & Cultural Services,Sports Coaching,Philip Lamb,500
Education Children's & Cultural Services,Sports Coaching,Philip Lamb,500
Education Children's & Cultural Services,Sports Coaching,Philip Lamb,500
Education Children's & Cultural Services,Sports Coaching,Philip Lamb,500
Education Children's & Cultural Services,Sports Coaching,Simon J McCarthy,500
Environment,Minor Contract Payment,Robseal Roofing Solutions Ltd,500
