DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Housing & Regeneration Directorate,15/04/2021, 561.99 ,London Borough of Hounslow,Invoice,Council Tax 
Environment & Community Services Directorate,15/04/2021, 508.80 ,BSI MANAGEMENT SYSTEMS,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,15/04/2021," 4,386.36 ",District Surveyors Association,Invoice,Materials
Environment & Community Services Directorate,15/04/2021," 10,714.32 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Resources Directorate,15/04/2021," 10,311.90 ",GEMINI CONSULTANTS LTD,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,15/04/2021," 9,684.73 ",ENABLE LEISURE AND CULTURE,Invoice,Third Party Pymt - Health
Environment & Community Services Directorate,15/04/2021, 720.00 ,AECOM LIMITED - FORS,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,15/04/2021, 690.20 ,Gaffey Technical Services Ltd,Invoice,Materials
Resources Directorate,15/04/2021," 71,014.56 ",Discover Twickenham BID Ltd,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,16/04/2021," 14,088.00 ",Saba Park Services Uk Ltd,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,16/04/2021," 39,100.80 ",THE EVENT UMBRELLA,Invoice,Furniture
Environment & Community Services Directorate,16/04/2021, 668.93 ,Alliance UK Ltd t/a Janilec Su,Invoice,Materials
Environment & Community Services Directorate,16/04/2021, 668.93 ,Alliance UK Ltd t/a Janilec Su,Invoice,Materials
Environment & Community Services Directorate,16/04/2021," 2,910.35 ",Les Mills Fitness UK Ltd,Invoice,Equipment
Resources Directorate,16/04/2021," 8,212.86 ",CFH Docmail Ltd,Invoice,Printing 
Housing & Regeneration Directorate,16/04/2021," 4,906.00 ",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Adult Social Services Directorate,16/04/2021, 720.00 ,GREATBATCH LTD,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,16/04/2021," 3,600.00 ",SUMO SERVICES LTD,Invoice,Traffic and Pedestrian Meas
Environment & Community Services Directorate,16/04/2021," 2,251.39 ",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,19/04/2021," 5,838.26 ",Askews & Holts Library Service,Invoice,Library Books 
Environment & Community Services Directorate,19/04/2021, 600.00 ,The Conservation Volunteers,Invoice,Conservation Contract
Housing & Regeneration Directorate,19/04/2021, 508.39 ,Antalis Ltd,Invoice,Printing 
Environment & Community Services Directorate,19/04/2021, 712.37 ,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Adult Social Services Directorate,19/04/2021," 2,360.00 ",Frances Bennett,Invoice,CAPEXP Purchase of Asset
Adult Social Services Directorate,19/04/2021," 101,335.45 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Environment & Community Services Directorate,19/04/2021," 11,400.00 ",J A ALLEN LIMITED,Invoice,CPZ Zone Extensions
Environment & Community Services Directorate,19/04/2021," 737,031.90 ",Serco Limited,Invoice,Waste Contract
Adult Social Services Directorate,19/04/2021," 2,160.00 ",PREPAID FINANCIAL SERVICES,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,19/04/2021," 3,600.00 ",ALCOHOL HEALTH NETWORK CIC,Invoice,Other PH Contracts
Environment & Community Services Directorate,19/04/2021," 8,184.74 ",CBS BUTLER,Invoice,Agency Staff
Adult Social Services Directorate,19/04/2021," 20,280.00 ",3 Spirit Enterprise UK Ltd,Invoice,Other Third Party Payments
Environment & Community Services Directorate,19/04/2021," 25,441.32 ",THERMAL ROAD REPAIRS LIMITED,Invoice,CAPEXP Construction Work
Chief Executives Directorate,19/04/2021," 44,460.00 ",South Bank University Enterpri,Invoice,General Contract Work
Adult Social Services Directorate,19/04/2021, 958.46 ,Openreach,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,20/04/2021," 6,935.00 ",London South Bank University,Invoice,Training
Housing & Regeneration Directorate,20/04/2021," 6,235.93 ",Royal Mail Group Ltd,Invoice,Postage
Environment & Community Services Directorate,20/04/2021," 2,832.00 ",Fitzpatrick Woolmer Design & P,Invoice,Furniture
Adult Social Services Directorate,20/04/2021," 3,600.00 ",REDACTED PERSONAL DATA,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,20/04/2021," 11,400.00 ",Lambert Smith Hampton Group Lt,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,20/04/2021," 1,500.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Housing & Regeneration Directorate,20/04/2021," 1,562.40 ",Adam Hotels UK Ltd,Invoice,B&B Payments
Environment & Community Services Directorate,20/04/2021," 3,710.40 ",UK Power Networks (Operations),Invoice,St Lighting Cont - Sch 3 & 4
Environment & Community Services Directorate,20/04/2021," 157,568.71 ",Transport for London,Invoice,CIL Creditors
Housing & Regeneration Directorate,20/04/2021," 1,302.00 ",EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20/04/2021," 4,087.20 ",LONDON WEMBLEY CENTRAL HOTEL L,Invoice,B&B Payments
Housing & Regeneration Directorate,20/04/2021," 15,522.84 ",Avison Young LTD,Invoice,Lot 1 - Llord Servs Prop Mgmt
Housing & Regeneration Directorate,20/04/2021," 1,800.00 ",Clive Chapman Architects,Invoice,Feasibility Studies
Environment & Community Services Directorate,20/04/2021," 8,229.32 ",THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con
Chief Executives Directorate,20/04/2021," 4,440.00 ",Anthesis (UK) Ltd,Invoice,Project Work
Housing & Regeneration Directorate,21/04/2021," 1,426.80 ",Town Messengers,Invoice,Postage
Adult Social Services Directorate,21/04/2021," 3,223.74 ",Richmond Housing Partnership,Invoice,Rents
Environment & Community Services Directorate,21/04/2021," 4,950.00 ",Ascendit Lifts Ltd,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,21/04/2021," 1,500.00 ",DANDY BOOKSELLERS LTD,Invoice,Library Books 
Housing & Regeneration Directorate,21/04/2021," 1,014.98 ",R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services Directorate,21/04/2021," 34,542.86 ",DEER PARK VIEW CARE CENTRE,Invoice,External Nursing Care
Environment & Community Services Directorate,21/04/2021," 1,225.02 ",Gamma Business Communications ,Invoice,Telephone Charges
Housing & Regeneration Directorate,21/04/2021," 3,484.80 ",Colliers International,Invoice,Rents
Environment & Community Services Directorate,21/04/2021," 3,865.00 ",PARS Ltd,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,21/04/2021," 7,945.00 ",F G Mileham Ltd 1966,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,21/04/2021," 74,137.00 ",LB of Hammersmith & Fulham,Invoice,Coroners Service
Environment & Community Services Directorate,21/04/2021, 750.72 ,W F HOWES LTD,Invoice,Library Books 
Environment & Community Services Directorate,21/04/2021," 6,683.80 ",FREEWAY LIFT SERVICES LTD,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,21/04/2021," 23,564.60 ",CURANS CARE LTD,Invoice,Supported Living
Environment & Community Services Directorate,21/04/2021," 18,680.00 ",REB Builders Ltd,Invoice,CAPEXP Housing Grants Analysis
Chief Executives Directorate,21/04/2021," 8,640.00 ",Recognition Design and Marketi,Invoice,General Contract Work
Adult Social Services Directorate,21/04/2021," 19,671.43 ",Reliant Care Ltd,Invoice,Supported Living
Housing & Regeneration Directorate,22/04/2021," 1,746.00 ",Town Messengers,Invoice,Postage
Adult Social Services Directorate,22/04/2021," 1,243.76 ",Crossroads Care,Invoice,External Homecare
Environment & Community Services Directorate,22/04/2021," 14,242.80 ",John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,22/04/2021," 6,625.10 ",Bluebird Care (Richmond & Twic,Invoice,External Homecare
Adult Social Services Directorate,22/04/2021," 48,032.27 ",Medacs Homecare,Invoice,External Homecare
Adult Social Services Directorate,22/04/2021," 5,909.81 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Environment & Community Services Directorate,22/04/2021," 36,000.00 ",Barn Elms Sports Trust,Invoice,Barn Elms Sports Man Contract
Adult Social Services Directorate,22/04/2021," 5,836.25 ",Cura Care Limited,Invoice,External Homecare
Adult Social Services Directorate,22/04/2021," 16,481.38 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Adult Social Services Directorate,22/04/2021," 14,526.24 ",Stonham,Invoice,Supported Living
Resources Directorate,22/04/2021," 2,703.12 ",Newsquest Media Group Ltd,Invoice,Advertising / Publicity
Adult Social Services Directorate,22/04/2021," 45,967.79 ",Amber Home Carers Ltd,Invoice,External Homecare
Environment & Community Services Directorate,22/04/2021, 506.40 ,Terberg DTS (UK) Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services Directorate,22/04/2021," 5,040.00 ",Devine Care Ltd,Invoice,External Homecare
Environment & Community Services Directorate,22/04/2021," 7,296.60 ",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Resources Directorate,22/04/2021," 114,663.00 ",City Of London (London Council,Invoice,Subscriptions
Environment & Community Services Directorate,22/04/2021," 699,766.00 ",West London Waste Authority,Invoice,West Waste Levy
Resources Directorate,22/04/2021," 28,519.20 ",LONDON BOROUGH OF CROYDON,Invoice,Internal Audit Contract
Adult Social Services Directorate,22/04/2021," 10,526.66 ",HOLISTIC COMMUNITY CARE LTD,Invoice,Re-ablement
Adult Social Services Directorate,22/04/2021," 81,789.22 ",VOYAGE CARE LTD,Invoice,External Residential Care
Environment & Community Services Directorate,22/04/2021," 120,000.00 ",NETWORK RAIL,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,22/04/2021," 1,140.00 ",SUMO SERVICES LTD,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,22/04/2021, 788.64 ,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,22/04/2021, 540.00 ,LAMNAO SERVICES LIMITED,Invoice,Consultants Fees
Housing & Regeneration Directorate,22/04/2021, 807.84 ,Technology Consult Limited,Invoice,Materials
Adult Social Services Directorate,22/04/2021, 630.00 ,Frazier Yeats Associates,Invoice,Advocacy contract
Environment & Community Services Directorate,22/04/2021," 1,203.96 ",The Bikeability Trust,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,22/04/2021," 155,304.04 ",Operational Services,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,22/04/2021," 5,117.52 ",ethical lettings,Invoice,Homeless Red Act Initiatives
Adult Social Services Directorate,22/04/2021," 1,984.15 ",Caremark Richmond or Hounslow,Invoice,External Homecare
Adult Social Services Directorate,22/04/2021," 111,760.41 ",Haven Care Ltd,Invoice,Re-ablement
Adult Social Services Directorate,22/04/2021," 1,500.00 ",Playle & Partners LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,22/04/2021," 12,600.00 ",AJDK ltd,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,22/04/2021," 1,115.50 ",Mayfair Homecare Ltd,Invoice,External Homecare
Adult Social Services Directorate,22/04/2021," 4,320.00 ",Hampton's Resourcing Limited,Invoice,Consultants Fees
Adult Social Services Directorate,23/04/2021," 2,135.72 ",EnhanceAble,Invoice,External Resi Respite Care
Adult Social Services Directorate,23/04/2021," 8,087.61 ",Surrey & Borders Partnership N,Invoice,External Residential Care
Housing & Regeneration Directorate,23/04/2021," 5,029.66 ",Videcom Security Limited,Invoice,Security & Fire Protection
Adult Social Services Directorate,23/04/2021," 1,333.44 ",Camphill Milton Keynes Comm Lt,Invoice,Supported Living
Housing & Regeneration Directorate,23/04/2021," 2,903.40 ",P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,23/04/2021," 13,860.00 ",London Grid For Learning Trust,Invoice,Software Maintenance
Adult Social Services Directorate,23/04/2021," 6,844.00 ",Able 2 Occupational Therapy Se,Invoice,Agency Staff
Adult Social Services Directorate,23/04/2021," 1,805.57 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Environment & Community Services Directorate,23/04/2021," 1,005.69 ",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,23/04/2021, 940.50 ,Metis Consultants Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,23/04/2021," 4,487.94 ",Corps Security (UK) Ltd,Invoice,Security & Fire Protection
Housing & Regeneration Directorate,23/04/2021, 870.00 ,WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,23/04/2021, 504.00 ,Dolphin Mobility Ltd,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,23/04/2021," 1,723.20 ",UK Power Networks (Operations),Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,23/04/2021," 2,250.00 ",King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,23/04/2021," 3,278.00 ",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Housing & Regeneration Directorate,23/04/2021," 1,748.40 ",STULZ UK Ltd,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,23/04/2021," 2,756.00 ",PARS Ltd,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,23/04/2021," 8,098.00 ",F G Mileham Ltd 1966,Invoice,CAPEXP Housing Grants Analysis
Resources Directorate,23/04/2021," 60,698.00 ",City Of London (London Council,Invoice,Other minor services
Resources Directorate,23/04/2021, 864.41 ,LPFA (Residual Liabilities),Invoice,Other Minor Contract Payments
Adult Social Services Directorate,23/04/2021," 63,207.89 ",HILTON ABBEY LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,23/04/2021, 790.02 ,ACR LONDON LTD,Invoice,Planned Remedials - Bldgs
Adult Social Services Directorate,23/04/2021," 42,262.87 ",P A FINLAY & COMPANY LTD,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,23/04/2021," 69,421.91 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Environment & Community Services Directorate,23/04/2021," 8,904.72 ",LORENSBERGS LIMITED,Invoice,Software purchases
Environment & Community Services Directorate,23/04/2021," 36,068.77 ",Flowbird Smart City UK Limited,Invoice,Car Park Improvements
Environment & Community Services Directorate,23/04/2021, 627.10 ,P.F CUSACK (TOOLS SUPPLIES)LTD,Invoice,Materials
Environment & Community Services Directorate,23/04/2021," 2,970.00 ",J A ALLEN LIMITED,Invoice,CPZ Zone Extensions
Adult Social Services Directorate,23/04/2021," 1,492.80 ",FURNITURE@ WORK LTD,Invoice,Furniture
Housing & Regeneration Directorate,23/04/2021," 10,713.11 ",Atalian Servest Ltd,Invoice,Cleaning Contracts 
Environment & Community Services Directorate,23/04/2021," 3,851.00 ",FREEWAY LIFT SERVICES LTD,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,23/04/2021," 2,520.00 ",DEBA UK LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,23/04/2021, 969.96 ,AIRWAVE SOLUTIONS LIMITED,Invoice,Telephone Charges
Environment & Community Services Directorate,23/04/2021, 934.27 ,UK POINT OF SALE GROUP LTD,Invoice,Equipment
Adult Social Services Directorate,23/04/2021," 1,247.48 ",ONE TRUST,Invoice,External Daycare
Environment & Community Services Directorate,23/04/2021," 10,657.49 ",PROJECT CENTRE Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,23/04/2021," 2,646.00 ",ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,23/04/2021," 8,798.84 ",Operational Services,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,23/04/2021," 46,878.62 ",Revon Healthcare Ltd,Invoice,Supported Living
Environment & Community Services Directorate,23/04/2021," 6,890.00 ",REB Builders Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,23/04/2021, 526.20 ,Camo Ltd t/a Simply Waste Solu,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,26/04/2021," 188,559.13 ",Saba Park Services Uk Ltd,Invoice,Parking Contract
Environment & Community Services Directorate,26/04/2021," 80,000.00 ",Museum Of Richmond,Invoice,Grants to Voluntary Orgs
Adult Social Services Directorate,26/04/2021," 5,150.00 ",Richmond Housing Partnership,Invoice,Supported Living
Environment & Community Services Directorate,26/04/2021," 5,846.88 ",CYD Projects Limited,Invoice,Legal Fees SLLP
Adult Social Services Directorate,26/04/2021," 122,976.91 ",Medacs Homecare,Invoice,External Homecare
Adult Social Services Directorate,26/04/2021," 3,626.89 ",HOLISTIC COMMUNITY CARE LTD,Invoice,Re-ablement
Environment & Community Services Directorate,26/04/2021, 538.19 ,J P LENNARD LTD,Invoice,Equipment
Environment & Community Services Directorate,26/04/2021," 74,136.96 ",Serco Limited,Invoice,Ocs-Contract Defaults
Environment & Community Services Directorate,26/04/2021, 878.40 ,TOP REMOVALS,Invoice,CAPEXP Capital grants
Adult Social Services Directorate,26/04/2021," 3,468.00 ",C & P HYGIENE,Invoice,Cleaning
Adult Social Services Directorate,26/04/2021," 2,288.33 ",Caremark Richmond or Hounslow,Invoice,Re-ablement
Environment & Community Services Directorate,26/04/2021," 1,263.60 ",Playle & Partners LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,26/04/2021," 59,858.57 ",Mears Extra Care Ltd,Invoice,Supported Living
Environment & Community Services Directorate,26/04/2021, 764.00 ,Portal Plan Quest Ltd,Invoice,Planning Application Fees
Environment & Community Services Directorate,27/04/2021," 1,122.02 ",Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services Directorate,27/04/2021," 1,003.99 ",Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,27/04/2021," 1,648.36 ",Stepping On Out (Direct Paymen,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/04/2021," 5,072.82 ",Bluebird Care (Richmond & Twic,Invoice,External Homecare
Adult Social Services Directorate,27/04/2021," 1,315.78 ",The Rowan Organisation,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/04/2021," 1,815.15 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Adult Social Services Directorate,27/04/2021," 1,782.50 ",Cura Care Limited,Invoice,Re-ablement
Adult Social Services Directorate,27/04/2021," 2,741.76 ",Amber Home Carers Ltd,Invoice,External Homecare
Children's Services Directorate,27/04/2021," 31,693.00 ",Auriga Academy Trust T/A Clare,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 11,989.00 ",Auriga Academy Trust T/A Strat,Invoice,Transfers to Schools
Adult Social Services Directorate,27/04/2021," 141,311.18 ",F M Conway Limited,Invoice,CAPEXP Construction Work
Children's Services Directorate,27/04/2021," 9,288.00 ",Hampton Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 2,461.00 ",Hampton Wick Infants School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 4,548.00 ",The Russell School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 2,939.00 ",St Osmund's RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 2,466.00 ",Trafalgar Infant School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 40,488.00 ",Heathfield Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 39,477.00 ",Darell Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 41,508.00 ",Hampton Hill Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 2,377.00 ",St John The Baptist School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 10,069.00 ",Holy Trinity Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 12,789.00 ",St Richards & St Andrews C of ,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 25,844.00 ",Sheen Mount Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 15,104.00 ",St Marys & St Peters Primary S,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 40,011.00 ",St James'  RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 8,799.00 ",Orleans Primary school,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 8,138.00 ",Chase Bridge Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 4,476.00 ",Bishop Perrin Church of Englan,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 6,588.00 ",Hampton Infant School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 10,424.00 ",St. Mary's Church of England S,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 7,468.00 ",Trafalgar Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 40,177.00 ",East Sheen Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 3,684.00 ",Buckingham Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 6,139.00 ",St Stephens Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 81,519.00 ",Stanley Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 2,281.00 ",St Mary Magdalen's R. C. Schoo,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 36,568.00 ",Heathfield Infant School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 6,792.00 ",Sacred Heart R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 14,958.00 ",Collis School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 25,900.00 ",Christ's School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 3,375.00 ",Meadlands Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 6,434.00 ",Archdeacon Cambridge School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 13,977.00 ",The Vineyard Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 4,420.00 ",The Queens School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 4,968.00 ",St Elizabeths R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 5,344.00 ",Carlisle Infants School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 3,986.00 ",St Edmund's R.C.School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 12,586.00 ",Barnes Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 86,048.00 ",Windham Nursery School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 4,021.00 ",Kew Riverside Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 10,107.00 ",Lowther Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 6,553.00 ",Marshgate Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 1,546.00 ",St Richard Reynolds School,Invoice,Transfers to Schools
Children's Services Directorate,27/04/2021," 15,892.00 ",St Richard Reynolds Catholic H,Invoice,Transfers to Schools
Adult Social Services Directorate,27/04/2021," 67,612.62 ",HOLISTIC COMMUNITY CARE LTD,Invoice,Re-ablement
Adult Social Services Directorate,27/04/2021," 1,380.00 ",FURNITURE@ WORK LTD,Invoice,Furniture
Adult Social Services Directorate,27/04/2021," 1,008.00 ",DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors
Chief Executives Directorate,27/04/2021," 3,600.00 ",CPG EXECUTIVE CONSULTING LTD,Invoice,Other minor services
Adult Social Services Directorate,27/04/2021," 1,224.00 ",SERGI COSTAFREDA GONZALEZ,Invoice,Occupational Health Doctors
Adult Social Services Directorate,27/04/2021," 1,541.00 ",RAZA HOME CARE LTD,Invoice,External Homecare
Adult Social Services Directorate,27/04/2021," 4,842.48 ",AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,27/04/2021," 1,925.43 ",Caremark Richmond or Hounslow,Invoice,External Homecare
Adult Social Services Directorate,27/04/2021, 771.42 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021, 540.00 ,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Adult Social Services Directorate,27/04/2021," 3,940.99 ",Haven Care Ltd,Invoice,External Homecare
Chief Executives Directorate,27/04/2021," 1,200.00 ",Recognition Design and Marketi,Invoice,Advertising / Publicity
Adult Social Services Directorate,27/04/2021," 1,446.81 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021," 1,057.34 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021," 7,288.35 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021," 1,243.61 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021," 1,565.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021," 8,346.60 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021, 712.69 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021," 1,249.29 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021," 2,116.02 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021," 2,467.39 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021, 850.53 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021," 1,943.70 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021," 1,513.98 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021, 936.82 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021," 1,090.35 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021," 2,200.55 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021, 712.71 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021," 5,717.20 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021," 2,073.89 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/04/2021," 1,288.12 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021," 1,601.63 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021, 976.84 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021, 576.85 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021," 1,091.64 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021," 1,772.32 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021," 2,082.68 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021," 2,103.57 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/04/2021," 1,742.78 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
