Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Adult Social Services ,20190429,"3,787.37",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190401,"3,790.80",Hampton School (incorp Denmead,Invoice,Venue & facilities hire
Chief Executives ,20190416,"3,802.30",The Hampton Medical Centre,Invoice,Third Party Pymt - Health
Chief Executives ,20190416,"3,821.65",Dr Johnson & Partners,Invoice,Third Party Pymt - Health
Adult Social Services ,20190429,"3,855.21",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190415,"3,857.14",Pinehurst Rest Home,Invoice,Residential Care
Adult Social Services ,20190415,"3,862.72",NUTLEY HALL LTD,Invoice,Residentl Care Conts
Housing & Regeneration,20190418,"3,864.00",Progressive Floor Surfaces Ltd,Invoice,Reactive maintenance - bldgs
Chief Executives ,20190401,"3,870.00",LONDON WILDLIFE TRUST,Invoice,Grants to Other Groups
Adult Social Services ,20190429,"3,875.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190415,"3,876.91",Purley Park Trust Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20190430,"3,883.00",High Quality Lifestyles,Invoice,Residentl Care Conts
Environment & Community Services ,20190424,"3,895.32",Askews & Holts Library Service,Invoice,Library Books 
Resources,20190405,"3,910.00",Southern Electric-Electric,Invoice,Social Fund Payments
Adult Social Services ,20190429,"3,914.68",Amy Vail,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,"3,939.40",Eliza Acus,Invoice,Client Costs - Personal Budget
Chief Executives ,20190424,"3,942.24",Plum Duff,Invoice,Community support
Adult Social Services ,20190402,"3,990.00",Absolute Care Services (Richmo,Invoice,Re-ablement
Adult Social Services ,20190409,"3,990.00",Absolute Care Services (Richmo,Invoice,Re-ablement
Adult Social Services ,20190416,"3,990.00",Absolute Care Services (Richmo,Invoice,Re-ablement
Adult Social Services ,20190424,"3,990.00",Absolute Care Services (Richmo,Invoice,Re-ablement
Adult Social Services ,20190410,"4,003.50",Premier Cars Mini Cab Services,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190403,"4,011.95",Sons of Divine ProvidenceT/a O,Invoice,Day Care
Adult Social Services ,20190429,"4,020.90",Dominic Cockain,Invoice,Client Costs - Personal Budget
Environment & Community Services ,20190425,"4,021.75",Capital Vehicle Maintenance Lt,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20190412,"4,021.84",ACHIEVING FOR CHILDREN LTD,Invoice,CAPEXP Construction Work
Adult Social Services ,20190415,"4,024.29",Asprey Healthcare Limited/Sher,Invoice,Residential Care
Adult Social Services ,20190415,"4,071.43",The Abbeyfield Society,Invoice,Residential Care
Adult Social Services ,20190429,"4,079.47",Marisha Khan,Invoice,Client Costs - Personal Budget
Environment & Community Services ,20190405,"4,080.00",BRODIE PLANT & GODDARD,Invoice,CAPEXP Professional Fees
Adult Social Services ,20190410,"4,094.64",The Mall School,Invoice,Nursery Budget Share
Adult Social Services ,20190415,"4,112.14",Emberbrook Care Home,Invoice,Nursing Care
Adult Social Services ,20190426,"4,164.00",Marshgate Primary School,Invoice,Transfers to Schools
Chief Executives ,20190403,"4,168.80",CPG EXECUTIVE CONSULTING LTD,Invoice,Other Minor Contract Payments
Adult Social Services ,20190418,"4,174.72",Nelson Primary School,Invoice,Nursery Budget Share
Housing & Regeneration,20190401,"4,183.60",Townends Estate Agents,Invoice,Homeless Red Act Initiatives
Adult Social Services ,20190429,"4,183.90",Absolute Care Services (Richmo,Invoice,Re-ablement
Housing & Regeneration,20190430,"4,200.00",Adam Hotels UK Ltd,Invoice,PSL Payments To Landlords
Adult Social Services ,20190429,"4,211.47",Mrs S Morris,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,"4,233.71",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"4,234.63",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190415,"4,236.35",East View Housing Management L,Invoice,Residentl Care Conts
Environment & Community Services ,20190410,"4,250.00",COLAN LTD,Invoice,"Clothing, Uniform & Laundry"
Adult Social Services ,20190429,"4,262.50",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20190416,"4,297.25",Dr Jezierski & Partners,Invoice,Third Party Pymt - Health
Adult Social Services ,20190429,"4,310.75",Joyce Farmer,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,"4,314.50",Gareth Savin,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,"4,332.66",Michael Long,Invoice,Client Costs - Personal Budget
Resources,20190405,"4,335.00",Southern Electric-Gas,Invoice,Social Fund Payments
Adult Social Services ,20190426,"4,369.00",Meadlands Primary School,Invoice,Transfers to Schools
Housing & Regeneration,20190430,"4,400.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190403,"4,409.45",JACOB MACBETH T/A JM INDEPENDE,Invoice,Consultants Fees
Adult Social Services ,20190415,"4,425.34",Richmond Psychosocial Foundati,Invoice,Supported Living
Adult Social Services ,20190426,"4,433.00",Carlisle Infants School,Invoice,Transfers to Schools
Housing & Regeneration,20190424,"4,434.00",K & A Construction,Invoice,Reactive maintenance - bldgs
Chief Executives ,20190415,"4,456.80",VERINT SYSTEMS UK LTD,Invoice,Software purchases
Chief Executives ,20190405,"4,470.00",Websposure Ltd,Invoice,Training
Adult Social Services ,20190429,"4,496.70",William Reed,Invoice,Client Costs - Personal Budget
Environment & Community Services ,20190417,"4,534.24",Council Tax Payments,Invoice,Council Tax 
Adult Social Services ,20190410,"4,541.33",Playwam,Invoice,Nursery Budget Share
Environment & Community Services ,20190401,"4,567.00",Barnes Primary School,Invoice,CAPEXP Equipment Purchase
Adult Social Services ,20190415,"4,590.43",Barchester Healthcare Homes Lt,Invoice,Nursing Care
Resources,20190403,"4,597.92",Alcumus Info Exchange Limited,Invoice,Software purchases
Adult Social Services ,20190410,"4,606.47",Twickenham Preparatory School,Invoice,Nursery Budget Share
Adult Social Services ,20190412,"4,608.00",ELLIOTT GROUP,Invoice,CAPEXP Construction Work
Adult Social Services ,20190415,"4,631.43",Sunbury Nursing Homes Ltd,Invoice,Nursing Care
Adult Social Services ,20190415,"4,637.14",Social Care Aspirations Ltd,Invoice,Residential Care
Adult Social Services ,20190415,"4,649.79",Raj Nirsimloo,Invoice,Supported Living
Environment & Community Services ,20190425,"4,672.62",QUADRON SERVICES LIMITED,Invoice,Parks Small Works Contract
Environment & Community Services ,20190418,"4,696.88",Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services ,20190412,"4,722.80",BT Payphones,Invoice,CAPEXP Construction Work
Environment & Community Services ,20190425,"4,732.80",Flowbird Smart City UK Limited,Invoice,Car Park Improvements
Adult Social Services ,20190411,"4,746.06",Happy Kid's Face Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20190415,"4,752.77",HC-ONE BEAMISH (Hartford Court,Invoice,Residential Care
Adult Social Services ,20190415,"4,761.43",BEECHOLME ADULT CARE LTD,Invoice,Residential Care
Adult Social Services ,20190429,"4,792.71",Gregg Ferguson,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190415,"4,800.00",The Orders of St. john Care Tr,Invoice,Nursing Care
Housing & Regeneration,20190404,"4,812.23",Videcom Security Limited,Invoice,Security & Fire Protection
Environment & Community Services ,20190402,"4,884.00",Traffic Technology Ltd,Invoice,CAPEXP Construction Work
Adult Social Services ,20190408,"4,890.60",BRIGHT HORIZONS FAMILY SOLUTIO,Invoice,Nursery Budget Share
Adult Social Services ,20190426,"4,944.00",Hampton Junior School,Invoice,Transfers to Schools
Adult Social Services ,20190408,"4,951.80",Tangley Park Day Nursery Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20190426,"4,964.00",St Elizabeths R. C. School,Invoice,Transfers to Schools
Adult Social Services ,20190415,"4,971.42",CareOline,Invoice,Supported Living
Adult Social Services ,20190429,"4,977.85",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20190418,"4,981.20",VERINT SYSTEMS UK LTD,Invoice,Software purchases
Chief Executives ,20190403,"5,000.00",Friends of the River Crane,Invoice,Grants to Other Groups
Adult Social Services ,20190415,"5,014.29",Laurel Residential Homes Limit,Invoice,Residential Care
Adult Social Services ,20190403,"5,021.50",Robert Colquhoun,Invoice,Consultants Fees
Housing & Regeneration,20190417,"5,021.76",REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Adult Social Services ,20190410,"5,025.24",Old Vicarage School Trust Ltd,Invoice,Nursery Budget Share
Housing & Regeneration,20190402,"5,029.68",Ergro Technical Services Ltd,Invoice,Planned Remedials - Bldgs
Chief Executives ,20190416,"5,030.00",Twickenham Park Surgery,Invoice,Third Party Pymt - Health
Housing & Regeneration,20190402,"5,065.00",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Chief Executives ,20190424,"5,100.00",Sancus Solutions Ltd,Invoice,Consultants Fees
Adult Social Services ,20190410,"5,106.24",TKA MANAGEMENT LTD,Invoice,EY - 2 year old funding
Adult Social Services ,20190415,"5,133.17",The Fircroft Trust,Invoice,Residential Care
Adult Social Services ,20190410,"5,136.91",Parkway Nursery School,Invoice,Nursery Budget Share
Chief Executives ,20190416,"5,141.20",The York Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services ,20190426,"5,168.00",Kew Riverside Primary School,Invoice,Transfers to Schools
Housing & Regeneration,20190424,"5,183.40",ASSETGROVE,Invoice,B&B Payments
Housing & Regeneration,20190417,"5,197.94",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190415,"5,200.00",Paul Brewer T/A GNT Builders,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20190415,"5,215.81",Residential Community Care,Invoice,Residentl Care Conts
Environment & Community Services ,20190418,"5,220.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Resources,20190426,"5,264.60",CFH Docmail Ltd,Invoice,Postage
Adult Social Services ,20190410,"5,268.24",New Spring Nursery School,Invoice,EY - 2 year old funding
Adult Social Services ,20190415,"5,298.69",CHD Living T/A Crest Lodge,Invoice,Nursing Care
Environment & Community Services ,20190404,"5,307.12",PROJECT CENTRE Ltd,Invoice,Materials
Adult Social Services ,20190426,"5,308.00",Bishop Perrin Church of Englan,Invoice,Transfers to Schools
Adult Social Services ,20190409,"5,369.94",UNITED RESPONSE,Invoice,Residential Care
Resources,20190418,"5,400.00",STATMAP LTD,Invoice,Software purchases
Adult Social Services ,20190429,"5,400.00",CRANSTOUN DRUG SERVICES,Invoice,Inpatient Detox Serv
Adult Social Services ,20190418,"5,402.65",The Russell School,Invoice,Nursery Budget Share
Adult Social Services ,20190415,"5,421.86",The White Horse Care Trust,Invoice,Residential Care
Adult Social Services ,20190415,"5,433.27",Wirral Autistic Society,Invoice,Residentl Care Conts
Adult Social Services ,20190429,"5,442.36",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190429,"5,478.99",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190418,"5,480.52",West London Security Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190418,"5,505.25",Sacred Heart R. C. School,Invoice,Nursery Budget Share
Adult Social Services ,20190429,"5,513.58",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20190416,"5,566.45",Park Road Surgery,Invoice,Third Party Pymt - Health
Adult Social Services ,20190411,"5,630.13",The Ark Nursery Ltd,Invoice,Nursery Budget Share
Housing & Regeneration,20190410,"5,641.62",Miss Linsey Cooley,Invoice,Rent
Housing & Regeneration,20190424,"5,654.40",QUARTZ PROPERTIES,Invoice,B&B Payments
Adult Social Services ,20190411,"5,664.60",Katherine Bethell,Invoice,EY - 2 year old funding
Adult Social Services ,20190429,"5,665.38",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20190424,"5,725.00",HARINGEY COUNCIL,Invoice,Stop Smoking Core Service
Adult Social Services ,20190429,"5,778.84",Sam Melunsky,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,"5,856.78",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190424,"5,880.80",Lateral Concepts Ltd,Invoice,Planned Remedials - Bldgs
Housing & Regeneration,20190418,"5,910.00",Croft Environmental Services L,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190401,"5,940.48",Capital Vehicle Maintenance Lt,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20190416,"5,949.60",UK Power Networks (Operations),Invoice,CAPEXP Equipment Purchase
Resources,20190409,"5,952.00",City Of London (London Council,Invoice,Other minor services
Environment & Community Services ,20190425,"6,000.00",Huntley Cartwright,Invoice,CAPEXP Professional Fees
Resources,20190425,"6,000.00",Grant Thornton UK LLP,Invoice,External Audit Fees
Adult Social Services ,20190424,"6,000.00",The Candy Consultancy Company,Invoice,Miscellaneous Expenses
Environment & Community Services ,20190403,"6,045.00",F G Mileham Building Contracto,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20190411,"6,048.00",KEEP BRITAIN TIDY,Invoice,Horticultural Services Cont
Adult Social Services ,20190415,"6,060.00",Cavendish House Trust,Invoice,Residential Care
Adult Social Services ,20190415,"6,067.46",Transparent Care Ltd,Invoice,Supported Living
Adult Social Services ,20190415,"6,082.71",Independence Homes Ltd,Invoice,Supported Living
Environment & Community Services ,20190411,"6,090.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20190425,"6,090.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20190404,"6,141.33",Wild Future Outdoors Ltd,Invoice,General Grounds Maintenance
Adult Social Services ,20190410,"6,141.96",Barnes Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20190410,"6,155.64",Teddington Methodist Playgroup,Invoice,EY - 2 year old funding
Environment & Community Services ,20190430,"6,156.80",ProQuest LLC,Invoice,Library Books 
Adult Social Services ,20190415,"6,195.08",Whitepost Healthcare Group,Invoice,Nursing Care
Adult Social Services ,20190410,"6,196.32",PICK EVERARD,Invoice,CAPEXP Professional Fees
Adult Social Services ,20190415,"6,214.28",Homestead Residential Care Ltd,Invoice,Residential Care
Housing & Regeneration,20190418,"6,259.20",Guardian Industrial Doors Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190415,"6,282.18",Advinia Health Care Ltd,Invoice,Nursing Care
Adult Social Services ,20190426,"6,304.00",Archdeacon Cambridge School,Invoice,Transfers to Schools
Adult Social Services ,20190429,"6,332.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190415,"6,338.36",Community Housing & Therapy,Invoice,Residential Care
Adult Social Services ,20190415,"6,394.51",The Vines,Invoice,Residential Care
Environment & Community Services ,20190401,"6,395.08",SMITH& BYFORD LTD,Invoice,CAPEXP Construction Work
Environment & Community Services ,20190402,"6,469.20",Gladstone MRM Ltd,Invoice,Application purchases
Housing & Regeneration,20190411,"6,470.40",DEBA UK LTD,Invoice,Planned Remedials - Bldgs
Environment & Community Services ,20190430,"6,490.60",CBS BUTLER,Invoice,Agency Staff
Environment & Community Services ,20190425,"6,491.76",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services ,20190409,"6,495.00",Richmond Gymnastics Associatio,Invoice,Sport Coaching
Adult Social Services ,20190415,"6,532.33",Danshell Healthcare Limited,Invoice,Residentl Care Conts
Environment & Community Services ,20190404,"6,553.20",BARCHAM TREES,Invoice,Arboricultural Contract
Housing & Regeneration,20190411,"6,553.48",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20190425,"6,564.00",K & A Construction,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190411,"6,565.00",M F Brown Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20190410,"6,574.68",Chestnuts Childcare & Training,Invoice,EY - 2 year old funding
Housing & Regeneration,20190409,"6,585.60",P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190410,"6,590.07",NUR Professionals Ltd,Invoice,Consultants Fees
Adult Social Services ,20190426,"6,606.00",Buckingham Primary School,Invoice,Transfers to Schools
Housing & Regeneration,20190415,"6,606.24",Town Messengers,Invoice,Postage
Housing & Regeneration,20190411,"6,619.20",EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Adult Social Services ,20190410,"6,653.79",Kew Green Preparatory School,Invoice,Nursery Budget Share
Adult Social Services ,20190410,"6,653.79",Wild Education and Little Wild,Invoice,Nursery Budget Share
Adult Social Services ,20190415,"6,699.20",LITTLEDENE HOUSE,Invoice,Nursing Care
Adult Social Services ,20190410,"6,700.32",THE CHILD CARE NETWORK LTD,Invoice,Nursery Budget Share
Adult Social Services ,20190410,"6,700.32",Irene Okello T/A Little Missmi,Invoice,Nursery Budget Share
Adult Social Services ,20190415,"6,765.64",Congress House Limited,Invoice,Residential Care
Adult Social Services ,20190415,"6,781.72",Foresight Residential Ltd.,Invoice,Residentl Care Conts
Environment & Community Services ,20190418,"6,911.54",Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services ,20190415,"6,929.78",Starcourt Construction Ltd,Invoice,Residential Care
Housing & Regeneration,20190424,"6,948.00",HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Adult Social Services ,20190426,"6,951.00",Orleans Primary school,Invoice,Transfers to Schools
Environment & Community Services ,20190429,"6,960.00",King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20190423,"6,980.00",Ascendit Lifts Ltd,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20190411,"6,990.24",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20190429,"6,990.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20190425,"7,000.00",THE NATIONAL CHILDBIRTH TRUST,Invoice,Other PH Contracts
Chief Executives ,20190416,"7,005.94",Parkshot Medical Practice,Invoice,Third Party Pymt - Health
Resources,20190411,"7,020.00",LONDON BOROUGH OF CROYDON,Invoice,Internal Audit Contract
Adult Social Services ,20190415,"7,069.63",CHD Care Ltd T/a The Summers,Invoice,Residential Care
Adult Social Services ,20190424,"7,144.57",Hamson Barron Smith Limited,Invoice,CAPEXP Professional Fees
Adult Social Services ,20190429,"7,157.76",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190415,"7,179.29",BEECH LODGE,Invoice,Residential Care
Adult Social Services ,20190426,"7,186.00",Trafalgar Junior School,Invoice,Transfers to Schools
Environment & Community Services ,20190424,"7,231.68",One51 ES Plastics (UK) Ltd T/A,Invoice,Equipment
Resources,20190401,"7,246.00",Microland Limited,Invoice,Application maintenance
Housing & Regeneration,20190415,"7,252.32",Plum Duff,Invoice,Food & Consumables
Adult Social Services ,20190429,"7,300.36",Mrs C R Kafka,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190410,"7,339.68",KISH Kindergarten Ltd T/A KISH,Invoice,EY - 2 year old funding
Environment & Community Services ,20190418,"7,346.40",ALAN BAXTER INTEGRATED DESIGN,Invoice,Consultants Fees
Adult Social Services ,20190411,"7,461.18",Merry Gold Montessori School,Invoice,EY - 2 year old funding
Adult Social Services ,20190410,"7,482.02",Happy Friends Nursery Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20190415,"7,500.48",Abbeyhealthcare(Cromwell) Ltd,Invoice,Nursing Care
Adult Social Services ,20190415,"7,501.57",CHERRY LODGE,Invoice,Residential Care
Environment & Community Services ,20190417,"7,560.00",SUMO SERVICES LTD,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20190424,"7,599.60",Videcom Security Limited,Invoice,Car Park Improvements
Environment & Community Services ,20190408,"7,650.00",John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20190412,"7,658.40",APSE,Invoice,Agency Staff
Environment & Community Services ,20190401,"7,690.00",Paul Brewer T/A GNT Builders,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20190417,"7,740.00",Transport Initiatives,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20190424,"7,740.00",Transport Initiatives,Invoice,CAPEXP Professional Fees
Adult Social Services ,20190426,"7,753.00",Sacred Heart R. C. School,Invoice,Transfers to Schools
Environment & Community Services ,20190430,"7,765.20",JADE SECURITY SERVICES LTD,Invoice,Cash In Transit Contract
Adult Social Services ,20190426,"7,769.00",The Queens School,Invoice,Transfers to Schools
Environment & Community Services ,20190425,"7,807.52",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20190410,"7,817.04",Nelson Primary School,Invoice,Nursery Budget Share
Environment & Community Services ,20190403,"7,856.20",Aquaneed Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20190410,"7,858.00",WIRELESS CCTV LTD,Invoice,Security & Fire Protection
Adult Social Services ,20190403,"7,861.93",Surrey & Borders Partnership N,Invoice,Residentl Care Conts
Adult Social Services ,20190429,"7,871.09",J Leonard Re Christopher Leona,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190410,"7,898.04",Squirrels Day Nursery,Invoice,EY - 2 year old funding
Adult Social Services ,20190415,"7,943.14",SURBITON CARE HOMES LTD T/A MI,Invoice,Nursing Care
Adult Social Services ,20190415,"7,950.14",ROYAL HOSPITAL FOR NEURO-DISAB,Invoice,Nursing Care
Adult Social Services ,20190415,"7,974.30",Galleon Care Homes Ltd,Invoice,Nursing Care
Resources,20190405,"7,990.00",EDF-Gas,Invoice,Social Fund Payments
Adult Social Services ,20190402,"8,000.00",Haven Care Ltd,Invoice,Re-ablement
Adult Social Services ,20190416,"8,000.00",Haven Care Ltd,Invoice,Re-ablement
Adult Social Services ,20190415,"8,035.71",Malmesbury House,Invoice,Residential Care
Adult Social Services ,20190411,"8,058.32",Rosslyn Nursery and Pre-School,Invoice,EY - 2 year old funding
Housing & Regeneration,20190424,"8,116.80",Interface Europe Limited,Invoice,Reactive maintenance - bldgs
Chief Executives ,20190408,"8,250.00",London Borough Of Sutton,Invoice,Miscellaneous Expenses
Adult Social Services ,20190415,"8,279.23",Grove Care Partnership,Invoice,Residential Care
Adult Social Services ,20190430,"8,311.15",Liaise Loddon Ltd,Invoice,Residentl Care Conts
Housing & Regeneration,20190425,"8,328.32",Ergro Technical Services Ltd,Invoice,Planned Remedials - Bldgs
Adult Social Services ,20190418,"8,353.35",St Richards & St Andrews C of ,Invoice,Nursery Budget Share
Adult Social Services ,20190429,"8,361.91",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190405,"8,400.00",Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20190425,"8,400.00",OfficeBase Ltd t/a REDBOX,Invoice,Printing 
Adult Social Services ,20190415,"8,427.05",Consensus Support Services Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20190408,"8,443.80",Greenacres DNS (Hampton) Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20190415,"8,444.31",POTENSIAL LTD,Invoice,Supported Living
Adult Social Services ,20190415,"8,464.29",ACHIEVING FOR CHILDREN LTD,Invoice,Supported Living
Adult Social Services ,20190415,"8,485.72",GEORGIAN HOUSE NURSING HOME,Invoice,Residential Care
Adult Social Services ,20190418,"8,514.32",Darell Primary School,Invoice,Nursery Budget Share
Environment & Community Services ,20190417,"8,523.71",Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services ,20190410,"8,535.68",St Edmund's Playgroup Ltd,Invoice,EY - 2 year old funding
Housing & Regeneration,20190411,"8,540.70",K & A Construction,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20190410,"8,554.57",Knight Frank LLP,Invoice,Reactive maintenance - bldgs
Resources,20190418,"8,656.20",LONDON BOROUGH OF CROYDON,Invoice,Internal Audit Contract
Adult Social Services ,20190410,"8,669.52",St. Mary Magdalen Montessori N,Invoice,EY - 2 year old funding
Adult Social Services ,20190418,"8,674.50",Able 2 Occupational Therapy Se,Invoice,Agency Staff
Adult Social Services ,20190410,"8,711.28",Hollygrove Nursery School,Invoice,EY - 2 year old funding
Adult Social Services ,20190416,"8,714.92",RuT Schools Services Ltd,Invoice,PFI Contract Costs
Adult Social Services ,20190429,"8,735.98",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190415,"8,737.93",Noble Care Ltd,Invoice,Residential Care
Adult Social Services ,20190404,"8,739.00",Holistic Community Care Ltd,Invoice,Home Care
Adult Social Services ,20190426,"8,925.00",Chase Bridge Primary School,Invoice,Transfers to Schools
Adult Social Services ,20190426,"8,939.00",St Stephens Junior School,Invoice,Transfers to Schools
Adult Social Services ,20190426,"8,989.00",Lowther Primary School,Invoice,Transfers to Schools
Adult Social Services ,20190401,"9,000.00",F M Conway Limited,Invoice,CAPEXP Construction Work
Environment & Community Services ,20190429,"9,000.00",Friends of Barnes Common,Invoice,Barnes Common Trust Contract
Environment & Community Services ,20190425,"9,030.00",RuT Arts Council,Invoice,Advertising / Publicity
Environment & Community Services ,20190430,"9,158.00",Access & Automation Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20190410,"9,176.76",Wings Nursery School Richmond,Invoice,EY - 2 year old funding
Environment & Community Services ,20190401,"9,243.04",Operational Services,Invoice,St Lighting Cont - Sch 3 & 4
Environment & Community Services ,20190417,"9,264.65",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20190429,"9,272.40",SUSTRANS,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20190423,"9,284.53",Capital Vehicle Maintenance Lt,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20190418,"9,331.85",Meadlands Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20190415,"9,342.84",Haydon Park Lodge,Invoice,Residential Care
Environment & Community Services ,20190405,"9,386.00",F G Mileham Building Contracto,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20190412,"9,450.00",ROYAL BOROUGH OF KENSINGTON AN,Invoice,Payments to OLA's
Adult Social Services ,20190402,"9,484.80",Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20190418,"9,510.00",BRIDGEALL LIBRARIES LTD,Invoice,Library Books 
Adult Social Services ,20190415,"9,564.28",Southpark Residential Home Ltd,Invoice,Residential Care
Adult Social Services ,20190410,"9,724.77",The Harrodian School Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20190415,"9,745.39",RNIB Redhill College,Invoice,Supported Living
Adult Social Services ,20190410,"9,827.14",The Children's House Montessor,Invoice,Nursery Budget Share
Adult Social Services ,20190429,"9,834.50",ABC Housing Ltd,Invoice,Home Care
Adult Social Services ,20190403,"9,844.08",ASHPRI LTD,Invoice,Occupational Health Doctors
Adult Social Services ,20190410,"9,864.36",St Catherines School,Invoice,Nursery Budget Share
Adult Social Services ,20190415,"9,885.90",Barchester Healthcare Homes Lt,Invoice,Nursing Care
Housing & Regeneration,20190424,"9,894.00",Adam Hotel Management Ltd,Invoice,B&B Payments
Adult Social Services ,20190403,"9,966.67",Cambridge House,Invoice,Advocacy contract
Adult Social Services ,20190429,"10,003.41",Mrs J  Wallis,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190415,"10,067.53",The Disabilities Trust,Invoice,Residential Care
Housing & Regeneration,20190418,"10,182.13",Ergro Technical Services Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20190425,"10,323.14",Hayden Green,Invoice,Reactive maintenance - bldgs
