DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Environment & Community Services Directorate,22/08/2022," 1,607.43 ",Sue Hill Recruitment & Service,Invoice,Agency Staff
Environment & Community Services Directorate,23/08/2022," 1,392.60 ",Colsen Industries Ltd,Invoice,Materials
Environment & Community Services Directorate,23/08/2022," 21,626.40 ",John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,23/08/2022, 900.00 ,Stennik Advertising Ltd,Invoice,Training
Adult Social Services Directorate,23/08/2022," 94,671.12 ",Medacs Homecare,Invoice,External Homecare
Chief Executives Directorate,23/08/2022, 963.60 ,Heavenly Dish Ltd,Invoice,Mayors Expenses & Funct Costs
Adult Social Services Directorate,23/08/2022," 6,309.37 ",Absolute Care Services (Richmo,Invoice,External Homecare
Environment & Community Services Directorate,23/08/2022," 1,292.30 ",Gamma Business Communications ,Invoice,Telephone Charges
Environment & Community Services Directorate,23/08/2022," 1,380.24 ",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Adult Social Services Directorate,23/08/2022," 2,300.00 ",Amber Home Carers Ltd,Invoice,Re-ablement
Environment & Community Services Directorate,23/08/2022," 5,193.60 ",Metis Consultants Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,23/08/2022," 15,379.58 ",Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,23/08/2022," 2,691.36 ",Devine Care Ltd,Invoice,External Homecare
Environment & Community Services Directorate,23/08/2022," 175,342.57 ",F M Conway Limited,Invoice,Highways Maintenance Con
Adult Social Services Directorate,23/08/2022," 32,500.00 ",London Borough Of Ealing,Invoice,Equipment
Environment & Community Services Directorate,23/08/2022, 880.80 ,BSI MANAGEMENT SYSTEMS,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,23/08/2022," 11,088.00 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Housing & Regeneration Directorate,23/08/2022, 853.94 ,Oasis Products Vending Service,Invoice,Other Indirect Employee Exp
Adult Social Services Directorate,23/08/2022," 4,795.20 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,23/08/2022," 1,270.00 ",ACCESS INDEPENDENT,Invoice,Agency Staff
Adult Social Services Directorate,23/08/2022," 29,240.94 ",ALPENBEST CARE LIMITED,Invoice,External Homecare
Adult Social Services Directorate,23/08/2022, 504.00 ,DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors
Housing & Regeneration Directorate,23/08/2022," 1,722.00 ",AFS Security Ltd,Invoice,Security & Fire Protection
Adult Social Services Directorate,23/08/2022," 1,887.90 ",Caremark Richmond or Hounslow,Invoice,Re-ablement
Adult Social Services Directorate,23/08/2022," 2,107.17 ",Haven Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,23/08/2022," 145,028.01 ",United Response Services LTD,Invoice,Materials
Adult Social Services Directorate,23/08/2022, 501.08 ,NonStop Consulting Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,23/08/2022," 10,602.42 ",THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con
Capital Expenditure,23/08/2022," 147,732.55 ",Wernick Buildings Ltd,Invoice,CAPEXP Other Building Reltd Wk
Chief Executives Directorate,23/08/2022," 12,000.00 ",White Label Publishing Limited,Invoice,Hardware purchases
Adult Social Services Directorate,24/08/2022," 17,127.03 ",Surrey & Borders Partnership N,Invoice,External Residential Care
Environment & Community Services Directorate,24/08/2022, 810.00 ,McGovern Haulage Ltd,Invoice,Other minor services
Adult Social Services Directorate,24/08/2022," 4,135.10 ",Bluebird Care (Richmond & Twic,Invoice,External Homecare
Environment & Community Services Directorate,24/08/2022," 4,500.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,24/08/2022," 1,533.72 ",IOMA Clothing Co Ltd,Invoice,"Clothing, Uniform & Laundry"
Environment & Community Services Directorate,24/08/2022," 16,935.32 ",F M Conway Limited,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,24/08/2022," 664,711.00 ",West London Waste Authority,Invoice,West Waste Levy
Adult Social Services Directorate,24/08/2022," 4,795.20 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,24/08/2022," 5,011.20 ",ALTWOOD HOUSING LTD,Invoice,B&B Payments
Environment & Community Services Directorate,24/08/2022," 2,712.29 ",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Housing & Regeneration Directorate,24/08/2022," 16,777.20 ",Exclusive Fine Homes Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,24/08/2022," 106,104.00 ",Stef & Phillips ltd,Invoice,B&B Payments
Capital Expenditure,24/08/2022," 3,480.00 ",Urban Movement Limited,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,24/08/2022," 21,661.00 ",RICHMOND GENERAL PRACTICE ALLI,Invoice,Other PH Contracts
Capital Expenditure,24/08/2022," 17,880.01 ",CURL LA TOURELLE + HEAD LIMITE,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,25/08/2022," 1,094.40 ",Leisureteq,Invoice,Equipment
Chief Executives Directorate,25/08/2022," 5,400.00 ",Open City Architecture,Invoice,General Contract Work
Environment & Community Services Directorate,25/08/2022," 6,374.40 ",Westco Trading Ltd,Invoice,Advertising / Publicity
Environment & Community Services Directorate,25/08/2022," 1,891.94 ",Metis Consultants Ltd,Invoice,Consultants Fees
Resources Directorate,25/08/2022," 8,434.58 ",Print Image Facilities LLP,Invoice,Postage
Capital Expenditure,25/08/2022," 21,000.00 ",F M Conway Limited,Invoice,CAPEXP Construction Work
Capital Expenditure,25/08/2022," 2,885.00 ",King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,25/08/2022," 3,784.00 ",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Capital Expenditure,25/08/2022," 2,420.00 ",PARS Ltd,Invoice,CAPEXP Housing Grants Analysis
Capital Expenditure,25/08/2022," 21,596.00 ",F G Mileham Ltd 1966,Invoice,CAPEXP Housing Grants Analysis
Capital Expenditure,25/08/2022," 10,760.00 ",M F Brown Ltd,Invoice,CAPEXP Housing Grants Analysis
Children's Services Directorate,25/08/2022," 12,000.00 ",Central London Comm Healthcare,Invoice,Health Visiting
Capital Expenditure,25/08/2022," 18,726.89 ",T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,25/08/2022," 1,647.96 ",BUNZL UK LTD T/A GREENHAM,Invoice,Equipment
Adult Social Services Directorate,25/08/2022," 1,598.40 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,25/08/2022, 762.24 ,LISTER WILDER LTD,Invoice,Equipment
Children's Services Directorate,25/08/2022," 6,958,670.00 ",ACHIEVING FOR CHILDREN LTD,Invoice,AfCCoreContract
Adult Social Services Directorate,25/08/2022," 8,259.44 ",Haven Care Ltd,Invoice,Re-ablement
Environment & Community Services Directorate,25/08/2022," 1,450.00 ",TK CONSTRUCTION,Invoice,Training
Housing & Regeneration Directorate,26/08/2022," 1,519.32 ",Royal Mail Group Ltd,Invoice,Postage
Adult Social Services Directorate,26/08/2022," 4,148.00 ",Richmond Gateway Club,Invoice,Other Third Party Payments
Housing & Regeneration Directorate,26/08/2022, 975.00 ,Richmond Development Company L,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/08/2022," 15,143.51 ",Richmond Housing Partnership,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/08/2022," 2,300.00 ",AMS Properties Limited,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,26/08/2022," 1,196.39 ",Stepping On Out (Direct Paymen,Invoice,Direct Payments to  Clients
Environment & Community Services Directorate,26/08/2022, 540.00 ,Sports Labs Ltd,Invoice,Miscellaneous Expenses
Capital Expenditure,26/08/2022," 3,230.13 ",DHP (UK) LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,26/08/2022," 2,324.61 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/08/2022, 925.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/08/2022," 1,324.26 ",Rosetree Properties Limited,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,26/08/2022, 692.26 ,Woburn Chemicals Ltd,Invoice,Materials
Environment & Community Services Directorate,26/08/2022," 7,093.46 ",UK Fuels Ltd,Invoice,Fuel Contract Control Account
Capital Expenditure,26/08/2022," 8,431.26 ",F M Conway Limited,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,26/08/2022," 107,226.00 ",The FA Bartlett Tree Expert Co,Invoice,Oak Processionary Moth Cont
Children's Services Directorate,26/08/2022," 12,268.00 ",Hampton Junior School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 1,063.00 ",Hampton Wick Infants School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 3,298.00 ",The Russell School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 4,253.00 ",St Osmund's RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 4,425.00 ",Trafalgar Infant School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 25,561.00 ",Heathfield Junior School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 26,103.00 ",Darell Primary School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 26,205.00 ",Hampton Hill Junior School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 3,950.00 ",St John The Baptist School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 10,127.00 ",Holy Trinity Primary School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 12,130.00 ",St Richards & St Andrews C of ,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 25,946.00 ",Sheen Mount Primary School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 17,308.00 ",St Marys & St Peters Primary S,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 30,270.00 ",St James'  RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 7,205.00 ",Orleans Primary school,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 9,426.00 ",Chase Bridge Primary School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 4,577.00 ",Bishop Perrin Church of Englan,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 6,402.00 ",Hampton Infant School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 8,901.00 ",St. Mary's Church of England S,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 3,772.00 ",Trafalgar Junior School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 24,349.00 ",East Sheen Primary School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 6,418.00 ",Buckingham Primary School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 6,410.00 ",St Stephens Junior School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 49,893.00 ",Stanley Primary School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 2,631.00 ",St Mary Magdalen's R. C. Schoo,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 20,636.00 ",Heathfield Infant School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 7,326.00 ",Sacred Heart R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 11,346.00 ",Collis School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 23,357.00 ",Christ's School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 4,861.00 ",Meadlands Primary School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 5,164.00 ",Archdeacon Cambridge School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 16,432.00 ",The Vineyard Primary School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 7,090.00 ",The Queens School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 7,617.00 ",St Elizabeths R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 2,510.00 ",Carlisle Infants School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 7,904.00 ",St Edmund's R.C.School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 12,677.00 ",Barnes Primary School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 19,904.00 ",Windham Nursery School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 2,620.00 ",Kew Riverside Primary School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 10,090.00 ",Lowther Primary School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 5,689.00 ",Marshgate Primary School,Invoice,Transfers to Schools
Children's Services Directorate,26/08/2022," 17,432.00 ",St Richard Reynolds Catholic H,Invoice,Transfers to Schools
Capital Expenditure,26/08/2022," 1,666.00 ",D W Windsor Lighting Ltd,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,26/08/2022," 2,570.50 ",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,26/08/2022," 39,506.82 ",KPS Contractors Ltd,Invoice,Arboricultural Contract
Capital Expenditure,26/08/2022," 5,117.76 ",Operational Services,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,26/08/2022, 745.88 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Capital Expenditure,26/08/2022," 2,922.00 ",Terrain Surveys Limited,Invoice,CAPEXP Professional Fees
Capital Expenditure,26/08/2022," 28,422.13 ",Envirosurv Ltd,Invoice,CAPEXP Other Building Reltd Wk
Capital Expenditure,26/08/2022," 3,000.00 ",Hamptons t/n of Countrywide Es,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,26/08/2022," 2,632.93 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,431.95 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,096.76 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 5,363.80 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 6,299.95 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,197.72 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,371.85 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 599.35 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 2,719.97 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 9,033.73 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,186.50 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 2,042.45 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 2,388.65 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,233.65 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 824.19 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,881.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 5,232.43 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,050.13 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,011.43 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 2,211.98 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 684.25 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 5,532.77 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,985.28 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2022," 4,285.72 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 680.10 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,446.65 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 2,160.60 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,202.48 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,380.93 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 639.90 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,056.43 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,789.55 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 2,168.32 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 2,035.72 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,686.55 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 2,694.48 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,892.15 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 728.57 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 990.03 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 764.18 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,018.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,457.19 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,119.13 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,580.18 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 3,627.48 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 869.79 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,214.26 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,487.79 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 2,198.91 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 3,170.96 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 750.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 2,390.32 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 3,731.06 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 4,796.49 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,065.90 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 2,473.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 632.45 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 8,660.53 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,081.93 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,231.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,024.03 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 2,131.80 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,024.45 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,291.50 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 3,253.08 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,222.15 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,078.67 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,565.45 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 2,698.75 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 591.43 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 2,911.93 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,311.43 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 10,714.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 517.92 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 724.58 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 503.44 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 5,756.05 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,503.17 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 877.38 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 3,816.65 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,854.98 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 685.72 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 813.60 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 916.50 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,857.87 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 851.78 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,702.45 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 833.62 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 672.44 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 558.43 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,044.44 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 857.15 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 976.67 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 636.43 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 509.15 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 748.77 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 5,667.85 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,145.57 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 3,134.95 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 2,893.58 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 752.75 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,356.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 615.48 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 11,832.22 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,035.17 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 2,034.43 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 514.85 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,220.40 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 5,010.56 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 991.07 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 677.83 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,030.75 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 891.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,616.45 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,321.33 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 517.93 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,984.60 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,349.83 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 2,389.88 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,703.92 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022, 667.94 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2022," 1,076.95 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
