Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Residential Care,Queen Elizabeth's Foundation,"5,774.86",Invoice
Adult and Community Services,Residential Care,Residential Community Care,"5,789.03",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"5,799.13",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"5,799.13",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"5,799.13",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"5,799.13",Invoice
Adult and Community Services,Nursing Care,Oakbridge Retirement Villages LLP,"5,814.71",Invoice
Adult and Community Services,Nursing Care,Leighton House Private Nursing Home,"5,814.71",Invoice
Adult and Community Services,Nursing Care,Leighton House Private Nursing Home,"5,814.71",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,836.68",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,836.68",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,836.68",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,836.68",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,836.68",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,836.68",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"5,846.82",Invoice
Environment,Energy - Electricity,Power Data Associates Ltd,"5,850.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"5,851.66",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"5,903.42",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"5,908.64",Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,"5,915.00",Invoice
Adult and Community Services,Residential Care,Caretech Community Services Ltd,"5,922.06",Invoice
Adult and Community Services,Residential Care,Pembrokeshire Resource Centre Ltd,"5,977.20",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,978.93",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,978.93",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,978.93",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,978.93",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,978.93",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,978.93",Invoice
Environment,Town Centre Mngment,Teddington Business Community,"6,000.00",Invoice
Adult and Community Services,Agency Staff,Procurement Commissioning,"6,000.00",Invoice
Adult and Community Services,Residential Care,Curado Ltd T/a Cranleigh Gardens,"6,038.36",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,049.34",Invoice
Environment,External Consultants,Waste Consulting LLP,"6,065.00",Invoice
Adult and Community Services,Residential Care,United Response,"6,083.66",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"6,090.48",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,099.96",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,099.96",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"6,112.32",Invoice
Finance and Corporate Services,Internal Audit Con,Croydon Council,"6,150.00",Invoice
Adult and Community Services,Residential Care,United Response,"6,188.66",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"6,191.14",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"6,191.14",Invoice
Adult and Community Services,Residential Care,Pembrokeshire Resource Centre Ltd,"6,219.31",Invoice
Adult and Community Services,Residential Care,United Response,"6,221.43",Invoice
Adult and Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"6,242.86",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,273.56",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,273.56",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,273.56",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,273.56",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,273.56",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,273.56",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,292.11",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"6,298.45",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,336.13",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,344.86",Invoice
Adult and Community Services,Residential Care,United Response,"6,347.07",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"6,377.14",Invoice
Environment,Lcl Develop Frmwrk,NJL-Solutions Ltd,"6,380.00",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,380.73",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"6,389.66",Invoice
Adult and Community Services,Residential Care,United Response,"6,394.64",Invoice
Adult and Community Services,Residential Care,United Response,"6,394.64",Invoice
Adult and Community Services,Residential Care,United Response,"6,394.64",Invoice
Adult and Community Services,Residential Care,United Response,"6,398.62",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,410.18",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"6,427.99",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"6,449.37",Invoice
Adult and Community Services,Nursing Care,CHD Care Ltd T/a The Summers,"6,482.14",Invoice
Finance and Corporate Services,External Consultants,LAVAT Consulting Ltd,"6,482.90",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"6,490.12",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,573.06",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,650.83",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,652.91",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"6,678.82",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"6,709.29",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"6,713.76",Invoice
Adult and Community Services,Residential Care,The Raphael Medical Centre,"6,738.78",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Terrence Higgins Trust,"6,761.84",Invoice
Adult and Community Services,Residential Care,United Response,"6,768.54",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"6,795.15",Invoice
Adult and Community Services,Residential Care,United Response,"6,819.42",Invoice
Environment,Highways Maintenance,F M Conway Limited,"6,824.60",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"6,835.46",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,863.80",Invoice
Adult and Community Services,Residential Care,United Response,"6,875.93",Invoice
Adult and Community Services,Residential Care,High Hurlands Homes,"6,901.84",Invoice
Adult and Community Services,Residential Care,United Response,"6,912.11",Invoice
Adult and Community Services,Nursing Care,Stildon Nursing Home,"6,916.53",Invoice
Adult and Community Services,Residential Care,United Response,"6,919.47",Invoice
Adult and Community Services,Residential Care,The Vines,"6,926.37",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"6,930.04",Invoice
Adult and Community Services,Residential Care,United Response,"6,954.67",Invoice
Adult and Community Services,Residential Care,Norwood Schools Ltd,"6,986.60",Invoice
Environment,Town Centre Mngment,Whitton Business Association,"7,000.00",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd,"7,039.88",Invoice
Adult and Community Services,Residential Care,Danshell Healthcare Limited,"7,074.60",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"7,089.48",Invoice
Adult and Community Services,Residential Care,United Response,"7,112.11",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"7,114.06",Invoice
Environment,Property Main-Progam,K & A Construction,"7,130.90",Invoice
Adult and Community Services,Residential Care,United Response,"7,138.37",Invoice
Adult and Community Services,Residential Care,Orchard End Ltd,"7,142.62",Invoice
Adult and Community Services,Residential Care,Titleworth Neuro Ltd,"7,156.57",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"7,156.57",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"7,161.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"7,217.47",Invoice
Adult and Community Services,Residential Care,Congress House Limited,"7,231.77",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"7,238.10",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"7,238.10",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"7,238.10",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"7,238.10",Invoice
Adult and Community Services,Residential Care,Foresight Residential Ltd.,"7,317.95",Invoice
Adult and Community Services,StopSmoking-R&K LES,Thrive Tribe Ltd T/A Kick It Stop,"7,333.33",Invoice
Adult and Community Services,Residential Care,United Response,"7,389.25",Invoice
Adult and Community Services,Residential Care,The Pines,"7,451.78",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"7,480.00",Invoice
Environment,Lcl Develop Frmwrk,GL Hearn Ltd,"7,497.00",Invoice
Environment,Barnes Comm Trst Mgt,Barnes Common Management Company,"7,500.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"7,551.18",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"7,587.32",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"7,609.44",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"7,621.75",Invoice
Adult and Community Services,Supported Living,Stonham,"7,626.50",Invoice
Adult and Community Services,Supported Living,Stonham,"7,626.50",Invoice
Adult and Community Services,Agency Staff,Public Sector Accountancy Services,"7,650.00",Invoice
Adult and Community Services,Day Care,United Response,"7,700.00",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"7,804.29",Invoice
Environment,External Consultants,Primera Corporation Ltd,"7,832.14",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"7,847.78",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"7,860.12",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"7,912.48",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"7,981.13",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"8,080.58",Invoice
Adult and Community Services,Prescribing,"Change, Grow, Live","8,099.42",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,157.38",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,169.65",Invoice
Adult and Community Services,Residential Care,High Quality Lifestyles,"8,274.79",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,279.26",Invoice
Environment,Salaries,Wild Future Outdoors Ltd,"8,335.23",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"8,346.00",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"8,348.29",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"8,386.61",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,455.91",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,462.65",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,482.75",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,573.31",Invoice
Adult and Community Services,Residential Care,Pembrokeshire Resource Centre Ltd,"8,610.25",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,614.72",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,623.67",Invoice
Environment,Highways Maintenance,F M Conway Limited,"8,684.88",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"8,694.66",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"8,833.89",Invoice
Adult and Community Services,Rents Payable,HOUNSLOW & RICHMOND COMMUNITY,"8,848.00",Invoice
Adult and Community Services,Rents Payable,HOUNSLOW & RICHMOND COMMUNITY,"8,848.00",Invoice
Adult and Community Services,Rents Payable,HOUNSLOW & RICHMOND COMMUNITY,"8,848.00",Invoice
Adult and Community Services,Rents Payable,HOUNSLOW & RICHMOND COMMUNITY,"8,848.00",Invoice
Adult and Community Services,Residential Care,Liaise Loddon Ltd,"8,916.26",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"8,923.35",Invoice
Adult and Community Services,Software Supp & Dev,Care Monitoring 2000 LTD,"8,928.25",Invoice
Adult and Community Services,Software Supp & Dev,Care Monitoring 2000 LTD,"8,928.25",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,999.39",Invoice
Finance and Corporate Services,Grants Volunt Orgs,The Conservation Volunteers,"9,000.00",Invoice
Environment,External Consultants,Westco Trading Ltd,"9,000.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"9,051.53",Invoice
Adult and Community Services,Residential Care,United Response,"9,110.24",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"9,142.52",Invoice
Adult and Community Services,Supported Living,NHS Kingston CCG,"9,197.02",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"9,201.79",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"9,214.09",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"9,288.56",Invoice
Adult and Community Services,Residential Care,Avonwood Manor Care Ltd T/a Avonwoo,"9,337.36",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"9,343.80",Invoice
Adult and Community Services,Residential Care,Noble Care Ltd,"9,357.22",Invoice
Adult and Community Services,Residential Care,The Home Farm Trust Ltd,"9,388.53",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"9,552.88",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"9,735.15",Invoice
Environment,Property Main-Progam,Pipers Model Making Services Ltd,"9,775.00",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"9,858.35",Invoice
Environment,Wardening Con,Parkguard Ltd,"9,929.00",Invoice
Finance and Corporate Services,Serco Change Control,Serco Limited,"10,030.87",Invoice
Finance and Corporate Services,Serco Change Control,Serco Limited,"10,030.87",Invoice
Environment,TFM Other Contractor,Babcock Support Services Ltd,"10,089.42",Invoice
Adult and Community Services,Residential Care,The Disabilities Trust,"10,198.11",Invoice
Environment,Property Main-Progam,Francis Terry and Associates Ltd,"10,210.65",Invoice
Adult and Community Services,Residential Care,Central & North West London NHS FT,"10,230.00",Invoice
Adult and Community Services,Residential Care,Your Healthcare CIC,"10,282.43",Invoice
Adult and Community Services,Careline Alarms,Tunstall Healthcare (UK) Ltd,"10,358.13",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"10,511.21",Invoice
Environment,Street Lighting 1,Kier Integrated Services Ltd,"10,536.55",Invoice
Environment,Property Main-Progam,Francis Terry and Associates Ltd,"10,536.94",Invoice
Adult and Community Services,Residential Care,Royal Masonic Benevolent Institutio,"10,717.53",Invoice
Adult and Community Services,Minor Contract Payme,Balance (Support) CIC,"10,866.00",Invoice
Environment,Climate Change Proje,Babcock Support Services Ltd,"10,973.40",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"11,276.95",Invoice
Environment,Minor Contract Payme,K & A Construction,"11,340.00",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"11,385.00",Invoice
Adult and Community Services,Nursing Care,Whitepost Healthcare Group,"11,449.07",Invoice
Adult and Community Services,Supported Living,Stonham,"11,508.33",Invoice
Adult and Community Services,Supported Living,Stonham,"11,508.33",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"11,550.00",Invoice
Adult and Community Services,Advocacy contract,POhWER,"11,591.25",Invoice
Environment,TFM External Printin,Babcock Support Services Ltd,"11,608.53",Invoice
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,761.02",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"11,820.00",Invoice
Adult and Community Services,Agency Staff,Procurement Commissioning,"12,000.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"12,056.89",Invoice
Adult and Community Services,Nursing Care,Rockley Dene Homes Ltd T/a Carlton,"12,085.72",Invoice
Adult and Community Services,Nursing Care,Gracewell Healthcare 2,"12,322.00",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"12,395.00",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"12,412.40",Invoice
Adult and Community Services,Residential Care,Nutley Hall,"12,984.22",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"13,299.58",Invoice
Environment,Bus Lane Enforcement,Indigo Park Services UK Ltd,"13,910.09",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"14,035.60",Invoice
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"14,531.16",Invoice
Adult and Community Services,Residential Care,Cepen Lodge Ltd t/a Brighterkind,"15,314.49",Invoice
Finance and Corporate Services,Comms Data Lines,BT Global Services,"15,351.82",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"15,755.08",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"16,439.21",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"16,500.00",Invoice
Adult and Community Services,Residential Care,Grove Care Partnership,"16,502.68",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"17,498.35",Invoice
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"17,685.16",Invoice
Finance and Corporate Services,Grants Volunt Orgs,The Conservation Volunteers,"18,000.00",Invoice
Environment,TFM Other Contractor,Babcock Support Services Ltd,"18,048.71",Invoice
Adult and Community Services,Taxicard Scheme,City Of London,"18,411.00",Invoice
Environment,Play Fac Con,Continental Landscapes Ltd,"18,940.94",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"19,193.77",Invoice
Environment,Agency Staff,Comet Advisory Services Ltd,"19,800.00",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"20,232.86",Invoice
Adult and Community Services,Supported Living,Spear,"20,516.25",Invoice
Adult and Community Services,Supported Living,Spear,"20,516.25",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"20,670.66",Invoice
Adult and Community Services,Project Expenses,Liquid Personnel Ltd,"20,704.00",Invoice
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"21,301.00",Invoice
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"21,301.00",Invoice
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"21,301.00",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"21,955.32",Invoice
Adult and Community Services,Community support,RAKAT Ltd,"22,086.75",Invoice
Environment,TFM Postage (Var),Babcock Support Services Ltd,"22,145.85",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"22,880.24",Invoice
Finance and Corporate Services,External Audit Fees,Grant Thornton UK LLP,"23,036.50",Invoice
Environment,Legal Fees,Bevan Brittan LLP,"23,531.42",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"23,659.83",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"23,659.83",Invoice
Environment,Rents Payable,Salaft Property Investments Ltd,"24,861.93",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"26,694.20",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"27,050.00",Invoice
Adult and Community Services,Intercompany Charges,Achieving for Children,"27,234.61",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"29,061.87",Invoice
Finance and Corporate Services,Coroners Service,L. B. Hammersmith & Fulham,"32,429.94",Invoice
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,166.67",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"34,205.52",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"34,254.00",Invoice
Environment,TFM Hard Services,Babcock Support Services Ltd,"35,404.30",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"38,180.15",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"38,374.20",Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"38,611.06",Invoice
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"40,238.61",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"41,562.89",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"41,562.89",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"41,562.89",Invoice
Environment,TFM Managed Services,Babcock Support Services Ltd,"43,052.67",Invoice
Environment,TFM Managed Services,Babcock Support Services Ltd,"43,052.67",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"46,831.38",Invoice
Adult and Community Services,Project Expenses,Liquid Personnel Ltd,"48,296.00",Invoice
Adult and Community Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"50,418.00",Invoice
Adult and Community Services,Community support,Age UK Richmond Services Ltd,"50,500.00",Invoice
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"51,415.59",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"52,278.91",Invoice
Environment,Arboricultural Con,Gristwood & Toms,"53,139.43",Invoice
Environment,Arboricultural Con,Gristwood & Toms,"53,139.43",Invoice
Environment,Arboricultural Con,Gristwood & Toms,"53,139.43",Invoice
Adult and Community Services,Voluntary Sector Ser,Richmond Council For Voluntary,"55,232.75",Invoice
Environment,Rents Payable,Salaft Property Investments Ltd,"56,250.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Spear,"58,000.00",Invoice
Adult and Community Services,Community support,Age UK Richmond Services Ltd,"60,000.00",Invoice
Adult and Community Services,C.HS School Nursing,Central London Community Healthcare,"60,359.20",Invoice
Adult and Community Services,C.HS School Nursing,Central London Community Healthcare,"60,360.15",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"60,706.80",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"67,410.00",Invoice
Environment,Contribution to TfL,TFL Surface Transport,"67,500.34",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"68,086.47",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"68,285.92",Invoice
Environment,TFM Hard Services,Babcock Support Services Ltd,"77,389.10",Invoice
Environment,TFM Hard Services,Babcock Support Services Ltd,"84,276.02",Invoice
Environment,TFM Soft Services,Babcock Support Services Ltd,"95,213.40",Invoice
Environment,TFM Soft Services,Babcock Support Services Ltd,"95,213.40",Invoice
Finance and Corporate Services,Intrst Pybl - Mn mkt,Barclays Bank PLC,"99,476.71",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"103,677.29",Invoice
Adult and Community Services,AFC Disbursements,Achieving for Children,"111,095.51",Invoice
Adult and Community Services,Re-ablement,Housing and Care 21,"118,579.33",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"159,285.51",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"177,898.91",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"180,842.72",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"191,643.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"200,129.68",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"203,725.53",Invoice
Adult and Community Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"312,945.62",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"355,547.22",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"358,891.24",Invoice
Adult and Community Services,AfCCoreContract,Achieving for Children,"3,810,585.00",Invoice
Adult and Community Services,Exps Projects,mailchimp,-240.00,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,-30.00,Pcard
Finance and Corporate Services,Car Allowances Car Parking,london borough of richmo,1.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,1.03,Pcard
Environment,Expenses Miscellaneous Other,london borough of richmo,1.10,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,tesco stores 3395,1.15,Pcard
Finance and Corporate Services,Expenses Publicity,facebook kf289awyn2,1.44,Pcard
Finance and Corporate Services,Catering Supplies/Provisions,tesco metro 3097,2.00,Pcard
Adult and Community Services,Cleaning Materials,asda  stores,2.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,2.11,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,sainsburys s/mkts,2.25,Pcard
Environment,Equipment /Furniture Purchase,office depot internati,2.34,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,2.47,Pcard
Adult and Community Services,Cleaning Materials,tesco stores 5934,2.72,Pcard
Finance and Corporate Services,Public Transport Other,london borough of richmo,3.00,Pcard
Finance and Corporate Services,Public Transport Other,london borough of richmo,3.00,Pcard
Adult and Community Services,Expenses Conference,jurys manchester i,3.00,Pcard
Adult and Community Services,Cleaning Materials,asda  stores,3.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,3.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,poundland ltd 1304,3.00,Pcard
Environment,Expenses Publicity,facebook bn34f9wb52,3.07,Pcard
Environment,Expenses Miscellaneous Other,london borough of rchmnd,3.20,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,3.44,Pcard
Adult and Community Services,Catering Supplies/Provisions,asda  stores,3.70,Pcard
Environment,Prop Main program,iceland 786 twickenham,3.95,Pcard
Finance and Corporate Services,Cleaning Materials,robert dyas holdng ltd,3.99,Pcard
Environment,Computing Computer Equipment,amazon uk marketplace,3.99,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,poundland ltd 1304,4.00,Pcard
Environment,Expenses -Local Development Framework,marksspencer plc,4.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores-3097,4.13,Pcard
Finance and Corporate Services,Public Transport Other,london borough of richmo,4.25,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,4.82,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,4.99,Pcard
Environment,Prop Main program,iceland 786 twickenham,5.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,marksspencer plc sf,5.22,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk retail,5.44,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",ryman 1075,5.49,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,5.50,Pcard
Environment,Equipment /Furniture Purchase,amazon uk marketplace,5.97,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,5.99,Pcard
Finance and Corporate Services,Public Transport Other,london borough of richmo,6.00,Pcard
Finance and Corporate Services,Public Transport Other,london borough of richmo,6.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,sainsburys s/mkts,6.00,Pcard
Finance and Corporate Services,Equipment  Materials and Consumables General,tesco metro 3097,6.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,lidl uk,6.20,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,6.24,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,sainsburys s/mkts,6.55,Pcard
Adult and Community Services,Cleaning Materials,robert dyas holdng ltd,6.57,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 6032,6.61,Pcard
Finance and Corporate Services,Computing Computer Equipment,paypal kenable ltd,6.87,Pcard
