Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Resources,20190823,"4,228.26",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190815,"4,231.80",Ergro Technical Services Ltd,Invoice,Planned Maintenance - Bldgs
Adult Social Services,20190819,"4,248.75",Dept for Communities & Local G,Invoice,Housing Pooling Payments
Housing & Regeneration,20190819,"4,284.00",Power Tecnique LTD,Invoice,Property Maintenance 
Adult Social Services ,20190815,"4,291.73",Emberbrook Care Home,Invoice,External Nursing Care
Adult Social Services ,20190827,"4,307.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190805,"4,327.20",Saba Park Services Uk Ltd,Invoice,Printing 
Resources,20190823,"4,327.60",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,"4,331.80",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,"4,356.10",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190828,"4,362.00",Kew Riverside Primary School,Invoice,Transfers to Schools
Chief Executives ,20190801,"4,400.00",EEL PIE ISLAND MUSEUM,Invoice,Grants to Other Groups
Envirlosomatmentommunity Services,20190813,"4,417.00",Closomat Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20190823,"4,424.44",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Adult Social Services ,20190815,"4,424.59",East View Housing Management L,Invoice,Residentl Care Conts
Adult Social Services ,20190828,"4,433.00",Carlisle Infants School,Invoice,Transfers to Schools
Adult Social Services,20190801,"4,485.12",William Smith Group 1832 Ltd,Invoice,CAPEXP Construction Work
Environment & Community Services ,20190819,"4,486.05",Capital Vehicle Maintenance Lt,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20190828,"4,489.00",Hampton Infant School,Invoice,Transfers to Schools
Environment & Community Services ,20190820,"4,500.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Adult Social Services ,20190823,"4,500.56",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190814,"4,559.94",Irene Okello T/A Little Missmi,Invoice,Nursery Budget Share
Adult Social Services ,20190814,"4,559.94",THE CHILD CARE NETWORK LTD,Invoice,Nursery Budget Share
Resources,20190815,"4,572.86",Richmond Psychosocial Foundati,Invoice,Supported Living
Housing & Regeneration,20190829,"4,599.99",Aimteq Solutions LTD,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration,20190829,"4,623.50",Kathrin Stuart t/a Kate Stuart,Invoice,Stationery
Resources,20190829,"4,635.36",CAPITA BUSINESS SERVICES LTD,Invoice,Stationery
Adult Social Services ,20190827,"4,651.64",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Chief Executives ,20190828,"4,680.00",Jane Wonnacott Safeguarding Co,Invoice,Consultants Fees
Housing & Regeneration,20190805,"4,680.50",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Environment & Community Services ,20190813,"4,717.30",Medisort Ltd,Invoice,Clinical Waste Contract
Adult Social Services ,20190815,"4,743.45",Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Adult Social Services ,20190815,"4,804.78",Raj Nirsimloo,Invoice,Supported Living
Adult Social Services ,20190815,"4,820.60",Coniston Lodge,Invoice,External Nursing Care
Adult Social Services ,20190827,"4,821.74",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190813,"4,835.72",Data Installation & Networking,Invoice,Reactive maintenance - bldgs
Chief Executives ,20190822,"4,864.80",London Borough of Hillingdon,Invoice,Legal & Court Fees 
Adult Social Services ,20190815,"4,982.32",Haydon Park Lodge,Invoice,External Residential Care
Adult Social Services ,20190814,"4,994.57",Happy Friends Nursery Ltd,Invoice,EY - 2 year old funding
Chief Executives ,20190815,"5,000.00",FRIENDS OF RICHMOND GREEN,Invoice,Grants to Other Groups
Chief Executives ,20190806,"5,000.00",Jameson Health and Care Soluti,Invoice,Consultants Fees
Bnvirlizabethmentommunity Services,20190805,"5,000.00",REDACTED PERSONAL DATA,Invoice,CAPEXP Capital grants
Environment & Community Services ,20190829,"5,019.60",Bespoke Properties Ltd,Invoice,Consultants Fees
Housing & Regeneration,20190808,"5,037.83",Videcom Security Limited,Invoice,Security & Fire Protection
Adult Social Services ,20190822,"5,040.00",Devine Care Ltd,Invoice,External Homecare
Environment & Community Services ,20190827,"5,045.66",F M Conway Limited,Invoice,Car Park Improvements
Adult Social Services ,20190829,"5,070.16",Playle & Partners LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20190802,"5,102.05",Askews & Holts Library Service,Invoice,Library Books 
Environment & Community Services ,20190802,"5,111.04",Farid Hillend Engineering Limi,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20190813,"5,111.43",Ergro Technical Services Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190815,"5,137.14",CareOline,Invoice,Supported Living
Environment & Community Services ,20190829,"5,148.91",Richmond West Sch Trust T/A Tw,Invoice,Venue & facilities hire
Environment & Community Services ,20190828,"5,158.32",The Reading Agency For Librari,Invoice,Materials
Adult Social Services ,20190814,"5,168.43",Merry Gold Montessori School,Invoice,EY - 2 year old funding
Environment & Community Services ,20190828,"5,192.48",CBS BUTLER,Invoice,Agency Staff
Environment & Community Services ,20190808,"5,217.00",SYSTRA LTD,Invoice,Traffic Studies and Surveys
Environment & Community Services ,20190808,"5,239.74",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190813,"5,280.00",DBLO Associates Architects,Invoice,CAPEXP Professional Fees
Adult Social Services ,20190829,"5,280.00",DBLO Associates Architects,Invoice,CAPEXP Professional Fees
Adult Social Services ,20190827,"5,306.70",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190828,"5,308.00",Bishop Perrin Church of Englan,Invoice,Transfers to Schools
Resources,20190816,"5,308.56",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,"5,335.72",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190815,"5,357.33",The Fircroft Trust,Invoice,External Residential Care
Resources,20190823,"5,360.29",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190815,"5,369.02",WELMEDE HOUSING ASSOCIATION LT,Invoice,Residentl Care Conts
Environment & Community Services ,20190813,"5,430.74",Metis Consultants Ltd,Invoice,Highways Maintenance Con
Adult Social Services ,20190815,"5,437.16",Laurel Residential Homes Limit,Invoice,External Residential Care
Adult Social Services ,20190815,"5,475.31",CHD Living T/A Crest Lodge,Invoice,External Nursing Care
Adult Social Services ,20190827,"5,482.62",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190815,"5,499.57",Caring Homes Healthcare Group ,Invoice,External Nursing Care
Chief Executives ,20190807,"5,500.00",Hampton Village Traders Assoc,Invoice,Community support
Adult Social Services ,20190828,"5,517.00",Meadlands Primary School,Invoice,Transfers to Schools
Environment & Community Services ,20190829,"5,520.00",Alan Conisbee & Assoc Ltd T/A ,Invoice,Consultants Fees
Adult Social Services ,20190814,"5,583.60",The Montessori Pavilion,Invoice,Nursery Budget Share
Adult Social Services ,20190815,"5,613.03",Wirral Autistic Society,Invoice,Residentl Care Conts
Adult Social Services ,20190814,"5,630.13",The Ark Nursery Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20190815,"5,658.60",The White Horse Care Trust,Invoice,External Residential Care
Adult Social Services ,20190827,"5,750.62",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190828,"5,752.00",The Russell School,Invoice,Transfers to Schools
Adult Social Services ,20190829,"5,800.00",THE METRO CENTRE LTD,Invoice,Other PH Contracts
Adult Social Services ,20190814,"5,808.10",Rosslyn Nursery and Pre-School,Invoice,EY - 2 year old funding
Chief Executives ,20190829,"5,820.00",AccessAble,Invoice,Project Work
Adult Social Services ,20190815,"5,840.04",Endurance Care LTD/ Bay View,Invoice,Supported Living
Adult Social Services ,20190827,"5,849.36",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190816,"5,862.78",Strawberry Hill Preschool,Invoice,Nursery Budget Share
Environment & Community Services ,20190822,"5,904.00",K2 Consultancy Ltd,Invoice,Consultants Fees
Resources,20190823,"5,936.00",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190814,"5,957.28",Squirrels Day Nursery,Invoice,EY - 2 year old funding
Adult Social Services,20190812,"5,975.74",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration,20190821,"6,000.00",GVA GRIMLEY LTD,Invoice,Lot 1 - Llord Servs Prop Mgmt
Housing & Regeneration,20190808,"6,000.00",Lambert Smith Hampton Group Lt,Invoice,Miscellaneous Expenses
Resources,20190823,"6,004.40",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190828,"6,033.00",Trafalgar Junior School,Invoice,Transfers to Schools
Adult Social Services ,20190807,"6,042.17",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Adult Social Services ,20190809,"6,082.80",Cascade Car Service Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190815,"6,262.00",Cavendish House Trust,Invoice,External Residential Care
Adult Social Services ,20190815,"6,269.70",Transparent Care Ltd,Invoice,Supported Living
Resources,20190823,"6,279.36",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190829,"6,292.58",CBS BUTLER,Invoice,Agency Staff
Adult Social Services ,20190815,"6,341.67",The Raphael Medical Centre,Invoice,Residentl Care Conts
Resources,20190823,"6,390.40",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,"6,399.36",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190815,"6,421.44",Homestead Residential Care Ltd,Invoice,External Residential Care
Resources,20190823,"6,424.60",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190828,"6,474.60",CDW LTD,Invoice,Network Maintenance
Adult Social Services ,20190814,"6,514.20",St Catherines School,Invoice,Nursery Budget Share
Adult Social Services ,20190828,"6,594.00",Archdeacon Cambridge School,Invoice,Transfers to Schools
Adult Social Services ,20190828,"6,606.00",Buckingham Primary School,Invoice,Transfers to Schools
Adult Social Services ,20190815,"6,606.32",The Vines,Invoice,External Residential Care
Adult Social Services ,20190815,"6,620.72",TOGETHER WORKING FOR WELLBEING,Invoice,External Residential Care
Adult Social Services ,20190814,"6,653.79",Hollygrove Nursery School,Invoice,Nursery Budget Share
Resources,20190823,"6,712.58",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190815,"6,750.08",Cygnet (DH) Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20190816,"6,797.70",Bright Horizons North Sheen Da,Invoice,EY - 2 year old funding
Resources,20190823,"6,850.12",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,"6,930.94",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190812,"7,000.00",Environment Trust for RuT,Invoice,Grants to Voluntary Orgs
Adult Social Services ,20190815,"7,064.95",Congress House Limited,Invoice,Residentl Care Conts
Adult Social Services ,20190827,"7,073.44",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190815,"7,081.10",Foresight Residential Ltd.,Invoice,Residentl Care Conts
Resources,20190823,"7,120.46",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services,20190827,"7,142.44",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190815,"7,160.79",Starcourt Construction Ltd,Invoice,External Residential Care
Adult Social Services ,20190814,"7,165.62",Barnes Primary School,Invoice,Nursery Budget Share
Resources,20190809,"7,171.69",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190808,"7,200.00",Highfield PrivateRest Home,Invoice,External Residential Care
Adult Social Services ,20190823,"7,255.13",Leading Construction Ltd,Invoice,CAPEXP Construction Work
Adult Social Services ,20190816,"7,258.68",Sunflower Montessori Nursery S,Invoice,Nursery Budget Share
Adult Social Services ,20190829,"7,282.80",ClickON IT London Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20190815,"7,305.27",CHD Care Ltd T/a The Summers,Invoice,External Residential Care
Adult Social Services ,20190828,"7,319.00",Hampton Junior School,Invoice,Transfers to Schools
Adult Social Services,20190829,"7,333.54",Wild Future Outdoors Ltd,Invoice,CAPEXP Construction Work
Adult Social Services ,20190814,"7,370.35",Wild Education and Little Wild,Invoice,Nursery Budget Share
Adult Social Services ,20190828,"7,420.00",The Queens School,Invoice,Transfers to Schools
Environment & Community Services ,20190808,"7,473.77",Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20190815,"7,484.96",BEECH LODGE,Invoice,External Residential Care
Resources,20190823,"7,489.35",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Chief Executives ,20190829,"7,500.00",Jameson Health and Care Soluti,Invoice,Consultants Fees
Chief Executives ,20190815,"7,500.00",Richmond Chamber of Commerce,Invoice,Other minor services
Resources,20190823,"7,542.58",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190828,"7,569.84",P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Resources,20190823,"7,590.12",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190815,"7,615.33",F M Conway Limited,Invoice,Highways Maintenance Con
Adult Social Services,20190829,"7,673.29",Lateral Concepts Ltd,Invoice,CAPEXP Construction Work
Adult Social Services ,20190828,"7,685.00",Orleans Primary school,Invoice,Transfers to Schools
Environment & Community Services ,20190829,"7,710.00",IDOX Software Ltd,Invoice,Software Maintenance
Resources,20190805,"7,743.91",CAPITA BUSINESS SERVICES LTD,Invoice,Stationery
Adult Social Services ,20190814,"7,817.04",Brook House Nursery Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20190816,"7,817.04",Buttercups Day Nursery,Invoice,Nursery Budget Share
Environment & Community Services ,20190805,"7,832.70",Tarmac Trading Ltd,Invoice,Materials
Adult Social Services ,20190815,"7,835.88",CHERRY LODGE,Invoice,External Residential Care
Adult Social Services,20190822,"7,873.00",Able 2 Occupational Therapy Se,Invoice,Agency Staff
Adult Social Services ,20190822,"7,914.00",ROYAL BOROUGH OF KINGSTON-UPON,Invoice,HIV Prevention
Adult Social Services ,20190815,"7,971.43",The Abbeyfield Society,Invoice,External Residential Care
Adult Social Services ,20190806,"8,000.00",Haven Care Ltd,Invoice,Re-ablement
Adult Social Services ,20190820,"8,000.00",Haven Care Ltd,Invoice,Re-ablement
Adult Social Services ,20190828,"8,000.00",Haven Care Ltd,Invoice,Re-ablement
Environment & Community Services ,20190815,"8,000.00","OverDrive, Inc.",Invoice,Library Books 
Adult Social Services,20190829,"8,020.80",Croft Environmental Services L,Invoice,CAPEXP Construction Work
Adult Social Services,20190829,"8,057.18",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20190827,"8,082.08",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190827,"8,096.62",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190815,"8,097.11",High Quality Lifestyles,Invoice,Residentl Care Conts
Adult Social Services ,20190814,"8,100.54",New Spring Nursery School,Invoice,EY - 2 year old funding
Adult Social Services ,20190827,"8,144.50",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190828,"8,162.00",Marshgate Primary School,Invoice,Transfers to Schools
Environment & Community Services ,20190822,"8,168.88",CDW LTD,Invoice,Hardware purchases
Adult Social Services ,20190828,"8,192.00",Sacred Heart R. C. School,Invoice,Transfers to Schools
Adult Social Services ,20190815,"8,192.86",Sisters of Nazareth,Invoice,Supported Living
Environment & Community Services ,20190814,"8,208.00",Veolia ES (UK) Limited,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190815,"8,229.92",Purley Park Trust Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20190815,"8,300.33",ROYAL HOSPITAL FOR NEURO-DISAB,Invoice,External Nursing Care
Adult Social Services ,20190814,"8,337.78",Sunshine Nursery,Invoice,EY - 2 year old funding
Adult Social Services ,20190814,"8,375.40",Vicarage Nursery Schools,Invoice,Nursery Budget Share
Resources,20190806,"8,400.00",Northgate Public Services (UK),Invoice,Software purchases
Resources,20190823,"8,414.84",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190821,"8,422.70",KENT COUNTY COUNCIL (KCS),Invoice,Energy - Gas
Adult Social Services ,20190821,"8,427.12",City of London,Invoice,Other PH Contracts
Adult Social Services ,20190815,"8,428.17",Malmesbury House,Invoice,External Residential Care
Adult Social Services ,20190814,"8,468.46",Kids Inc Nurseries,Invoice,Nursery Budget Share
Adult Social Services ,20190815,"8,555.21",Grove Care Partnership,Invoice,External Residential Care
Adult Social Services ,20190814,"8,562.96",Little Stars Day Nursery (UK) ,Invoice,EY - 2 year old funding
Adult Social Services ,20190816,"8,589.44",New Stepping Stones Playgroup,Invoice,Nursery Budget Share
Environment & Community Services ,20190829,"8,619.60",JADE SECURITY SERVICES LTD,Invoice,Cash In Transit Contract
Adult Social Services ,20190815,"8,678.22",Liaise Loddon Ltd,Invoice,Residentl Care Conts
Environment & Community Services ,20190830,"8,700.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190814,"8,701.11",The Mall School,Invoice,Nursery Budget Share
Adult Social Services ,20190815,"8,702.65",Consensus Support Services Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20190815,"8,725.79",POTENSIAL LTD,Invoice,Supported Living
Environment & Community Services ,20190815,"8,732.90",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Chief Executives ,20190807,"8,750.00",ESBRA,Invoice,Community support
Chief Executives ,20190819,"8,750.00",Hampton Hill Business Assoc Lt,Invoice,Community support
Environment & Community Services ,20190816,"8,778.00",NJL-Solutions Ltd,Invoice,Consultants Fees
Adult Social Services ,20190815,"8,856.26",GEORGIAN HOUSE NURSING HOME,Invoice,External Residential Care
Adult Social Services ,20190829,"8,904.00",Summers-Inman LLP,Invoice,CAPEXP Construction Work
Adult Social Services ,20190828,"8,925.00",Chase Bridge Primary School,Invoice,Transfers to Schools
EnvirGSmentommunity Services,20190829,"9,000.00",PELLINGS LLP,Invoice,CAPEXP Professional Fees
Adult Social Services ,20190828,"9,059.00",St Stephens Junior School,Invoice,Transfers to Schools
Adult Social Services ,20190815,"9,114.69",RNID T/A Action on Hearing Los,Invoice,Residentl Care Conts
Adult Social Services ,20190815,"9,118.65",The Home Farm Trust Ltd,Invoice,Residentl Care Conts
Environment & Community Services ,20190822,"9,196.80",The Graphic Company,Invoice,Materials
Resources,20190823,"9,257.22",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190815,"9,268.20",Social Care Aspirations Ltd,Invoice,External Residential Care
Adult Social Services ,20190814,"9,294.93",MILKSHAKE MONTESSORI SCHOOL,Invoice,EY - 2 year old funding
Resources,20190823,"9,299.96",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190814,"9,403.38",YMCA St Paul's Group,Invoice,EY - 2 year old funding
Adult Social Services ,20190816,"9,439.16",Little Wrens Nursery School,Invoice,EY - 2 year old funding
Adult Social Services ,20190814,"9,497.88",Scamps,Invoice,EY - 2 year old funding
Environment & Community Services ,20190816,"9,669.44",Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services ,20190827,"9,685.16",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190814,"9,771.30",Little Forest Folk Too Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20190808,"9,823.33",London Borough of Lambeth,Invoice,Other PH Contracts
Housing & Regeneration,20190813,"9,862.80",EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Adult Social Services ,20190814,"9,865.80",My Sunshine Day Nursery,Invoice,EY - 2 year old funding
Environment & Community Services ,20190815,"10,000.00",Caroline Jenkinson,Invoice,Consultants Fees
Adult Social Services ,20190827,"10,085.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190821,"10,155.11","Change, Grow, Live",Invoice,Prescribing
Adult Social Services ,20190814,"10,243.15",The Barnes Village Nursery Ltd,Invoice,EY - 2 year old funding
Adult Social Services ,20190821,"10,380.24",Hamson Barron Smith Limited,Invoice,CAPEXP Professional Fees
Adult Social Services ,20190815,"10,403.12",The Disabilities Trust,Invoice,External Residential Care
Adult Social Services ,20190814,"10,422.72",Barnes Day Care Ltd,Invoice,Nursery Budget Share
Housing & Regeneration,20190814,"10,487.82",Dawsonrentals Vans Ltd,Invoice,Fuel
Adult Social Services ,20190816,"10,517.22",Buttons Day Nursery Teddington,Invoice,EY - 2 year old funding
Adult Social Services ,20190814,"10,608.84",Casa Montessori Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20190814,"10,652.07",SUDBROOK SCHOOL,Invoice,EY - 2 year old funding
Resources,20190823,"10,681.08",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190807,"10,800.00",IDOX Software Ltd,Invoice,Software Maintenance
Adult Social Services ,20190815,"10,810.58",William Morris Camphill Commun,Invoice,External Residential Care
Adult Social Services ,20190814,"10,813.57",The Russell School,Invoice,Nursery Budget Share
Adult Social Services ,20190815,"10,817.22",Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Adult Social Services ,20190814,"10,881.98",Rainbow Nursery Schools Ltd,Invoice,EY - 2 year old funding
Resources,20190823,"10,889.68",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190814,"11,074.14",Monkey Puzzle Day Nursery Twic,Invoice,Nursery Budget Share
Adult Social Services ,20190814,"11,074.14",Nelson Primary School,Invoice,Nursery Budget Share
Environment & Community Services ,20190808,"11,096.35",Leading Construction Ltd,Invoice,General Grounds Maintenance
Adult Social Services ,20190828,"11,167.00",Lowther Primary School,Invoice,Transfers to Schools
Environment & Community Services ,20190807,"11,179.38",F M Conway Limited,Invoice,Highways Maintenance Con
Housing & Regeneration,20190827,"11,248.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190815,"11,255.32",Dawsonrentals Vans Ltd,Invoice,Fuel
Adult Social Services ,20190815,"11,259.41",ROSEDENE NURSING HOME,Invoice,External Nursing Care
Environment & Community Services ,20190823,"11,289.76",F M Conway Limited,Invoice,Highways Maintenance Con
Adult Social Services ,20190827,"11,296.34",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190808,"11,310.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190814,"11,338.53",Pilgram Trading Ltd,Invoice,EY - 2 year old funding
Adult Social Services ,20190828,"11,375.00",St. Mary's Church of England S,Invoice,Transfers to Schools
Adult Social Services ,20190813,"11,411.73",UNITED RESPONSE,Invoice,Residential Care
Adult Social Services ,20190814,"11,414.52",St. Mary Magdalen Montessori N,Invoice,EY - 2 year old funding
Adult Social Services ,20190815,"11,481.83",AIMS CARE PARTNERSHIP,Invoice,External Residential Care
Environment & Community Services ,20190805,"11,520.00",EGBERT H TAYLOR ,Invoice,Equipment
Resources,20190823,"11,674.80",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190814,"11,725.56",Greenacres Day Nursery School ,Invoice,Nursery Budget Share
Adult Social Services ,20190816,"11,725.56",Kew Montessori,Invoice,Nursery Budget Share
Adult Social Services ,20190814,"11,725.56",Sacred Heart R. C. School,Invoice,Nursery Budget Share
Adult Social Services ,20190805,"11,768.56",Hamson Barron Smith Limited,Invoice,CAPEXP Professional Fees
Resources,20190823,"11,783.80",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,"11,850.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190816,"11,904.65",Little Forest Folk Too Ltd,Invoice,EY - 2 year old funding
Adult Social Services ,20190814,"11,914.56",Bright Beginnings Day Nurserie,Invoice,EY - 2 year old funding
Resources,20190823,"12,108.68",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190828,"12,136.61",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services,20190801,"12,209.88",THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Resources,20190801,"12,226.00",City Of London (London Council,Invoice,Other minor services
Adult Social Services ,20190814,"12,333.55",London Organic Day Nurseries L,Invoice,Nursery Budget Share
Adult Social Services ,20190828,"12,359.00",St Richard Reynolds Catholic H,Invoice,Transfers to Schools
Adult Social Services ,20190814,"12,380.80",Mandarin Ducklings Bilingual M,Invoice,EY - 2 year old funding
Adult Social Services ,20190815,"12,622.55",BEECHOLME ADULT CARE LTD,Invoice,External Residential Care
Environment & Community Services ,20190829,"12,628.92",William Smith Group 1832 Ltd,Invoice,CPZ Zone Extensions
Resources,20190823,"12,640.60",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190814,"12,842.28",Debucare Ltd T/a St Michael's ,Invoice,Nursery Budget Share
Adult Social Services ,20190816,"13,028.40",K.I.S.H.,Invoice,Nursery Budget Share
Environment & Community Services ,20190812,"13,042.78",Leading Construction Ltd,Invoice,General Grounds Maintenance
Adult Social Services ,20190828,"13,173.00",Holy Trinity Primary School,Invoice,Transfers to Schools
Adult Social Services ,20190814,"13,311.90",Lambsmead Nurseries(Meadowview,Invoice,EY - 2 year old funding
Adult Social Services ,20190815,"13,330.00",Bramacare,Invoice,External Nursing Care
Housing & Regeneration,20190801,"13,397.10",Tunstall Healthcare (UK) Ltd,Invoice,Hardware Maintenance
Adult Social Services ,20190814,"13,400.64",The Pavilion Montessori School,Invoice,Nursery Budget Share
Adult Social Services ,20190814,"13,402.36",Hampton Hill Nursery School,Invoice,EY - 2 year old funding
Adult Social Services ,20190814,"13,560.40",The Hamptons Day Nursery,Invoice,Nursery Budget Share
Adult Social Services ,20190814,"13,679.82",The Kings Road Nursery,Invoice,Nursery Budget Share
Environment & Community Services ,20190830,"13,765.00",The Conservation Volunteers,Invoice,Grants to Voluntary Orgs
Adult Social Services ,20190815,"13,775.83",Galleon Care Homes Ltd,Invoice,External Nursing Care
Resources,20190823,"13,866.92",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190815,"13,920.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Chief Executives ,20190829,"14,043.10",WEC Electrical Contractors Ltd,Invoice,Other Minor Contract Payments
Adult Social Services ,20190814,"14,053.78",S & S Education Ltd,Invoice,EY - 2 year old funding
Adult Social Services ,20190827,"14,114.29",Care Homes of Distinction LTD,Invoice,External Nursing Care
Resources,20190823,"14,227.93",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190829,"14,276.60",Chelsea & Westminster Hospital,Invoice,ISH Services
Adult Social Services ,20190816,"14,331.24",Sheen Montessori Nursery,Invoice,Nursery Budget Share
Adult Social Services ,20190814,"14,331.24",TOP OF THE CLASS NURSERY,Invoice,Nursery Budget Share
Adult Social Services ,20190814,"14,425.74",Grassroots Day Nursery,Invoice,EY - 2 year old funding
Adult Social Services ,20190828,"14,600.00",Barnes Primary School,Invoice,Transfers to Schools
Adult Social Services ,20190814,"14,614.74",Working Mums Daycare & Prescho,Invoice,EY - 2 year old funding
