Directorate,Type of Expenditure,Supplier,�,,
Adult and Community Services,ACS IT Team,CAPITA BUSINESS SERVICES LTD,"26,511.00",,
Environment,PLAN POL & DES,The Planning Inspectorate,"26,653.05",,
Education Children's & Cultural Services,Emergency Duty Team,London Borough Of Sutton,"26,742.11",,
Environment,ON ST PARK - GEN,Parkeon Limited,"26,771.81",,
Adult and Community Services,External Reablement,Housing  21,"27,363.48",,
Education Children's & Cultural Services,Indep Placement 21,Prior's Court Foundation T/A,"27,393.83",,
Education Children's & Cultural Services,Indep Placement 38,St John's School and College,"27,474.66",,
Education Children's & Cultural Services,RUT Pups in O/B Schs,London Borough Of Ealing,"27,856.00",,
Education Children's & Cultural Services,Indep Placement 86,Prior's Court Foundation T/A,"27,941.67",,
Education Children's & Cultural Services,Aiming High for Disa,Richmond Aid,"30,000.00",,
Adult and Community Services,OTHER OLDER PEOPLE S,INTEGRATED NEUROLOGICAL SERVICES,"30,000.00",,
Adult and Community Services,Adults Services Comm,Age UK Richmond upon Thames,"32,000.00",,
Education Children's & Cultural Services,School Catering Equi,DF20 Limited,"32,969.00",,
Adult and Community Services,Communications Team,Westco Trading Ltd,"33,333.33",,
Adult and Community Services,Communications Team,Westco Trading Ltd,"33,333.33",,
Finance and Corporate Services,LEVIES,London Pension Fund Authority,"33,468.00",,
Finance and Corporate Services,LEVIES,London Pension Fund Authority,"33,468.00",,
Finance and Corporate Services,LEVIES,London Pension Fund Authority,"33,468.00",,
Finance and Corporate Services,LEVIES,London Pension Fund Authority,"33,468.00",,
Finance and Corporate Services,LEVIES,London Pension Fund Authority,"33,468.00",,
Finance and Corporate Services,LEVIES,London Pension Fund Authority,"33,468.00",,
Finance and Corporate Services,LEVIES,London Pension Fund Authority,"33,468.00",,
Finance and Corporate Services,LEVIES,London Pension Fund Authority,"33,468.00",,
Finance and Corporate Services,LEVIES,London Pension Fund Authority,"33,468.00",,
Finance and Corporate Services,LEVIES,London Pension Fund Authority,"33,468.00",,
Environment,DEV CONTROL,IDOX Software Ltd,"35,560.88",,
Education Children's & Cultural Services,Indep Placement 74,The Sheiling School,"35,650.00",,
Finance and Corporate Services,DEMOCRATIC REPRESENT,Local Government Association,"35,804.74",,
Finance and Corporate Services,LEVIES,L. B. Hammersmith & Fulham,"37,074.00",,
Environment,SUNDRY PROPS,Transport Trading Ltd,"38,750.00",,
Environment,Trade Refuse Collect,Veolia ES (UK) Limited,"38,837.22",,
Education Children's & Cultural Services,Cultural Commissioni,Museum Of Richmond,"39,000.00",,
Education Children's & Cultural Services,Children Centres,Homestart Richmond Upon Thames,"40,000.00",,
Adult and Community Services,MIND Drop-in Service,Richmond Borough Association,"40,632.00",,
Adult and Community Services,Supp People Gross,Richmond Housing Partnership,"41,055.15",,
Education Children's & Cultural Services,Indep Placement 43,Cambian Asperger Syndrome,"43,430.33",,
Education Children's & Cultural Services,Indep Placement 78,Cambian Asperger Syndrome,"43,430.33",,
Education Children's & Cultural Services,Indep Placement 83,Cambian Asperger Syndrome,"43,430.33",,
Education Children's & Cultural Services,Indep Placement 102,Cambian Asperger Syndrome,"43,430.33",,
Finance and Corporate Services,HR-GENERAL,Royal Borough Of Kingston,"45,276.00",,
Education Children's & Cultural Services,Indep Placement 35,North Hill House Priory,"47,452.13",,
Education Children's & Cultural Services,Hospital Recoupment,Wandsworth Council,"47,792.75",,
Finance and Corporate Services,LEVIES,Environment Agency,"49,029.75",,
Finance and Corporate Services,LEVIES,Environment Agency,"49,029.75",,
Finance and Corporate Services,LEVIES,Environment Agency,"49,029.75",,
Finance and Corporate Services,LEVIES,Environment Agency,"49,029.75",,
Adult and Community Services,GRANTS TO VOLUNTARY,Richmond Council For,"50,850.00",,
Education Children's & Cultural Services,Independent Placemen,Sheridan House Priory,"53,333.33",,
Environment,ON ST PARK ENFORCE,Vinci Park Services Uk Ltd,"55,915.34",,
Finance and Corporate Services,ICT Non-Serco Contra,DV02 Limited,"56,096.34",,
Adult and Community Services,ROUGH SLEEPERS,Spear,"58,000.00",,
Education Children's & Cultural Services,Indep Placement 24,Kisimul Group Ltd T/a,"63,623.91",,
Education Children's & Cultural Services,Indep Placement 93,Kisimul Group Ltd T/a,"69,196.88",,
Adult and Community Services,JT EQUIP SERV,Medequip Assistive Technology Ltd.,"69,876.80",,
Finance and Corporate Services,LEGAL MANAGEMENT,London Borough Of Merton,"72,657.00",,
Education Children's & Cultural Services,ISB-Kew Riverside,Kew Riverside Primary School,"74,383.63",,
Environment,TRANSPORT PLANNING,TFL Surface Transport,"75,392.22",,
Finance and Corporate Services,NON DISTR COSTS,LB Richmond upon Thames Pension Fun,"76,523.67",,
Finance and Corporate Services,Local Assistnce Fund,Northgate Information,"76,621.00",,
Education Children's & Cultural Services,ISB-St John The Ba,St John The Baptist School,"76,654.37",,
Adult and Community Services,OP Homecare - Teddin,PricewaterhouseCoopers,"81,948.70",,
Adult and Community Services,Adults Services Comm,Richmond Carers Centre,"96,790.75",,
Environment,PARKS,Barn Elms Sports Trust,"105,000.00",,
Finance and Corporate Services,HR-GENERAL,Royal Borough Of Kingston,"118,926.00",,
Education Children's & Cultural Services,ISB-Vineyard,The Vineyard Primary School,"141,829.62",,
Environment,RECYCLING- GEN,Veolia ES (UK) Limited,"158,154.87",,
Environment,WASTE COLLECTION,Veolia ES (UK) Limited,"172,650.52",,
Environment,STREET CLEANS,Continental Landscapes Ltd,"176,062.59",,
Education Children's & Cultural Services,ISB-St James' Prim,St James'  RC Primary School,"180,242.13",,
Adult and Community Services,CARE UK,Care UK Community Partnerships Ltd,"194,682.46",,
Adult and Community Services,CARE UK,Care UK Community Partnerships Ltd,"270,681.60",,
Education Children's & Cultural Services,ISB-Christ's,Christ's School,"280,617.12",,
Finance and Corporate Services,NON DISTR COSTS,LB Richmond upon Thames Pension Fun,"287,325.00",,
Finance and Corporate Services,HR-GENERAL,Royal Borough Of Kingston,"298,725.00",,
Education Children's & Cultural Services,Primary-PFI Contract,Richmond Upon Thames Schools,"308,027.55",,
Finance and Corporate Services,SERCO IT Contract,Serco Limited,"412,172.00",,
Environment,WLWA LEVY,West London Waste Levy,"655,093.00",,
Environment,WLWA LEVY,West London Waste Levy,"655,093.00",,
Environment,WLWA LEVY,West London Waste Levy,"655,093.00",,
Environment,WLWA LEVY,West London Waste Levy,"655,093.00",,
Environment,WLWA LEVY,West London Waste Levy,"655,093.00",,
Environment,WLWA LEVY,West London Waste Levy,"655,093.00",,
Environment,WLWA LEVY,West London Waste Levy,"655,093.00",,
Environment,WLWA LEVY,West London Waste Levy,"655,093.00",,
Environment,WLWA LEVY,West London Waste Levy,"655,093.00",,
Environment,WLWA LEVY,West London Waste Levy,"655,093.00",,
Environment,WLWA LEVY,West London Waste Levy,"655,093.00",,
