DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Environment & Community Services Directorate,07/08/2020," 5,617.20 ",GREATBATCH LTD,Invoice,CPZ Zone Extensions
Adult Social Services Directorate,07/08/2020, 840.00 ,PREPAID FINANCIAL SERVICES,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,07/08/2020, 946.74 ,Gaffey Technical Services Ltd,Invoice,Equipment
Environment & Community Services Directorate,07/08/2020, 924.00 ,Portal Plan Quest Ltd,Invoice,Planning Application Fees
Housing & Regeneration Directorate,10/08/2020," 5,708.07 ",Royal Mail Group Ltd,Invoice,Postage
Children's Services Directorate,10/08/2020," 408,938.82 ",RuT Schools Services Ltd,Invoice,PFI Contract Costs
Resources Directorate,10/08/2020," 3,000.00 ",Alcumus Info Exchange Limited,Invoice,Materials
Adult Social Services Directorate,10/08/2020," 1,788.66 ",Absolute Care Services (Richmo,Invoice,External Homecare
Environment & Community Services Directorate,10/08/2020, 837.92 ,Enterprise Flex-E-Rent,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,10/08/2020, 670.46 ,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Housing & Regeneration Directorate,10/08/2020," 22,989.60 ",Corps Security (UK) Ltd,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,10/08/2020," 2,280.00 ",Method Consulting LLP,Invoice,Consultants Fees
Adult Social Services Directorate,10/08/2020," 86,781.76 ",HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare
Environment & Community Services Directorate,10/08/2020," 10,192.34 ",PELLINGS LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,10/08/2020," 48,578.13 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Nursing Care
Adult Social Services Directorate,10/08/2020," 52,411.78 ",MEARS CARE LTD,Invoice,Supported Living
Environment & Community Services Directorate,10/08/2020," 3,470.40 ",JADE SECURITY SERVICES LTD,Invoice,Cash In Transit Contract
Adult Social Services Directorate,10/08/2020," 1,171.00 ",EVERSHED BROS LTD,Invoice,APC - Funerals
Adult Social Services Directorate,10/08/2020," 3,731.68 ",Haven Care Ltd,Invoice,External Homecare
Housing & Regeneration Directorate,10/08/2020," 4,200.00 ",AJDK ltd,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,10/08/2020," 8,790.00 ",Safety Shield Global Ltd,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,11/08/2020, 654.08 ,EnhanceAble,Invoice,External Daycare
Children's Services Directorate,11/08/2020," 21,942.49 ",RuT Schools Services Ltd,Invoice,PFI Contract Costs
Chief Executives Directorate,11/08/2020," 3,038.34 ",The Hampton Medical Centre,Invoice,Third Party Pymt - Health
Environment & Community Services Directorate,11/08/2020, 645.60 ,Leisureteq,Invoice,Equipment
Adult Social Services Directorate,11/08/2020," 2,785.90 ",Bluebird Care (Richmond & Twic,Invoice,External Homecare
Adult Social Services Directorate,11/08/2020," 9,132.00 ",HOUNSLOW & RICH COMM HEALTHCAR,Invoice,Rents
Adult Social Services Directorate,11/08/2020," 4,960.78 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Adult Social Services Directorate,11/08/2020," 4,105.50 ",Cura Care Limited,Invoice,Re-ablement
Adult Social Services Directorate,11/08/2020," 3,743.32 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Adult Social Services Directorate,11/08/2020," 23,626.00 ",Amber Home Carers Ltd,Invoice,External Homecare
Environment & Community Services Directorate,11/08/2020," 20,160.00 ",One51 ES Plastics (UK) Ltd T/A,Invoice,Equipment
Environment & Community Services Directorate,11/08/2020," 1,050.00 ",Twspirit Ltd T/a The Albany Pu,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,11/08/2020," 2,520.00 ",Devine Care Ltd,Invoice,External Homecare
Resources Directorate,11/08/2020," 7,246.00 ",Microland Limited,Invoice,Consultants Fees
Adult Social Services Directorate,11/08/2020," 1,134.93 ",K & A Construction,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,11/08/2020," 1,005.60 ",Continental Landscapes Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,11/08/2020," 12,023.91 ",LB of Hammersmith & Fulham,Invoice,Coroners Service
Environment & Community Services Directorate,11/08/2020," 638,183.00 ",West London Waste Authority,Invoice,West Waste Levy
Adult Social Services Directorate,11/08/2020, 660.80 ,WORKSHOP 305,Invoice,External Daycare
Environment & Community Services Directorate,11/08/2020, 549.57 ,BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Adult Social Services Directorate,11/08/2020," 17,545.32 ",ALPENBEST CARE LIMITED,Invoice,External Homecare
Adult Social Services Directorate,11/08/2020," 1,200.00 ",OYE LIMITED,Invoice,Occupational Health Doctors
Environment & Community Services Directorate,11/08/2020," 9,156.00 ",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,11/08/2020, 540.00 ,KPS Contractors Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,11/08/2020," 5,204.60 ",Aston Pearl Limited,Invoice,B&B Payments
Adult Social Services Directorate,11/08/2020," 3,291.09 ",Caremark Richmond,Invoice,External Homecare
Housing & Regeneration Directorate,11/08/2020," 1,902.00 ",London Hounslow Hotel Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,11/08/2020," 15,522.84 ",Avison Young LTD,Invoice,Lot 1 - Llord Servs Prop Mgmt
Adult Social Services Directorate,11/08/2020," 34,089.62 ",Revon Healthcare Ltd,Invoice,Supported Living
Housing & Regeneration Directorate,11/08/2020," 17,436.35 ",Staples UK Ltd,Invoice,Stationery
Environment & Community Services Directorate,12/08/2020," 2,220.00 ",Sports Labs Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,12/08/2020, 560.00 ,Mohamed Iqbal Khan T/A Central,Invoice,Social Fund Payments
Adult Social Services Directorate,12/08/2020," 3,193.50 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Adult Social Services Directorate,12/08/2020," 2,700.00 ",Hamson Barron Smith Limited,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,12/08/2020," 3,834.00 ",UK Power Networks (Operations),Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,12/08/2020," 1,808.21 ",Continental Landscapes Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,12/08/2020, 720.00 ,J A ALLEN LIMITED,Invoice,Furniture
Adult Social Services Directorate,12/08/2020," 131,894.16 ",MEDEQUIP ASSISTIVE TECHNOLOGY ,Invoice,Cont for Joint Comm Equip
Resources Directorate,12/08/2020," 2,019.62 ",CAPITA BUSINESS SERVICES LTD,Invoice,Printing 
Environment & Community Services Directorate,12/08/2020," 7,834.99 ",PROJECT CENTRE Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,12/08/2020," 2,474.75 ",KPS Contractors Ltd,Invoice,Arboricultural Contract
Environment & Community Services Directorate,12/08/2020," 186,737.93 ",Operational Services,Invoice,St Lighting Cont - Sch 1
Environment & Community Services Directorate,13/08/2020," 4,177.22 ",Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services Directorate,13/08/2020," 19,928.48 ",The Abbeyfield Society,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,13/08/2020," 13,949.94 ",Nightingale House ( Twickenham,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,13/08/2020," 10,628.52 ",Glory Residential Care,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,13/08/2020," 50,485.48 ",Barchester Healthcare Homes Lt,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,13/08/2020," 4,164.00 ",SCOOTER STORE LTD,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,13/08/2020," 50,485.48 ",Hampton Care Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,13/08/2020," 3,985.70 ",Walsingham Support Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,13/08/2020," 39,856.96 ",DEER PARK VIEW CARE CENTRE,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,13/08/2020," 3,321.41 ",Richmond Psychosocial Foundati,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,13/08/2020, 506.40 ,Terberg DTS (UK) Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services Directorate,13/08/2020," 10,628.53 ",Support For Living Ltd,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,13/08/2020," 1,340.40 ",UK Power Networks (Operations),Invoice,St Lighting Cont - Sch 3 & 4
Environment & Community Services Directorate,13/08/2020, 838.62 ,Continental Landscapes Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,13/08/2020," 3,985.70 ",CHOICE SUPPORT,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,13/08/2020," 9,964.24 ",THE REGARD PARTNERSHIP,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,13/08/2020," 2,511.60 ",EURO HOTELS (GILROY COURT) LTD,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,13/08/2020," 144,813.62 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,13/08/2020," 6,000.00 ",T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,13/08/2020," 17,308.87 ",LEE VALLEY REGIONAL PARK AUTHO,Invoice,Lee Valley Levy
Environment & Community Services Directorate,13/08/2020," 3,487.00 ",FREEWAY LIFT SERVICES LTD,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,13/08/2020," 49,821.20 ",CENTRAL AND CECIL HOUSING TRUS,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,13/08/2020," 3,985.70 ",LD CARE,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,13/08/2020, 840.00 ,HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Adult Social Services Directorate,13/08/2020," 24,578.46 ",COUNTRY COURT CARE,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,13/08/2020," 2,397.24 ",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,13/08/2020, 690.20 ,Gaffey Technical Services Ltd,Invoice,Materials
Environment & Community Services Directorate,13/08/2020," 1,320.00 ",Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,13/08/2020," 7,538.40 ",London Hounslow Hotel Ltd,Invoice,B&B Payments
Environment & Community Services Directorate,13/08/2020," 1,288.88 ",Righton&Blackburns Ltd,Invoice,CPZ Zone Extensions
Adult Social Services Directorate,13/08/2020," 19,264.20 ",United Response Services LTD,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,13/08/2020," 125,554.02 ",PREMIER ROOFING AND CONSTRUCTI,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,14/08/2020," 1,628.89 ",Colsen Industries Ltd,Invoice,Materials
Environment & Community Services Directorate,14/08/2020," 170,114.03 ",Saba Park Services Uk Ltd,Invoice,Parking Contract
Environment & Community Services Directorate,14/08/2020," 2,025.61 ",Capital Vehicle Maintenance Lt,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,14/08/2020," 2,826.00 ",Fitzpatrick Woolmer Design & P,Invoice,General Grounds Maintenance
Adult Social Services Directorate,14/08/2020," 4,345.57 ",Richmond Housing Partnership,Invoice,Supported Living
Adult Social Services Directorate,14/08/2020," 52,034.00 ",HOUNSLOW & RICH COMM HEALTHCAR,Invoice,Payments to Health Authorities
Environment & Community Services Directorate,14/08/2020," 1,500.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,14/08/2020," 338,200.71 ",F M Conway Limited,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,14/08/2020," 5,250.00 ",LB of Hammersmith & Fulham,Invoice,Miscellaneous Expenses
Children's Services Directorate,14/08/2020," 28,864.80 ",Windham Nursery School,Invoice,Nursery Budget Share
Environment & Community Services Directorate,14/08/2020, 609.86 ,Latis Scientific Ltd,Invoice,Materials
Environment & Community Services Directorate,14/08/2020," 16,800.00 ",AECOM Limited,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,14/08/2020, 540.00 ,IDOX Software Ltd,Invoice,Hardware Maintenance
Environment & Community Services Directorate,14/08/2020," 5,402.26 ",Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services Directorate,14/08/2020, 529.57 ,Certas Energy UK Ltd,Invoice,Fuel
Housing & Regeneration Directorate,14/08/2020," 8,275.20 ",SHARPE PRITCHARD LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,14/08/2020," 27,510.40 ",CENTRAL AND CECIL HOUSING TRUS,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,14/08/2020, 955.68 ,KPS Contractors Ltd,Invoice,Arboricultural Contract
Environment & Community Services Directorate,14/08/2020," 62,599.45 ",Operational Services,Invoice,St Lighting Cont - Sch 1
Adult Social Services Directorate,14/08/2020," 29,592.69 ",Haven Care Ltd,Invoice,Re-ablement
Chief Executives Directorate,14/08/2020, 600.00 ,"Training, Consultancy and Prac",Invoice,Training
Adult Social Services Directorate,14/08/2020," 2,080.00 ",dts Consultancy Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,14/08/2020," 32,298.77 ",Staples UK Ltd,Invoice,Stationery
Children's Services Directorate,14/08/2020, 650.00 ,Carole Stew-Lewis T/A Little M,Invoice,Nursery Budget Share
Environment & Community Services Directorate,17/08/2020," 2,034.96 ",Northgate Vehicle Hire Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,17/08/2020," 20,089.20 ",John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,17/08/2020," 5,029.66 ",Videcom Security Limited,Invoice,Security & Fire Protection
Housing & Regeneration Directorate,17/08/2020, 578.99 ,R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services Directorate,17/08/2020, 792.00 ,Summers-Inman LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,17/08/2020," 1,188.00 ",CFB Limited,Invoice,Software purchases
Adult Social Services Directorate,17/08/2020," 1,207.50 ",Cura Care Limited,Invoice,Re-ablement
Environment & Community Services Directorate,17/08/2020," 1,159.34 ",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Adult Social Services Directorate,17/08/2020," 3,008.00 ",Support For Living Ltd,Invoice,Supported Living
Environment & Community Services Directorate,17/08/2020, 540.00 ,K & A Construction,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,17/08/2020," 2,319.24 ",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,17/08/2020," 1,340.40 ",UK Power Networks (Operations),Invoice,St Lighting Cont - Sch 3 & 4
Housing & Regeneration Directorate,17/08/2020," 1,748.40 ",STULZ UK Ltd,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,17/08/2020, 819.59 ,DH CROFTS LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,17/08/2020," 2,090.70 ",ACR LONDON LTD,Invoice,Planned Maintenance - Bldgs
Chief Executives Directorate,17/08/2020," 1,548.00 ",CIVICA UK LTD,Invoice,Software purchases
Housing & Regeneration Directorate,17/08/2020," 7,417.08 ",T BROWN GROUP LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,17/08/2020," 2,682.00 ",COMMERCIAL KITCHEN SERVICES(LO,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,17/08/2020," 12,806.33 ",SMITH& BYFORD LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,17/08/2020," 15,842.40 ",MR R BAKER,Invoice,Property Maintenance 
Environment & Community Services Directorate,17/08/2020," 1,109.40 ",GREATBATCH LTD,Invoice,CPZ Zone Extensions
Housing & Regeneration Directorate,17/08/2020," 9,680.40 ",SHARPE PRITCHARD LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,17/08/2020," 3,196.37 ",Atalian Servest Ltd,Invoice,Cleaning
Housing & Regeneration Directorate,17/08/2020," 18,849.60 ",DEBA UK LTD,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,17/08/2020," 3,428.28 ",MILLWOOD SERVICING LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,17/08/2020," 5,544.50 ",CBS BUTLER,Invoice,Agency Staff
Housing & Regeneration Directorate,17/08/2020, 700.00 ,ethical lettings,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,17/08/2020," 1,800.00 ",LOOS FOR DOs,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,17/08/2020," 1,200.00 ",Lightning Protection Services,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,18/08/2020," 19,302.31 ",Fitzroy Support,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,18/08/2020, 966.14 ,Crossroads Care,Invoice,External Homecare
Environment & Community Services Directorate,18/08/2020," 3,127.57 ",Historic Royal Palaces Agency,Invoice,Rents
Housing & Regeneration Directorate,18/08/2020," 1,369.74 ",HML Independent Medical Advice,Invoice,Consultants Fees
Adult Social Services Directorate,18/08/2020," 2,724.95 ",Bluebird Care (Richmond & Twic,Invoice,External Homecare
Environment & Community Services Directorate,18/08/2020," 1,950.00 ",Rootcause Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,18/08/2020," 2,501.36 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Adult Social Services Directorate,18/08/2020," 4,213.00 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Environment & Community Services Directorate,18/08/2020," 2,440.14 ",Medisort Ltd,Invoice,Clinical Waste Contract
Chief Executives Directorate,18/08/2020, 600.00 ,DanceWest London Ltd,Invoice,Community support
Adult Social Services Directorate,18/08/2020," 259,185.58 ",F M Conway Limited,Invoice,CAPEXP Construction Work
Resources Directorate,18/08/2020," 11,508.00 ",CIVICA UK LTD,Invoice,Software purchases
Environment & Community Services Directorate,18/08/2020," 7,066.80 ",PELLINGS LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,18/08/2020," 6,986.32 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,18/08/2020," 1,595.15 ",Certas Energy UK Ltd,Invoice,Materials
Adult Social Services Directorate,18/08/2020," 17,998.82 ",ALPENBEST CARE LIMITED,Invoice,External Homecare
Adult Social Services Directorate,18/08/2020, 768.00 ,DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors
Adult Social Services Directorate,18/08/2020," 3,923.69 ",RAZA HOME CARE LTD,Invoice,External Homecare
Adult Social Services Directorate,18/08/2020," 2,934.04 ",Caremark Richmond,Invoice,External Homecare
Adult Social Services Directorate,18/08/2020," 3,731.68 ",Haven Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,18/08/2020," 2,047.50 ",Dignity Direct Homecare Ltd,Invoice,External Homecare
Adult Social Services Directorate,19/08/2020," 35,140.83 ",Fitzroy Support,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,19/08/2020," 8,486.92 ",The Home Farm Trust Ltd,Invoice,Residentl Care Conts
Adult Social Services Directorate,19/08/2020," 4,521.00 ",Purley Park Trust Ltd,Invoice,Residentl Care Conts
Adult Social Services Directorate,19/08/2020," 8,557.76 ",RNID T/A Action on Hearing Los,Invoice,Residentl Care Conts
Adult Social Services Directorate,19/08/2020," 2,507.80 ",Royal Star & Garter Home,Invoice,External Nursing Care
Adult Social Services Directorate,19/08/2020," 10,847.96 ",The Abbeyfield Society,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2020," 4,119.92 ",East View Housing Management L,Invoice,Residentl Care Conts
Adult Social Services Directorate,19/08/2020," 18,221.93 ",Nightingale House ( Twickenham,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2020," 19,577.24 ",Richmond Psychosocial Foundati,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2020," 3,306.24 ",Ability Housing Association,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2020," 10,199.28 ",Caretech Community Services Lt,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2020," 8,137.00 ",Advinia Health Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,19/08/2020," 9,678.24 ",The Disabilities Trust,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2020," 6,575.44 ",Congress House Limited,Invoice,Residentl Care Conts
Adult Social Services Directorate,19/08/2020," 6,149.64 ",The Vines,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2020," 74,821.81 ",Hampton Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,19/08/2020," 5,903.48 ",The Raphael Medical Centre,Invoice,Residentl Care Conts
Adult Social Services Directorate,19/08/2020," 43,989.80 ",Walsingham Support Ltd,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2020," 294,596.75 ",Metropolitan Housing Trust,Invoice,Supported Living
Adult Social Services Directorate,19/08/2020," 8,528.68 ",Galleon Care Homes Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,19/08/2020," 28,627.92 ",DEER PARK VIEW CARE CENTRE,Invoice,External Nursing Care
Adult Social Services Directorate,19/08/2020," 3,751.20 ",Barchester Healthcare Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,19/08/2020," 26,286.77 ",HC-One Ltd (Ash Grove),Invoice,External Nursing Care
Adult Social Services Directorate,19/08/2020," 31,579.92 ",London Cyrenians Housing Limit,Invoice,Supported Living
Environment & Community Services Directorate,19/08/2020," 17,452.80 ",Parkguard Ltd,Invoice,Furniture
Adult Social Services Directorate,19/08/2020," 2,771.00 ",Richmond Psychosocial Foundati,Invoice,Supported Living
Adult Social Services Directorate,19/08/2020," 21,153.40 ",Oakley House Ltd,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2020," 3,477.28 ",Homestead Residential Care Ltd,Invoice,External Residential Care
Housing & Regeneration Directorate,19/08/2020," 8,647.53 ",Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,19/08/2020," 2,572.12 ",Roebuck Nursing Home,Invoice,External Nursing Care
Adult Social Services Directorate,19/08/2020," 8,494.32 ",Noble Care Ltd,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2020," 34,194.20 ",Greensleeves Homes Trust,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2020," 22,153.80 ",Curado Ltd,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2020," 176,696.28 ",Support For Living Ltd,Invoice,Supported Living
Adult Social Services Directorate,19/08/2020," 2,759.12 ",Ashley Care Homes Ltd,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2020," 4,457.04 ",Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Environment & Community Services Directorate,19/08/2020," 4,494.10 ",UK Fuels Ltd,Invoice,Fuel Contract Control Account
Adult Social Services Directorate,19/08/2020," 6,915.12 ",The White Horse Care Trust,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2020," 3,485.52 ",MMCG 2 LTD,Invoice,External Nursing Care
Adult Social Services Directorate,19/08/2020," 5,167.56 ",Caring Homes Healthcare Group ,Invoice,External Nursing Care
Environment & Community Services Directorate,19/08/2020," 32,967.76 ",F M Conway Limited,Invoice,Highways Maintenance Con
Adult Social Services Directorate,19/08/2020," 4,154.80 ",BUPA CARE SERVICES,Invoice,External Nursing Care
Adult Social Services Directorate,19/08/2020," 116,339.40 ",Lifeways,Invoice,Supported Living
Adult Social Services Directorate,19/08/2020," 8,117.80 ",POTENSIAL LTD,Invoice,Supported Living
Environment & Community Services Directorate,19/08/2020," 8,184.00 ",COSMUR CONSTRUCTION (LONDON)LT,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,19/08/2020," 3,101.12 ",MACINTYRE CARE,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2020," 5,686.84 ",NIGHTINGALE HOUSE,Invoice,External Nursing Care
Adult Social Services Directorate,19/08/2020," 60,310.48 ",London Residential Healthcare ,Invoice,External Nursing Care
Adult Social Services Directorate,19/08/2020," 3,355.04 ",WHITMORE VALE HOUSING ASSOCIAT,Invoice,Residentl Care Conts
Adult Social Services Directorate,19/08/2020," 6,966.48 ",BEECH LODGE,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2020," 7,288.52 ",CHERRY LODGE,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2020," 9,246.60 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Nursing Care
Adult Social Services Directorate,19/08/2020," 65,677.52 ",Elysium Care Partnerships Ltd,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2020," 24,628.52 ",KISIMUL GROUP LTD,Invoice,External Residential Care
Environment & Community Services Directorate,19/08/2020," 1,746.58 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,19/08/2020," 152,467.80 ",CENTRAL AND CECIL HOUSING TRUS,Invoice,External Residential Care
Resources Directorate,19/08/2020, 846.31 ,ALLPAY  LTD (FORTIS ET FIDES),Invoice,Other minor services
Adult Social Services Directorate,19/08/2020, 618.00 ,ACHIEVING FOR CHILDREN LTD,Invoice,Supported Living
Adult Social Services Directorate,19/08/2020," 24,676.60 ",ASHTON LODGE,Invoice,External Nursing Care
Adult Social Services Directorate,19/08/2020," 5,768.00 ",A NEW LEAF,Invoice,Supported Living
Adult Social Services Directorate,19/08/2020," 49,904.76 ",C.H.O.I.C.E LIMITED,Invoice,Residentl Care Conts
Environment & Community Services Directorate,19/08/2020," 1,500.00 ",PROJECT CENTRE Ltd,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,19/08/2020," 23,564.60 ",CURANS CARE LTD,Invoice,Supported Living
Adult Social Services Directorate,19/08/2020," 3,078.88 ",Elmcroft Care Home Ltd,Invoice,External Nursing Care
Environment & Community Services Directorate,19/08/2020, 780.00 ,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,19/08/2020," 2,242.36 ",Coniston Lodge,Invoice,External Nursing Care
Adult Social Services Directorate,19/08/2020," 3,931.52 ",CTK Residential Care Homes 2 L,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2020," 4,561.52 ",HC-ONE BEAMISH (Hartford Court,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2020," 12,898.88 ",CLIA Care,Invoice,Supported Living
Adult Social Services Directorate,19/08/2020," 12,070.52 ",Ambito,Invoice,Residentl Care Conts
Adult Social Services Directorate,19/08/2020," 4,868.60 ",Laurel Residential Homes Limit,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2020," 1,699.44 ",Maples Community Care,Invoice,Supported Living
Adult Social Services Directorate,19/08/2020," 3,370.76 ",Endurance Care LTD/ Bay View,Invoice,Supported Living
Adult Social Services Directorate,19/08/2020," 3,437.04 ",Anderson Nursing Limited/ The ,Invoice,External Nursing Care
Adult Social Services Directorate,19/08/2020," 2,841.68 ",Parksprings Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,19/08/2020," 3,399.00 ",Ashton Manor Care Ltd,Invoice,External Nursing Care
Housing & Regeneration Directorate,19/08/2020," 3,273.60 ",London Dudley Hotel Ltd,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,19/08/2020," 192,671.62 ",United Response Services LTD,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2020," 1,648.00 ", Manna Housing Group Ltd,Invoice,Supported Living
Adult Social Services Directorate,19/08/2020," 2,443.36 ",Ravensworth Care Home Limited,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2020," 10,481.69 ",Nazareth House Glasgow,Invoice,External Residential Care
