Department,Type of Expenditure,Supplier,�,Payment 
Education Children's & Cultural Services,Public Transport,Ms Maria Smith,534.40,Invoice
Adult and Community Services,Agency Staff,Nadine Hassler,"1,500.00",Invoice
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",www.misco.co.uk,662.04,P Card
Environment,External Printing,Liberty Printers,562.36,Invoice
Environment,Legal Fees,Golder Associates (UK) Ltd,"5,650.00",Invoice
Education Children's & Cultural Services,Brought Professional,OPEN BOX CONSULTING,"5,197.50",Invoice
Finance and Corporate Services,Agency Staff,Inner Circle Consulting Limited,"1,735.00",Invoice
Finance and Corporate Services,Agency Staff,Inner Circle Consulting Limited,"2,070.00",Invoice
Finance and Corporate Services,Agency Staff,Inner Circle Consulting Limited,"2,895.00",Invoice
Education Children's & Cultural Services,Independent Schools,Transitional Care Ltd,"16,000.00",Invoice
Education Children's & Cultural Services,Independent Schools,Transitional Care Ltd,"16,000.00",Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,"1,141.45",Invoice
Education Children's & Cultural Services,Extra Curricular Act,Alice Mallorie t/a Presence in,"1,230.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Sam Tarling Consultancy Ltd,"1,200.00",Invoice
Finance and Corporate Services,Payments-Capital,Office of the Deputy Prime Minister,"10,459.64",Invoice
Adult and Community Services,Other PH Contracts,Thinking Works,"1,350.00",Invoice
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,023.56",Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Heathfield Infant School,"2,310.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,947.29",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,947.29",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,256.61",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,569.92",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,468.52",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"5,712.40",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,781.15,Invoice
Adult and Community Services,Supported Living,Cantraybridge College,767.55,Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,256.83",Invoice
Adult and Community Services,Home Care,United Response,910.00,Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice
Environment,Minor Contract Payment,Richmond Adult Community College,"3,715.51",Invoice
Environment,Property Maint - Oth,David Rose Lighting Ltd,975.31,Invoice
Environment,Property Maint - Oth,David Rose Lighting Ltd,975.31,Invoice
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,"1,880.00",Invoice
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,"1,880.00",Invoice
Education Children's & Cultural Services,Brought Professional,Richmond Citizens Advice,805.00,Invoice
Education Children's & Cultural Services,Brought Professional,Richmond Citizens Advice,"1,050.00",Invoice
Adult and Community Services,Re-ablement,Housing  21,"73,259.20",Invoice
Adult and Community Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"28,413.00",Invoice
Finance and Corporate Services,Employee Training External,Royal Borough Of Kingston,"25,275.00",Invoice
Finance and Corporate Services,HR Shared Service Co,Royal Borough Of Kingston,"297,675.00",Invoice
Finance and Corporate Services,Staff Advertising,Royal Borough Of Kingston,"8,850.00",Invoice
Finance and Corporate Services,Transitional Payroll,Royal Borough Of Kingston,"160,524.00",Invoice
Adult and Community Services,Expenses Miscellaneous Other,keep able,900.00,P Card
Environment,Waste Contract,Veolia ES (UK) Limited,"174,459.96",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"37,629.96",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"156,208.82",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"20,271.07",Invoice
Finance and Corporate Services,Transitional Payroll,Royal Borough Of Kingston,"5,106.20",Invoice
Finance and Corporate Services,Transitional Payroll,Royal Borough Of Kingston,"8,949.54",Invoice
Environment,Grounds Maint-Contract,K & A Construction,"2,195.12",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"3,725.69",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"3,605.50",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"3,725.69",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"3,605.50",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"3,725.69",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"3,605.50",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"3,725.69",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,187.30",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,271.00",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90",Invoice
Adult and Community Services,Rents Payable,HOUNSLOW & RICHMOND COMMUNITY,"34,665.04",Invoice
Environment,Legal Fees,Valuation Office Agency,"1,900.00",Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,395.00",Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,350.00",Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,395.00",Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,350.00",Invoice
Education Children's & Cultural Services,Children's Residential placements,Child First Ltd,"11,600.00",Invoice
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"8,223.97",Invoice
Education Children's & Cultural Services,Children's Residential placements,Reamcare Ltd,"26,022.02",Invoice
Education Children's & Cultural Services,Disabled Children's,Reamcare Ltd,"2,316.00",Invoice
Education Children's & Cultural Services,Disabled Children's,Reamcare Ltd,988.00,Invoice
Adult and Community Services,Respite Care,The John Townsend Trust,760.00,Invoice
Education Children's & Cultural Services,Fostering Holiday,The Sheiling Special Education,"2,240.00",Invoice
Education Children's & Cultural Services,Children's Residential placements,Cambian Asperger Syndrome,780.00,Invoice
Education Children's & Cultural Services,Disabled Children's,Reamcare Ltd,"1,036.00",Invoice
Education Children's & Cultural Services,Independent Foster,Greater London Fostering Ltd,"1,222.86",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"3,605.50",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"3,725.69",Invoice
Environment,Pools on the Park,Springhealth Leisure Ltd,"27,008.87",Invoice
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"1,470.00",Invoice
Adult and Community Services,Minor Contract Payment,Medequip Assistive Technology Ltd.,726.04,Invoice
Education Children's & Cultural Services,Transfers to Schools,Kew Riverside Primary School,"1,050.00",Invoice
Education Children's & Cultural Services,Transfers to Schools,Marshgate Primary School,"14,200.00",Invoice
Education Children's & Cultural Services,Transfers to Schools,St James'  RC Primary School,950.00,Invoice
Education Children's & Cultural Services,Transfers to Schools,St. Mary's Church of England School,"2,200.00",Invoice
Education Children's & Cultural Services,Transfers to Schools,Trafalgar Infant School,"17,050.00",Invoice
Education Children's & Cultural Services,Transfers to Schools,Trafalgar Junior School,"2,600.00",Invoice
Adult and Community Services,Other PH Contracts,Newsquest Media Group Ltd,598.00,Invoice
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"14,694.00",Invoice
Adult and Community Services,Home Care,United Response,980.00,Invoice
Adult and Community Services,Home Care,United Response,980.00,Invoice
Adult and Community Services,Home Care,United Response,"8,343.80",Invoice
Adult and Community Services,Home Care,United Response,"8,763.80",Invoice
Adult and Community Services,DAIS,Crime Reduction Initiatives,"12,311.75",Invoice
Adult and Community Services,DAIS,Crime Reduction Initiatives,"12,312.00",Invoice
Adult and Community Services,Drug Intervention PT,Crime Reduction Initiatives,"29,371.00",Invoice
Adult and Community Services,Other PH Contracts,Crime Reduction Initiatives,"10,661.50",Invoice
Education Children's & Cultural Services,Network Infrastructu,Liquidlogic Ltd,"10,000.00",Invoice
Finance and Corporate Services,External Printing,BRADY CORP LTD T/A BIG,"1,550.00",Invoice
Finance and Corporate Services,Property Maint - Oth,SMITH OF DERBY LTD,593.00,Invoice
Education Children's & Cultural Services,Brought Professional,Crime Reduction Initiatives,"35,145.00",Invoice
Adult and Community Services,Structured Day Prgm,Crime Reduction Initiatives,"14,000.00",Invoice
Adult and Community Services,Structured Day Prgm,Crime Reduction Initiatives,"14,017.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,397.75",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,966.26",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Swann Training & Consultancy Ltd,"2,862.00",Invoice
Education Children's & Cultural Services,Employee Training External,Twickenham Experience Ltd,"1,750.00",Invoice
Education Children's & Cultural Services,St Christopher's Rd,ST CHRISTOPHER'S FELLOWSHIP,"76,899.25",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,882.86,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,419.00",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,367.95",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,039.95",Invoice
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,750.60,Invoice
Environment,Minor Contract Payment,HOK International Ltd,"17,400.00",Invoice
Education Children's & Cultural Services,Independent Schools,Scope,"5,070.00",Invoice
Education Children's & Cultural Services,Independent Schools,Scope,"18,169.00",Invoice
Education Children's & Cultural Services,Independent Schools,THE LINK SECONDARY SHOOL,"6,849.00",Invoice
Education Children's & Cultural Services,Independent Schools,THE LINK SECONDARY SHOOL,"6,849.00",Invoice
Education Children's & Cultural Services,Independent Schools,Kings House School,"1,638.00",Invoice
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,980.00,Invoice
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,704.00,Invoice
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,"1,000.00",Invoice
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,"1,000.00",Invoice
Adult and Community Services,Supported Living,United Response,"2,380.00",Invoice
Finance and Corporate Services,Photocopier Expenses,Ricoh UK Limited,635.94,Invoice
Education Children's & Cultural Services,Conference Expenses,Peter McGarry T/A Eyewitness,940.00,Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,053.46",Invoice
Education Children's & Cultural Services,Section 17,Kingston Hospital NHS Trust,987.39,Invoice
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,825.00,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,700.00,Invoice
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,"1,050.00",Invoice
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,"1,050.00",Invoice
Environment,Street Lighting 1,Kier MG Limited,559.84,Invoice
Environment,Street Lighting 1,Kier MG Limited,"10,634.39",Invoice
Environment,Street Lighting 1,Kier MG Limited,"29,496.00",Invoice
Finance and Corporate Services,Brought Professional,Georgia Bailey,"1,430.00",Invoice
Finance and Corporate Services,Brought Professional,Georgia Bailey,650.00,Invoice
Education Children's & Cultural Services,Disabled Children's,St Christopher's School,"18,629.04",Invoice
Education Children's & Cultural Services,Independent Sch >16,St Christopher's School,"19,102.60",Invoice
Adult and Community Services,Community Safety,Ambient Media Worldwide Ltd,"2,810.00",Invoice
Education Children's & Cultural Services,Children's Residential placements,Peterborough City Council,"26,102.00",Invoice
Education Children's & Cultural Services,Out of Borough State,Bedelsford School,"19,215.00",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"3,251.84",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"3,360.23",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"3,251.84",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"3,360.26",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"3,257.54",Invoice
Environment,Parking Equipment,Parkeon Limited,"1,246.80",Invoice
Environment,Parking Equipment,Parkeon Limited,"4,987.20",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,366.76",Invoice
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"5,100.00",Invoice
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"3,000.00",Invoice
Adult and Community Services,Supported Living,United Response,"17,538.00",Invoice
Adult and Community Services,Agency Staff,Nicola Rayner,"1,416.32",Invoice
Education Children's & Cultural Services,Brought Professional,Singing Hands Ltd,"1,300.00",Invoice
Education Children's & Cultural Services,Brought Professional,Singing Hands Ltd,910.00,Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Three Wings Trust,"5,250.00",Invoice
Education Children's & Cultural Services,Independent Schools,White Lodge Centre,"2,196.00",Invoice
Education Children's & Cultural Services,Software Licences,CACI Limited,"64,790.00",Invoice
Education Children's & Cultural Services,Independent Schools,White Lodge Centre,"2,196.00",Invoice
Adult and Community Services,Supported Living,Stonham,"7,626.50",Invoice
Adult and Community Services,Supported Living,Stonham,"12,848.50",Invoice
Adult and Community Services,Supported Living,Stonham,"7,626.50",Invoice
Adult and Community Services,Supported Living,Stonham,"12,848.50",Invoice
Adult and Community Services,Supported Living,Stonham,"7,626.50",Invoice
Adult and Community Services,Supported Living,Stonham,"12,848.50",Invoice
Education Children's & Cultural Services,Brought Professional,Sissy Lykou,532.00,Invoice
Education Children's & Cultural Services,Brought Professional,Sissy Lykou,"1,596.00",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Group Ltd,"5,410.67",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"3,095.75",Invoice
Adult and Community Services,Supported Living,Spear,"21,710.33",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"21,178.33",Invoice
Education Children's & Cultural Services,Brought Professional,Being in Rhythm Ltd,"2,640.00",Invoice
Education Children's & Cultural Services,Independent Sch >16,St Mary's School,"14,455.50",Invoice
Education Children's & Cultural Services,Independent Sch >16,St Mary's School,"14,455.50",Invoice
Education Children's & Cultural Services,Independent Sch >16,St Catherine's School,"12,491.34",Invoice
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"4,248.00",Invoice
Education Children's & Cultural Services,Independent Schools,St Mary's School,"23,704.50",Invoice
Education Children's & Cultural Services,Independent Schools,St Mary's School,"20,033.50",Invoice
Education Children's & Cultural Services,Independent Schools,West Heath 2000 Ltd,"15,374.00",Invoice
Adult and Community Services,Software Supp & Dev,Bracknell Forest Borough Council,"14,664.00",Invoice
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,980.00,Invoice
Education Children's & Cultural Services,External Legal Charge,Ankh Services,844.86,Invoice
Education Children's & Cultural Services,External Legal Charge,Ankh Services,"1,235.30",Invoice
Adult and Community Services,Energy - Electricity,Southern Electric PLC,786.77,Invoice
Environment,Miscellaneous Expense,Tourism South East,876.00,Invoice
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"8,205.13",Invoice
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"2,051.28",Invoice
Adult and Community Services,StopSmoking-R&K LES,Thrive Tribe Ltd T/A Kick It Stop,"7,333.33",Invoice
Adult and Community Services,Stray Dogs Contract,Clements Environmental Services Ltd,"1,417.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"176,062.59",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,321.12",Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Sheen Montessori Nursery,618.75,Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Sheen Montessori Nursery,618.75,Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Sheen Montessori Nursery,618.75,Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Sheen Montessori Nursery,618.75,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,600.00,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,660.00,Invoice
Adult and Community Services,Supported Living,Walsingham,"6,247.16",Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Hampton Wick Infants School,"2,310.00",Invoice
Adult and Community Services,Supported Living,United Response,840.00,Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Sheen Montessori Nursery,627.00,Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Sheen Montessori Nursery,627.00,Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Sheen Montessori Nursery,627.00,Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Sheen Montessori Nursery,627.00,Invoice
Environment,Sports Coaching,SGS United Kingdom Ltd,"1,090.70",Invoice
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,980.00,Invoice
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,"1,000.00",Invoice
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,"1,000.00",Invoice
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,454.33",Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Learning Tree International Ltd,800.00,Invoice
Finance and Corporate Services,Computer Maintenance,Halarose Limited,"10,500.00",Invoice
Finance and Corporate Services,Stationery & Office,A C Labels (2010) Ltd,"1,047.00",Invoice
Finance and Corporate Services,Software Licences,Northgate Information,"2,200.00",Invoice
Finance and Corporate Services,Stationery & Office,Geo Enterprises Limited,585.82,Invoice
Education Children's & Cultural Services,Brought Professional,Kiddy Cook Twickenham Ltd,700.00,Invoice
Education Children's & Cultural Services,Brought Professional,Sissy Lykou,"1,596.00",Invoice
Adult and Community Services,Taxicard Scheme,City Of London,"13,000.00",Invoice
Environment,ALG/TEC Car parking,City Of London,"14,891.66",Invoice
Education Children's & Cultural Services,Employee Training External,Mandy Brown,"1,250.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,818.00,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,525.00,Invoice
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"22,358.74",Invoice
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"28,207.11",Invoice
Finance and Corporate Services,Library Books,Well Informed Limited,632.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Crisp and Crane Training Ltd,"3,700.00",Invoice
Education Children's & Cultural Services,Extra Curricular Act,Giulietta Del Signore-Dean,"1,330.00",Invoice
Education Children's & Cultural Services,Independent Schools,The West London Children's OT,"3,524.50",Invoice
Finance and Corporate Services,Library Books,Cengage Learning (EMEA) Ltd,"2,245.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Environment,Minor Contract Payment,CORPS OF COMMISSIONAIRES,"1,680.00",Invoice
Education Children's & Cultural Services,Agency Staff,Caitriona Ni Mhuircheartaigh,"1,845.00",Invoice
Education Children's & Cultural Services,Agency Staff,Caitriona Ni Mhuircheartaigh,"1,845.00",Invoice
Education Children's & Cultural Services,Agency Staff,Caitriona Ni Mhuircheartaigh,"1,599.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,"Cruse Bereavement Care, Richmond","1,045.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,BRIEF,"2,790.00",Invoice
Environment,External Consultants,Brian Harris,"2,250.00",Invoice
Education Children's & Cultural Services,Independent Schools,BeyondAutism,"17,237.40",Invoice
Education Children's & Cultural Services,Independent Schools,BeyondAutism,"17,237.40",Invoice
Education Children's & Cultural Services,Brought Professional,CALVERTON FACTORS LIMITED,"1,224.00",Invoice
Education Children's & Cultural Services,Independent Schools,CALVERTON FACTORS LIMITED,"1,224.00",Invoice
Education Children's & Cultural Services,Miscellaneous Expense,SP Consultants,"6,570.00",Invoice
Adult and Community Services,Employee Training,PRICE Ltd T/A Price Training,"1,973.00",Invoice
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"315,907.36",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"3,137.10",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"1,465.08",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"7,858.07",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"4,659.20",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,749.51",Invoice
Adult and Community Services,Home Care,Crossroads Care,716.28,Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,032.77",Invoice
Adult and Community Services,Home Care,Crossroads Care,999.46,Invoice
Adult and Community Services,Home Care,Crossroads Care,832.89,Invoice
Finance and Corporate Services,Library Books,Bertrams Library Services,509.76,Invoice
Finance and Corporate Services,Library Books,Bertrams Library Services,"1,013.22",Invoice
Finance and Corporate Services,Library Books,W.F. Howes Ltd,747.20,Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"19,750.00",Invoice
Environment,Comms Data Lines,Virgin Media Payments Ltd,"1,700.00",Invoice
Environment,Property Maint - Oth,Gemini Electrical Supplies,"1,661.74",Invoice
Environment,Highways Maintenance,Kier MG Limited,"6,132.58",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"1,214.42",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"8,276.55",Invoice
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"1,000.00",Invoice
Education Children's & Cultural Services,Agency Staff,IndePenDent Business Services Ltd,720.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,060.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,060.00",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"4,376.60",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,982.60,Invoice
Environment,Lcl Develop Frmwrk,NJL-Solutions Ltd,"3,375.00",Invoice
Adult and Community Services,Day Care,Imagine,"5,515.33",Invoice
Adult and Community Services,Grants Volunt Orgs,The Greenwood Centre,682.00,Invoice
Adult and Community Services,Grants Volunt Orgs,Whitton Network,"1,208.80",Invoice
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"9,633.67",Invoice
Adult and Community Services,Day Care,Buckinghamshire County Council,"10,265.13",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,290.50",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"4,901.00",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"3,724.80",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"8,620.60",Invoice
Adult and Community Services,Assessible Trans Services,Sherwood Transport Limited,"2,822.00",Invoice
Environment,Property Maint - Oth,ISS Facility Services Ltd,"5,211.89",Invoice
Adult and Community Services,Stationery & Office,Allpay Limited,"4,190.40",Invoice
Adult and Community Services,External Consultants,Angel Mary Ltd,"2,400.00",Invoice
Adult and Community Services,External Consultants,Angel Mary Ltd,"2,400.00",Invoice
Adult and Community Services,Assessible Trans Services,Northgate Information,795.40,Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"4,113.54",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"5,878.12",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"8,227.06",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,742.82,Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,061.46",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,485.63",Invoice
Adult and Community Services,STL Void Properties,ASTON CORD LIMITED,"3,090.00",Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,700.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,670.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,725.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,700.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,590.00,Invoice
Education Children's & Cultural Services,Publicity Expenses,Greatbatch Limited,"3,400.00",Invoice
Adult and Community Services,Publicity Expenses,Greatbatch Limited,"3,400.00",Invoice
Adult and Community Services,Security,Videcom Security Limited,"2,326.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,795.00,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,750.00,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,975.00,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"5,998.80",Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,"1,137.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"3,456.20",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,579.58,Invoice
Education Children's & Cultural Services,Publicity Expenses,School Website & School Prospectus,"2,750.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"9,043.04",Invoice
Finance and Corporate Services,Water Rates,Thames Water Utilities Limited,642.33,Invoice
Adult and Community Services,Other PH Contracts,Clear Channel UK Limited,"7,149.00",Invoice
Environment,Property Maint - Oth,Stonewest Ltd,"2,600.63",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,335.01",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Rosalind Millam,600.00,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00,Invoice
Finance and Corporate Services,Treasury Management,Sector Treasury Services Ltd,"6,150.00",Invoice
