﻿Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Housing & Regeneration,20180921,"4,541.70",P W SECURE-IT LTD,Invoice,Property Maintenance 
Environment & Community Services ,20180906,"4,578.96",PACE FUELCARE LTD,Invoice,Fuel
Chief Executives ,20180927,"4,585.09",Parkshot Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services ,20180913,"4,594.84",Haydon Park Lodge,Invoice,Residential Care
Adult Social Services ,20180913,"4,596.18",Coniston Lodge,Invoice,Nursing Care
Adult Social Services ,20180913,"4,608.00",ELLIOTT GROUP,Invoice,CAPEXP Construction Work
Adult Social Services ,20180911,"4,632.00",Ecology Consultancy Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180913,"4,649.79",Raj Nirsimloo,Invoice,Supported Living
Environment & Community Services ,20180904,"4,672.62",QUADRON SERVICES LIMITED,Invoice,Parks Small Works Contract
Adult Social Services ,20180928,"4,706.00",Meadlands Primary School,Invoice,Transfers to Schools
Adult Social Services ,20180913,"4,761.43",BEECHOLME ADULT CARE LTD,Invoice,Residential Care
Adult Social Services ,20180928,"4,788.00",Hampton Junior School,Invoice,Transfers to Schools
Adult Social Services ,20180913,"4,792.86",Sisters of Nazareth,Invoice,Supported Living
Environment & Community Services ,20180920,"4,799.38",WEC Electrical Contractors Ltd,Invoice,CAPEXP Construction Work
Adult Social Services ,20180928,"4,813.00",St Elizabeths R. C. School,Invoice,Transfers to Schools
Adult Social Services ,20180927,"4,825.51",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180913,"4,827.81",Royal Star & Garter Home,Invoice,Nursing Care
Resources,20180927,"4,936.00",Richmond Aid,Invoice,Service Charges
Adult Social Services ,20180913,"4,971.42",CareOline,Invoice,Supported Living
Housing & Regeneration,20180927,"4,973.00",Kathrin Stuart t/a Kate Stuart,Invoice,Printing 
Environment & Community Services ,20180927,"4,980.07",KENT COUNTY COUNCIL (KCS),Invoice,Energy - Electricity
Housing & Regeneration,20180919,"4,988.30",Ergro Technical Services Ltd,Invoice,Property Maintenance 
Adult Social Services ,20180927,"4,988.66",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180928,"4,994.00",Marshgate Primary School,Invoice,Transfers to Schools
Chief Executives ,20180925,"5,000.00",St Andrew's Church,Invoice,Grants to Other Groups
Environment & Community Services ,20180907,"5,038.70",ATS (All Time Security) Ltd,Invoice,Security & Fire Protection
Housing & Regeneration,20180919,"5,083.80",La Belle Roofing Co LTD,Invoice,Property Maintenance 
Housing & Regeneration,20180911,"5,100.00",ethical lettings,Invoice,Miscellaneous Client Expenses
Adult Social Services ,20180913,"5,133.17",The Fircroft Trust,Invoice,Residential Care
Housing & Regeneration,20180927,"5,135.14",Stonewest Ltd,Invoice,Other Minor Contract Payments
Chief Executives ,20180927,"5,135.42",Dr Flood and Partners,Invoice,Third Party Pymt - Health
Adult Social Services ,20180917,"5,145.20",The Russell School,Invoice,Nursery Budget Share
Housing & Regeneration,20180921,"5,198.70",ASSETGROVE,Invoice,B&B Payments
Adult Social Services ,20180913,"5,213.95",WELMEDE HOUSING ASSOCIATION LT,Invoice,Residentl Care Conts
Environment & Community Services ,20180913,"5,220.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration,20180928,"5,232.00",Marston Properties Limited,Invoice,Rents
Adult Social Services ,20180912,"5,242.78",WILBY & BURNETT,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180917,"5,247.80",Sacred Heart R. C. School,Invoice,Nursery Budget Share
Environment & Community Services ,20180905,"5,285.46",AIRWAVE SOLUTIONS LIMITED,Invoice,Telephone Charges
Adult Social Services ,20180911,"5,320.52",UNITED RESPONSE,Invoice,Home Care
Adult Social Services ,20180913,"5,363.10",Vicarage Farm Care Home,Invoice,Nursing Care
Adult Social Services ,20180911,"5,372.79",CARE UK COMMUNITY PARTNERSHIP,Invoice,Residential Care
Adult Social Services ,20180913,"5,405.14",Barchester Healthcare Homes Lt,Invoice,Nursing Care
Adult Social Services ,20180913,"5,421.86",The White Horse Care Trust,Invoice,Residential Care
Environment & Community Services ,20180905,"5,422.06",Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20180928,"5,425.92",Rainbow Nursery Schools Ltd,Invoice,EY - 2 year old funding
Environment & Community Services ,20180907,"5,431.48",Castle Water Ltd,Invoice,Water 
Adult Social Services ,20180927,"5,442.36",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180913,"5,456.57",ROSEDENE NURSING HOME,Invoice,Nursing Care
Chief Executives ,20180927,"5,462.58",Hampton Hill Medical Centre,Invoice,Third Party Pymt - Health
Housing & Regeneration,20180927,"5,479.50",Ergro Technical Services Ltd,Invoice,Other Minor Contract Payments
Adult Social Services ,20180927,"5,489.79",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"5,513.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180917,"5,526.95",Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services ,20180913,"5,566.22",CHD Living T/A Crest Lodge,Invoice,Nursing Care
Chief Executives ,20180927,"5,582.16",Cross Deep Surgery Dr Robertso,Invoice,Third Party Pymt - Health
Adult Social Services ,20180913,"5,651.66",Bay View Care Ltd,Invoice,Supported Living
Housing & Regeneration,20180904,"5,703.72",Pool Tech Services Ltd,Invoice,Property Maintenance 
Adult Social Services ,20180920,"5,750.02",ELLIOTT GROUP,Invoice,CAPEXP Construction Work
Adult Social Services ,20180927,"5,778.85",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20180913,"5,784.97",Hayden Green,Invoice,Property Maintenance 
Adult Social Services ,20180919,"5,860.73",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180913,"5,922.64",Independence Homes Ltd,Invoice,Supported Living
Housing & Regeneration,20180906,"5,939.39",P W SECURE-IT LTD,Invoice,Property Maintenance 
Environment & Community Services ,20180918,"6,000.00",INTELLIDENT LTD,Invoice,Library Books 
Adult Social Services ,20180913,"6,000.00",Caring Homes Healthcare Group ,Invoice,Nursing Care
Adult Social Services ,20180928,"6,055.00",Bishop Perrin Church of Englan,Invoice,Transfers to Schools
Adult Social Services ,20180913,"6,060.00",Cavendish House Trust,Invoice,Residential Care
Chief Executives ,20180927,"6,088.53",Dr Jezierski & Partners,Invoice,Third Party Pymt - Health
Environment & Community Services ,20180920,"6,090.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20180924,"6,120.00",Apex Build Solutions Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20180913,"6,137.10",The Raphael Medical Centre,Invoice,Residential Care
Adult Social Services ,20180913,"6,214.28",Homestead Residential Care Ltd,Invoice,Residential Care
Environment & Community Services ,20180913,"6,247.22",F M Conway Limited,Invoice,Highways Maintenance Con
Adult Social Services ,20180913,"6,290.16",Maples Community Care,Invoice,Supported Living
Adult Social Services ,20180927,"6,332.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180906,"6,341.74",F M Conway Limited,Invoice,Highways Maintenance Con
Adult Social Services ,20180904,"6,401.52",Blue Arrow Transport Ltd (BATs,Invoice,Other Minor Contract Payments
Adult Social Services ,20180906,"6,469.00",UNITED RESPONSE,Invoice,Residential Care
Housing & Regeneration,20180927,"6,477.60",Lateral Concepts Ltd,Invoice,Other Minor Contract Payments
Adult Social Services ,20180927,"6,494.81",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180911,"6,496.00",ABC Housing Ltd,Invoice,Home Care
Housing & Regeneration,20180927,"6,519.60",DEBA UK LTD,Invoice,Property Maintenance 
Environment & Community Services ,20180911,"6,528.00",John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20180913,"6,532.33",Danshell Healthcare Limited,Invoice,Residentl Care Conts
Adult Social Services ,20180913,"6,546.34",Richmond Psychosocial Foundati,Invoice,Supported Living
Housing & Regeneration,20180926,"6,706.04",Royal Mail Group Ltd,Invoice,Postage
Environment & Community Services ,20180905,"6,760.00",King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20180913,"6,765.64",Congress House Limited,Invoice,Residential Care
Environment & Community Services ,20180927,"6,773.00",T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20180913,"6,786.00",Foresight Residential Ltd.,Invoice,Residentl Care Conts
Chief Executives ,20180927,"6,795.00",Twickenham Park Surgery,Invoice,Third Party Pymt - Health
Adult Social Services ,20180918,"6,810.68",Wild Future Outdoors Ltd,Invoice,CAPEXP Professional Fees
Chief Executives ,20180927,"6,840.00",Twickenham Experience Ltd,Invoice,Training
Environment & Community Services ,20180917,"6,842.88",Straight Manufacturing Ltd,Invoice,Equipment
Adult Social Services ,20180906,"6,892.80",UK Power Networks (Operations),Invoice,CAPEXP Equipment Purchase
Environment & Community Services ,20180920,"6,895.20",Bickerdeike Allen Partners,Invoice,Miscellaneous Expenses
Adult Social Services ,20180927,"6,990.85",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20180927,"6,991.70",Park Road Surgery,Invoice,Third Party Pymt - Health
Adult Social Services ,20180913,"7,006.59",DEEPDENE CARE LTD,Invoice,Residential Care
Housing & Regeneration,20180913,"7,010.10",Ergro Technical Services Ltd,Invoice,Property Maintenance 
Environment & Community Services ,20180911,"7,039.22",F M Conway Limited,Invoice,Highways Maintenance Con
Adult Social Services ,20180913,"7,069.63",CHD Care Ltd T/a The Summers,Invoice,Residential Care
Adult Social Services ,20180913,"7,114.28",Ability Housing Association,Invoice,Residentl Care Conts
Adult Social Services ,20180927,"7,143.73",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20180926,"7,149.60",DEBA UK LTD,Invoice,Property Maintenance 
Adult Social Services ,20180927,"7,167.65",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180913,"7,193.75",BEECH LODGE,Invoice,Residential Care
Adult Social Services ,20180927,"7,200.00",Huntley Cartwright,Invoice,CAPEXP Construction Work
Environment & Community Services ,20180924,"7,200.00",Sports Courts Uk Ltd,Invoice,Equipment
Adult Social Services ,20180925,"7,223.64",ASHPRI LTD,Invoice,Occupational Health Doctors
Adult Social Services ,20180926,"7,240.00",Frances Bennett,Invoice,CAPEXP Professional Fees
Housing & Regeneration,20180927,"7,331.50",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Adult Social Services ,20180914,"7,351.33",Richmond Aid,Invoice,Community support
Adult Social Services ,20180910,"7,351.33",Richmond Aid,Invoice,Grants to Voluntary Orgs
Adult Social Services ,20180913,"7,357.83",Starcourt Construction Ltd,Invoice,Residential Care
Adult Social Services ,20180928,"7,361.00",Trafalgar Junior School,Invoice,Transfers to Schools
Housing & Regeneration,20180920,"7,420.80",SIG Trading Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20180913,"7,500.47",Abbeyhealthcare(Cromwell) Ltd,Invoice,Nursing Care
Adult Social Services ,20180928,"7,622.00",Sacred Heart R. C. School,Invoice,Transfers to Schools
Adult Social Services ,20180913,"7,871.49",High Quality Lifestyles,Invoice,Residentl Care Conts
Adult Social Services ,20180927,"7,874.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180928,"7,895.00",Buckingham Primary School,Invoice,Transfers to Schools
Resources,20180904,"8,010.00",LINK TREASURY SERVICES LIMITED,Invoice,Consultants Fees
Adult Social Services ,20180913,"8,167.17",Community Health Partnerships ,Invoice,Payments to Health Authorities
Adult Social Services ,20180928,"8,224.00",Archdeacon Cambridge School,Invoice,Transfers to Schools
Housing & Regeneration,20180903,"8,260.43",Crown Simmons Housing,Invoice,Rents
Housing & Regeneration,20180910,"8,260.43",Salaft Property Investments Lt,Invoice,Rents
Adult Social Services ,20180913,"8,314.11",Liaise Loddon Ltd,Invoice,Residentl Care Conts
Housing & Regeneration,20180927,"8,314.20",La Belle Roofing Co LTD,Invoice,Property Maintenance 
Adult Social Services ,20180917,"8,409.40",Darell Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180913,"8,432.05",Emberbrook Care Home,Invoice,Nursing Care
Adult Social Services ,20180913,"8,444.31",POTENSIAL LTD,Invoice,Supported Living
Adult Social Services ,20180913,"8,697.35",Grove Care Partnership,Invoice,Residential Care
Environment & Community Services ,20180904,"8,700.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20180927,"8,735.98",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180913,"8,740.89",Noble Care Ltd,Invoice,Residential Care
Adult Social Services ,20180928,"8,823.00",St Stephens Junior School,Invoice,Transfers to Schools
Adult Social Services ,20180913,"8,831.14",Oakley House Ltd,Invoice,Residential Care
Adult Social Services ,20180913,"8,918.69",Consensus Support Services Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20180913,"8,924.47",B Ramnath T/A Treflys Nursing ,Invoice,Nursing Care
Adult Social Services ,20180913,"8,928.00",Ashbourne Lodge Care Home,Invoice,Residential Care
Adult Social Services ,20180928,"8,971.00",Lowther Primary School,Invoice,Transfers to Schools
Adult Social Services ,20180913,"9,082.99",RNIB Redhill College,Invoice,Residentl Care Conts
Adult Social Services ,20180927,"9,100.00",UNITED RESPONSE,Invoice,Home Care
Resources,20180927,"9,235.20",CAPITA BUSINESS SERVICES LTD,Invoice,Printing 
Environment & Community Services ,20180924,"9,345.24",QUADRON SERVICES LIMITED,Invoice,Parks Small Works Contract
Adult Social Services ,20180928,"9,385.00",The Queens School,Invoice,Transfers to Schools
Adult Social Services ,20180924,"9,450.00",ROYAL BOROUGH OF KENSINGTON AN,Invoice,Payments to OLA's
Adult Social Services ,20180927,"9,476.43",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180917,"9,522.80",Meadlands Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180927,"9,600.00",Gleeds Management Services Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration,20180904,"9,615.00",ethical lettings,Invoice,Miscellaneous Client Expenses
Adult Social Services ,20180928,"9,714.58",Hampton Hill Junior School,Invoice,Transfers to Schools
Adult Social Services ,20180917,"9,750.80",St Richards & St Andrews C of ,Invoice,Nursery Budget Share
Adult Social Services ,20180913,"9,885.90",Barchester Healthcare Homes Lt,Invoice,Nursing Care
Adult Social Services ,20180926,"9,966.67",Cambridge House,Invoice,Advocacy contract
Adult Social Services ,20180913,"10,050.26",Your Healthcare CIC,Invoice,Residential Care
Adult Social Services ,20180913,"10,285.71",Pinehurst Rest Home,Invoice,Residential Care
Housing & Regeneration,20180918,"10,319.77",WEC Electrical Contractors Ltd,Invoice,Property Maintenance 
Adult Social Services ,20180913,"10,435.71",Malmesbury House,Invoice,Residential Care
Adult Social Services ,20180911,"10,610.15",Amber Home Carers Ltd,Invoice,Home Care
Adult Social Services ,20180927,"10,788.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180905,"10,825.00",T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20180927,"11,003.52",APSE,Invoice,Agency Staff
Adult Social Services ,20180913,"11,056.33",Wirral Autistic Society,Invoice,Residentl Care Conts
Adult Social Services ,20180928,"11,088.00",Pilgram Trading Ltd,Invoice,EY - 2 year old funding
Adult Social Services ,20180913,"11,111.44",AIMS CARE PARTNERSHIP,Invoice,Residential Care
Adult Social Services ,20180917,"11,160.60",Lowther Primary School,Invoice,Nursery Budget Share
Housing & Regeneration,20180917,"11,387.38",Manpower UK Ltd,Invoice,Agency Staff
Housing & Regeneration,20180913,"11,639.66",Lateral Concepts Ltd,Invoice,Other Minor Contract Payments
Environment & Community Services ,20180913,"11,748.00",West London Security Ltd,Invoice,CAPEXP Construction Work
Environment & Community Services ,20180928,"11,860.80",NuServe Limited,Invoice,Cleaning Contracts 
Adult Social Services ,20180913,"11,866.49",Sons of Divine ProvidenceT/a O,Invoice,Residentl Care Conts
Adult Social Services ,20180917,"11,916.80",Hampton Wick Infants School,Invoice,Nursery Budget Share
Adult Social Services ,20180927,"11,943.06",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180917,"12,019.40",Holy Trinity Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180928,"12,120.00",St. Mary's Church of England S,Invoice,Transfers to Schools
Adult Social Services ,20180928,"12,125.00",Orleans Primary school,Invoice,Transfers to Schools
Adult Social Services ,20180917,"12,160.00",Archdeacon Cambridge School,Invoice,Nursery Budget Share
Adult Social Services ,20180917,"12,160.00",Orleans Primary school,Invoice,Nursery Budget Share
Adult Social Services ,20180927,"12,245.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180905,"12,300.00",AES Ltd,Invoice,CAPEXP Purchase of Asset
Adult Social Services ,20180917,"12,403.20",Collis School,Invoice,Nursery Budget Share
Adult Social Services ,20180917,"12,467.80",St Edmund's R.C.School,Invoice,Nursery Budget Share
Housing & Regeneration,20180924,"12,473.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20180920,"12,631.44",Workman LLP,Invoice,Rents
Environment & Community Services ,20180921,"12,716.31",Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services ,20180917,"12,749.00",Hampton Infant School,Invoice,Nursery Budget Share
Adult Social Services ,20180917,"12,749.00",St James'  RC Primary School,Invoice,Nursery Budget Share
Environment & Community Services ,20180926,"12,750.00",Dunn & Co,Invoice,Materials
Environment & Community Services ,20180904,"12,767.98",MOTT MACDONALD LIMITED,Invoice,CAPEXP Professional Fees
Chief Executives ,20180927,"12,790.78",The York Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services ,20180917,"12,813.60",Chase Bridge Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180913,"12,814.28",TOGETHER WORKING FOR WELLBEING,Invoice,Residential Care
Adult Social Services ,20180911,"12,904.25",NAS SERVICES LIMITED,Invoice,Residential Care
Adult Social Services ,20180924,"13,039.20",Balance (Support) CIC,Invoice,Other Minor Contract Payments
Adult Social Services ,20180928,"13,039.20",Balance (Support) CIC,Invoice,Other Minor Contract Payments
Environment & Community Services ,20180921,"13,044.48",CIA Fire and Security Ltd,Invoice,Equipment
Adult Social Services ,20180928,"13,133.98",Windham Nursery School,Invoice,Transfers to Schools
Adult Social Services ,20180913,"13,156.00",Care Management Group Ltd,Invoice,Residential Care
Adult Social Services ,20180917,"13,239.20",Buckingham Primary School,Invoice,Nursery Budget Share
Housing & Regeneration,20180906,"13,290.39",Ergro Technical Services Ltd,Invoice,Property Maintenance 
Environment & Community Services ,20180927,"13,404.93",LBRUT Business Rates Payments,Invoice,Business Rates
Environment & Community Services ,20180905,"13,442.00",Terry Group Ltd,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20180903,"13,765.00",The Conservation Volunteers,Invoice,Grants to Voluntary Orgs
Adult Social Services ,20180906,"13,899.60",CYD Projects Limited,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20180906,"13,920.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20180927,"14,250.88",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180928,"14,261.00",Chase Bridge Primary School,Invoice,Transfers to Schools
Environment & Community Services ,20180911,"14,595.44",KENT COUNTY COUNCIL (KCS),Invoice,Energy - Electricity
Housing & Regeneration,20180920,"14,640.00",Croft Environmental Services L,Invoice,Other Minor Contract Payments
Adult Social Services ,20180928,"14,914.00",Holy Trinity Primary School,Invoice,Transfers to Schools
Adult Social Services ,20180917,"14,935.71",GLOW REST HOME,Invoice,Residential Care
Environment & Community Services ,20180911,"14,984.00",WESSEX LIFT CO  LTD,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20180913,"15,082.20",Spencer and Arlington Ltd,Invoice,Residential Care
Adult Social Services ,20180913,"15,260.75",CHERRY LODGE,Invoice,Residential Care
Adult Social Services ,20180917,"15,283.60",Stanley Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180913,"15,912.48",Caretech Community Services Lt,Invoice,Residentl Care Conts
Adult Social Services ,20180928,"16,151.00",Barnes Primary School,Invoice,Transfers to Schools
Adult Social Services ,20180913,"16,165.76",BUPA CARE SERVICES,Invoice,Nursing Care
Adult Social Services ,20180913,"16,214.41",Galleon Care Homes Ltd,Invoice,Nursing Care
Housing & Regeneration,20180906,"16,361.71",Castle Water Ltd,Invoice,Water 
Adult Social Services ,20180928,"16,429.00",Sheen Mount Primary School,Invoice,Transfers to Schools
Adult Social Services ,20180928,"16,597.56",Heathfield Junior School,Invoice,Transfers to Schools
Environment & Community Services ,20180913,"17,232.45",Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services ,20180913,"17,287.92",Nightingale House ( Twickenham,Invoice,Residential Care
Adult Social Services ,20180928,"17,320.00",St Richard Reynolds Catholic H,Invoice,Transfers to Schools
Housing & Regeneration,20180924,"17,349.16",Richmond Housing Partnership,Invoice,PSL Payments To Landlords
Adult Social Services ,20180928,"17,378.00",Collis School,Invoice,Transfers to Schools
Adult Social Services ,20180913,"17,648.40",Acorn Lodge,Invoice,Residential Care
Adult Social Services ,20180928,"17,887.29",Building Blocks Childcare Limi,Invoice,EY - 2 year old funding
Environment & Community Services ,20180919,"17,887.88",LEE VALLEY REGIONAL PARK AUTHO,Invoice,Lee Valley Levy
Adult Social Services ,20180913,"17,954.47",The Home Farm Trust Ltd,Invoice,Residentl Care Conts
Environment & Community Services ,20180914,"18,048.00",Marble Hill Playcentres,Invoice,Grants to Voluntary Orgs
Adult Social Services ,20180917,"18,688.40",Barnes Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180928,"19,142.00",Darell Primary School,Invoice,Transfers to Schools
Adult Social Services ,20180913,"19,460.49",Pembrokeshire Resource Centre ,Invoice,Residentl Care Conts
Adult Social Services ,20180913,"19,515.00",Alexander House,Invoice,Residential Care
Adult Social Services ,20180907,"19,578.00",Pickfords Move Management Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180928,"19,608.67",Christ's School,Invoice,Transfers to Schools
Adult Social Services ,20180928,"20,068.00",St Richards & St Andrews C of ,Invoice,Transfers to Schools
Adult Social Services ,20180924,"20,262.65",Metropolitan Housing Trust,Invoice,Supported Living
Adult Social Services ,20180913,"20,404.84",DALEMEAD,Invoice,Residential Care
Adult Social Services ,20180917,"20,805.00",Heathfield Infant School,Invoice,Nursery Budget Share
Adult Social Services ,20180928,"21,402.00",St Marys & St Peters Primary S,Invoice,Transfers to Schools
Adult Social Services ,20180913,"22,050.00",London Borough Of Ealing,Invoice,Advertising / Publicity
Environment & Community Services ,20180927,"22,112.03",CBS BUTLER,Invoice,Agency Staff
Adult Social Services ,20180928,"22,241.76",East Sheen Primary School,Invoice,Transfers to Schools
Resources,20180927,"22,356.54",CFH Docmail Ltd,Invoice,Postage
Adult Social Services ,20180927,"23,123.76",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180905,"23,203.08",UNITED RESPONSE,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20180928,"23,214.24",Little Stars Day Nursery (UK) ,Invoice,EY - 2 year old funding
Adult Social Services ,20180913,"23,400.00",Laurel Residential Homes Limit,Invoice,Residential Care
Housing & Regeneration,20180926,"23,455.76",Tryway Properties Ltd c/o Savi,Invoice,Service Charges
Adult Social Services ,20180928,"23,480.00",The Vineyard Primary School,Invoice,Transfers to Schools
Adult Social Services ,20180913,"24,512.36",CURANS CARE LTD,Invoice,Supported Living
Adult Social Services ,20180928,"24,562.78",St James'  RC Primary School,Invoice,Transfers to Schools
Resources,20180924,"25,000.00",Leigh Day Solicitors,Invoice,Premises Insurance
Adult Social Services ,20180913,"25,002.84",ROYAL HOSPITAL FOR NEURO-DISAB,Invoice,Nursing Care Cntrbns
Housing & Regeneration,20180927,"25,055.80",ICEGRADE GROUP LTD T/A MRFS GR,Invoice,Other Minor Contract Payments
Adult Social Services ,20180927,"25,887.60",Hampton Junior School,Invoice,CAPEXP Construction Work
Housing & Regeneration,20180906,"25,988.40",EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Adult Social Services ,20180913,"26,197.63",RPFI The White House,Invoice,Residential Care
Adult Social Services ,20180907,"26,730.55",F M Conway Limited,Invoice,CAPEXP Construction Work
Housing & Regeneration,20180921,"26,842.80",Adam Hotels UK Ltd,Invoice,B&B Payments
Environment & Community Services ,20180920,"27,188.59",F M Conway Limited,Invoice,CAPEXP Construction Work
Environment & Community Services ,20180905,"27,200.00",Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20180920,"27,289.32",SASH WINDOWS LONDON LTD,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services ,20180913,"27,294.53",EnhanceAble,Invoice,Day Care
Adult Social Services ,20180903,"27,300.00",Gleeds Management Services Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180913,"28,457.74",Curado Ltd,Invoice,Residential Care
Resources,20180905,"28,554.64",DV02 LTD,Invoice,Telephone Charges
Adult Social Services ,20180913,"28,560.37",Walsingham Support Ltd,Invoice,Supported Living
Adult Social Services ,20180917,"29,203.00",Windham Nursery School,Invoice,Nursery Budget Share
Resources,20180912,"30,019.07",DV02 LTD,Invoice,Telephone Charges
Adult Social Services ,20180913,"30,114.87",The Frances Taylor Foundation,Invoice,Residentl Care Conts
Adult Social Services ,20180913,"30,364.88",London Cyrenians Housing Limit,Invoice,Supported Living
Housing & Regeneration,20180906,"30,850.80",Adam Hotels UK Ltd,Invoice,B&B Payments
Environment & Community Services ,20180924,"31,032.00",Flights of Fantasy,Invoice,CAPEXP Purchase of Asset
Adult Social Services ,20180928,"31,505.44",Heathfield Infant School,Invoice,Transfers to Schools
Adult Social Services ,20180913,"33,192.23",Ambito,Invoice,Residential Care
Adult Social Services ,20180913,"34,633.77",DEER PARK VIEW CARE CENTRE,Invoice,Nursing Care
Resources,20180913,"36,000.00",City of London,Invoice,Miscellaneous Expenses
Chief Executives ,20180927,"36,500.00",Richmond Health Voices,Invoice,Healthwatch Contract
Adult Social Services ,20180920,"37,272.98",MEARS CARE LTD,Invoice,Re-ablement
Adult Social Services ,20180913,"38,654.39",Greensleeves Homes Trust,Invoice,Residential Care
Housing & Regeneration,20180926,"38,704.03",Hayden Green,Invoice,Other Minor Contract Payments
Adult Social Services ,20180913,"38,942.74",London Residential Healthcare ,Invoice,Nursing Care
Adult Social Services ,20180913,"39,221.35",KISIMUL GROUP LTD,Invoice,Residential Care
Adult Social Services ,20180914,"41,457.60",Balance (Support) CIC,Invoice,Other Minor Contract Payments
Adult Social Services ,20180913,"42,147.68",VOYAGE CARE LTD,Invoice,Residential Care
Environment & Community Services ,20180924,"42,733.75",COBALT TELEPHONE TECHNOLOGIES ,Invoice,MobilePh.Parking Inc
Housing & Regeneration,20180903,"43,762.30",Lateral Concepts Ltd,Invoice,Other Minor Contract Payments
Adult Social Services ,20180913,"43,766.32",COMFORT CARE SERVICES (UK) LTD,Invoice,Supported Living
Adult Social Services ,20180913,"44,267.12",Hampton Care Ltd,Invoice,Nursing Care
Chief Executives ,20180926,"44,300.00",Westco Trading Ltd,Invoice,Communications Contract
Housing & Regeneration,20180911,"44,690.36",GVA GRIMLEY LTD,Invoice,Lot 1 - Llord Servs Prop Mgmt
