Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Payment to Academies,Orleans Park School,"7,463.08"
Education Children's & Cultural Services,Payment to Academies,Waldegrave School for Girls,"7,463.08"
Education Children's & Cultural Services,School Budget Share,Christ's School,"7,463.08"
Education Children's & Cultural Services,Grants Volunt Orgs,Mortlake Hall,"7,500.00"
Education Children's & Cultural Services,Independent Schools,Abigail C Floe,"7,560.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"7,576.25"
Adult and Community Services,Payments to Health,South West London & St. Georges,"7,624.61"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,625.04"
Environment,Landlord Service,Savills Commercial Ltd,"7,712.46"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,879.20"
Adult and Community Services,Payments to Health,South West London & St. Georges,"7,914.35"
Adult and Community Services,Agency Staff,Peridot Partners Ltd,"7,920.00"
Environment,Highways Maintenance,F M Conway Limited,"7,994.54"
Education Children's & Cultural Services,Legal Fees,Voice For The Child In Care,"8,060.00"
Education Children's & Cultural Services,Photocopier Expenses,Richmond Upon Thames Schools,"8,111.04"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,127.26"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,245.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,245.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,245.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,245.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,245.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,245.00"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"8,262.00"
Education Children's & Cultural Services,Additional SEN,Sacred Heart R. C. School,"8,373.00"
Adult and Community Services,Agency Staff,Peridot Partners Ltd,"8,400.00"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"8,471.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,483.52"
Education Children's & Cultural Services,Transfers to Schools,Barnes Primary School,"8,510.00"
Adult and Community Services,Day Care,Age UK - Richmond upon Thames,"8,511.00"
Adult and Community Services,Day Care,Age UK - Richmond upon Thames,"8,511.00"
Adult and Community Services,Home Care,Mears,"8,580.98"
Environment,Highway Materials,Salt Union Ltd,"8,618.84"
Adult and Community Services,Home Care,Mears,"8,734.75"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,746.89"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,766.00"
Environment,CPZ Zone Extensions,Parkeon Limited,"8,800.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,805.30"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"8,825.60"
Adult and Community Services,Home Care,Mears,"8,875.80"
Adult and Community Services,Home Care,Mears,"8,968.37"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"9,000.00"
Adult and Community Services,Nursing Care,Barchester Health Care Ltd,"9,330.53"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"9,383.33"
Adult and Community Services,Home Care,Medacs Homecare,"9,392.11"
Adult and Community Services,Grants Volunt Orgs,London Wildlife Trust,"9,406.00"
Adult and Community Services,Home Care,Medacs Homecare,"9,445.58"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,460.00"
Adult and Community Services,Home Care,Medacs Homecare,"9,485.07"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"9,555.00"
Environment,Landlord Service,Savills Commercial Ltd,"9,564.86"
Environment,Temporary Staff,THE EVENT UMBRELLA,"9,675.00"
Adult and Community Services,Agency Staff,Procurement Commissioning,"9,703.59"
Adult and Community Services,Home Care,Medacs Homecare,"9,771.01"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"9,907.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"9,907.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"9,907.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,985.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,985.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,985.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,985.00"
Education Children's & Cultural Services,School Budget Share,The Vineyard Primary School,"9,988.12"
Environment,Lcl Develop Frmwrk,Peter Brett Associates LLP,"10,233.50"
Adult and Community Services,Day Care,Imagine,"10,417.85"
Education Children's & Cultural Services,Residential Care,Livability,"10,526.34"
Environment,Street Lighting 1,May Gurney Limited,"10,597.30"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"10,735.32"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"10,742.43"
Education Children's & Cultural Services,Residential Care,Keys Education & Care Ltd,"11,142.90"
Education Children's & Cultural Services,Additional SEN,St Stephens Junior School,"11,186.00"
Education Children's & Cultural Services,Out of Borough State,St Edmund's R.C.School,"11,269.00"
Education Children's & Cultural Services,Additional SEN,St. Mary's Church of England School,"11,306.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"11,369.00"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"11,475.00"
Education Children's & Cultural Services,Residential Care,Keys Education & Care Ltd,"11,514.33"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"11,772.93"
Environment,Highways Maintenance,F M Conway Limited,"11,830.65"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"11,856.00"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"11,856.00"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"12,006.57"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"12,180.52"
Environment,Rem/Rep Memorials,A Elfes Ltd,"12,340.00"
Education Children's & Cultural Services,Transfers to Schools,Windham Nursery School,"12,360.00"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"12,360.32"
Education Children's & Cultural Services,Brought Professional,Fatherhood Institute,"12,393.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"12,444.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Hounslow,"12,444.00"
Environment,Highways Maintenance,F M Conway Limited,"12,646.37"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"12,659.10"
Adult and Community Services,Taxicard Scheme,City Of London,"13,000.00"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"13,085.12"
Education Children's & Cultural Services,Independent Schools,The Rainbow School for autistic,"13,117.86"
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a,"13,167.91"
Education Children's & Cultural Services,Exhibition Equipment,Windowflowers Limited,"13,286.00"
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,540.27"
Education Children's & Cultural Services,Out of Borough State,Buckingham Primary School,"14,087.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"14,120.01"
Adult and Community Services,Supported Living,United Response,"14,137.07"
Education Children's & Cultural Services,Additional SEN,Buckingham Primary School,"14,161.00"
Environment,Furniture & Equipmen,SSI Schaefer Ltd,"14,200.80"
Environment,Furniture & Equipmen,Yorkshire Purchasing Organisation,"14,350.00"
Adult and Community Services,Advocacy Service Con,RAKAT Ltd,"14,475.65"
Education Children's & Cultural Services,Independent Schools,St John's School and College,"14,841.00"
Environment,Highways Maintenance,F M Conway Limited,"14,896.91"
Adult and Community Services,Assessible Trans Services,Black Arrow Transport Ltd,"14,996.25"
Adult and Community Services,Project Expenses,Age UK - Richmond upon Thames,"15,000.00"
Education Children's & Cultural Services,Residential Care,Jemini Response Ltd,"15,000.00"
Education Children's & Cultural Services,Residential Care,Jemini Response Ltd,"15,000.00"
Education Children's & Cultural Services,Residential Care,Jemini Response Ltd,"15,000.00"
Education Children's & Cultural Services,Residential Care,Jemini Response Ltd,"15,000.00"
Education Children's & Cultural Services,Payment to Academies,Waldegrave School for Girls,"15,002.25"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"15,073.00"
Adult and Community Services,Assessible Trans Services,Black Arrow Transport Ltd,"15,161.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"15,230.24"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"15,255.57"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"15,365.50"
Environment,ALG/TEC Car parking,City Of London,"15,407.31"
Adult and Community Services,Assessible Trans Services,Black Arrow Transport Ltd,"15,424.00"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"15,518.00"
Finance and Corporate Services,Employee Training Ex,Public-I Group Limited,"15,579.00"
Adult and Community Services,Rents Payable,Burgess Properties,"15,625.00"
Education Children's & Cultural Services,Additional SEN,Learning Schools Trust (Twickenham,"15,801.00"
Education Children's & Cultural Services,Independent Schools,Transitional Care Ltd,"16,000.00"
Education Children's & Cultural Services,Independent Schools,Pield Heath House RCSchool,"16,020.00"
Environment,Highway Materials,Salt Union Ltd,"16,136.92"
Education Children's & Cultural Services,Independent Schools,More House School,"16,195.00"
Education Children's & Cultural Services,Independent Schools,More House School,"16,195.00"
Education Children's & Cultural Services,Residential Care,Jemini Response Ltd,"16,400.00"
Education Children's & Cultural Services,Residential Care,Jemini Response Ltd,"16,400.00"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"16,984.00"
Environment,Post Mortem Agency,Kingston Hospital NHS Trust,"17,515.00"
Adult and Community Services,Supported Living,City & County of Swansea,"17,570.09"
Adult and Community Services,Supported Living,City & County of Swansea,"17,570.09"
Education Children's & Cultural Services,Property Main-Progam,Donald Insall & Associates Ltd,"17,675.00"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"17,889.05"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"17,889.05"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"17,907.36"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"17,970.36"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"17,970.36"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"17,970.36"
Education Children's & Cultural Services,Miscellaneous Client,Barnardo's London,"18,000.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,092.41"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,163.26"
Adult and Community Services,Grants Volunt Orgs,South West London Environment Netwo,"19,000.00"
Education Children's & Cultural Services,Additional SEN,The Vineyard Primary School,"19,266.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"19,298.76"
Adult and Community Services,Supported Living,Care Uk Homecare Ltd,"19,393.60"
Adult and Community Services,Supported Living,United Response,"19,910.00"
Adult and Community Services,Welfare Benefits,Richmond Aid,"20,000.00"
Adult and Community Services,Grants Volunt Orgs,Groundwork London,"20,265.00"
Education Children's & Cultural Services,Additional SEN,Barnes Primary School,"20,420.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"20,655.98"
Environment,Street Cleansing,Continental Landscapes Ltd,"20,655.98"
Adult and Community Services,Grants Volunt Orgs,Crime Reduction Initiatives,"20,760.00"
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"20,829.75"
Education Children's & Cultural Services,Out of Borough State,Bishop Perrin Church of,"20,881.00"
Education Children's & Cultural Services,Payment to Academies,Teddington School,"21,023.00"
Adult and Community Services,Supported Living,Stockport Metropolitan Borough,"21,613.42"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"21,633.51"
Environment,Richmond in Bloom,Windowflowers Limited,"21,645.50"
Environment,Street Cleansing,Continental Landscapes Ltd,"21,689.82"
Education Children's & Cultural Services,Minor Contract Payment,London Borough Of Sutton,"22,123.60"
Education Children's & Cultural Services,Additional SEN,St John The Baptist School,"22,274.00"
Adult and Community Services,Property Main-Progam,WG WIGGINTON LTD,"23,012.30"
Education Children's & Cultural Services,Additional SEN,St Richards & St Andrews,"23,469.00"
Adult and Community Services,Home Care,Mears,"23,807.69"
Adult and Community Services,Home Care,Mears,"23,830.09"
Adult and Community Services,Home Care,Mears,"23,850.12"
Adult and Community Services,Home Care,Mears,"24,112.23"
Environment,Parking Equipment,Parkeon Limited,"24,338.01"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"24,429.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"24,429.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"24,429.00"
Education Children's & Cultural Services,Residential Care,Peterborough City Council,"24,600.00"
Finance and Corporate Services,Internal Audit Con,Croydon Council,"24,605.00"
Education Children's & Cultural Services,School Budget Share,Christ's School,"24,675.67"
Education Children's & Cultural Services,Brought Professional,Richmond Childminding Group,"25,000.00"
Education Children's & Cultural Services,Out of Borough State,Christ's School,"25,877.00"
Adult and Community Services,property Maintenance,Metropolitan Support Trust,"28,138.17"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Kingston University,"29,128.00"
Environment,Street Lighting 1,May Gurney Limited,"29,393.13"
Adult and Community Services,Welfare Benefits,Age UK - Richmond upon Thames,"30,000.00"
Education Children's & Cultural Services,Additional SEN,St. Mary's Church of England School,"31,432.00"
Education Children's & Cultural Services,Brought Professional,Crime Reduction Initiatives,"35,145.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"38,837.22"
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"40,787.00"
Adult and Community Services,Community Safety,Refuge,"42,621.50"
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"45,465.00"
Education Children's & Cultural Services,Payment to Academies,Orleans Park School,"50,131.14"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"57,276.81"
Adult and Community Services,Grants Volunt Orgs,Spear,"58,000.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Borough Association,"61,184.00"
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"63,868.50"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"66,020.24"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"69,784.75"
Adult and Community Services,Grants Comm Groups,City Of London,"70,136.25"
Environment,Contribution to TfL,TFL Surface Transport,"71,975.00"
Finance and Corporate Services,Software Licences,Geowise Ltd,"72,118.44"
Adult and Community Services,Carers' Hub Services,Richmond Carers Centre,"96,790.75"
Finance and Corporate Services,Serco Chargeable Work,Serco Limited,"102,575.32"
Education Children's & Cultural Services,School Budget Share,The Vineyard Primary School,"126,512.91"
Adult and Community Services,Grants Volunt Orgs,Richmond Citizens Advice,"141,500.00"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"161,166.17"
Environment,Street Cleansing,Continental Landscapes Ltd,"171,433.87"
Environment,Waste Contract,Veolia ES (UK) Limited,"172,650.52"
Finance and Corporate Services,Serco Chargeable Work,Serco Limited,"174,274.85"
Environment,Waste Contract,Veolia ES (UK) Limited,"176,449.28"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"194,987.82"
Education Children's & Cultural Services,School Budget Share,Christ's School,"263,391.92"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"272,585.60"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"310,535.01"
Finance and Corporate Services,Serco Contract,Serco Limited,"474,160.54"
Finance and Corporate Services,Serco Contract,Serco Limited,"476,218.99"
