﻿Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Adult Social Services ,20181114,"3,155.40",Elmcroft Care Home Ltd,Invoice,Nursing Care
Adult Social Services ,20181114,"3,155.78",MACINTYRE CARE,Invoice,Residential Care
Adult Social Services ,20181128,"3,157.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181114,"3,163.93",ST MUNGO'S BROADWAY,Invoice,Residential Care
Environment & Community Services ,20181129,"3,171.60",Bespoke Properties Ltd,Invoice,Consultants Fees
Adult Social Services ,20181128,"3,186.80",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,"3,200.97",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181116,"3,203.97",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181108,"3,224.40",DEBA UK LTD,Invoice,Property Maintenance 
Adult Social Services ,20181128,"3,232.54",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20181119,"3,243.00",Ergro Technical Services Ltd,Invoice,Removals And Reorganisations
Adult Social Services ,20181128,"3,276.21",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20181115,"3,277.51",PACE FUELCARE LTD,Invoice,Fuel
Adult Social Services ,20181114,"3,294.68",LITTLEDENE HOUSE,Invoice,Nursing Care
Environment & Community Services ,20181121,"3,296.24",East Sheen Primary School,Invoice,CAPEXP Equipment Purchase
Housing & Regeneration,20181120,"3,296.36",REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Environment & Community Services ,20181129,"3,304.80",British Telecommunications PLC,Invoice,CAPEXP Construction Work
Housing & Regeneration,20181129,"3,305.00",Richmond Furniture Scheme,Invoice,Social Fund Payments
Adult Social Services ,20181128,"3,320.54",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181114,"3,333.17",Barchester Healthcare Homes Lt,Invoice,Nursing Care
Adult Social Services ,20181127,"3,360.00",LONDON BOROUGH OF RICHMOND UPO,Invoice,Business Rates
Housing & Regeneration,20181126,"3,365.93",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181128,"3,377.90",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20181128,"3,402.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181114,"3,402.90",Corbenic Camphill Community,Invoice,Residentl Care Conts
Adult Social Services ,20181114,"3,424.28",Asprey Healthcare Limited/Sher,Invoice,Residential Care
Environment & Community Services ,20181120,"3,431.65",Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20181128,"3,446.89",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"3,458.50",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20181106,"3,472.00",City Of London (London Council,Invoice,Other minor services
Adult Social Services ,20181114,"3,476.83",WHITMORE VALE HOUSING ASSOCIAT,Invoice,Residentl Care Conts
Environment & Community Services ,20181113,"3,480.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20181128,"3,482.05",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"3,489.63",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181109,"3,493.16",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration,20181102,"3,502.88",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Adult Social Services ,20181128,"3,528.60",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"3,531.87",REDACTED PERSONAL DATA,Invoice,Client Fees
Chief Executives ,20181129,"3,534.00",GREATBATCH LTD,Invoice,Printing 
Environment & Community Services ,20181101,"3,537.83",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Adult Social Services ,20181128,"3,542.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181101,"3,546.48",Council Tax Payments,Invoice,Council Tax 
Housing & Regeneration,20181120,"3,563.61",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181114,"3,567.77",Oakfield Care (Ashtead) Ltd,Invoice,Nursing Care
Housing & Regeneration,20181106,"3,587.65",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Environment & Community Services ,20181108,"3,588.00",Tracsis Traffic Data Limited,Invoice,Traffic Studies and Surveys
Adult Social Services ,20181114,"3,592.41",T Elkington & C W Cole T/A Ele,Invoice,Residentl Care Conts
Housing & Regeneration,20181123,"3,598.50",Kathrin Stuart t/a Kate Stuart,Invoice,Postage
Resources,20181122,"3,600.00",City Of London (London Council,Invoice,Subscriptions
Adult Social Services ,20181129,"3,600.00",Huntley Cartwright,Invoice,CAPEXP Construction Work
Adult Social Services ,20181128,"3,600.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181130,"3,634.00",BARNES COMMUNITY ASSOC(Retail ,Invoice,Richmond in Bloom
Adult Social Services ,20181129,"3,637.67",Ambito,Invoice,Supported Living
Adult Social Services ,20181114,"3,642.85",Tanglewood (Lincolnshire) LTD,Invoice,Nursing Care
Housing & Regeneration,20181115,"3,646.03",Ergro Technical Services Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181114,"3,657.43",SURBITON CARE HOMES LTD T/A MI,Invoice,Nursing Care
Adult Social Services ,20181128,"3,667.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"3,672.03",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181109,"3,676.04",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Adult Social Services ,20181128,"3,682.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181114,"3,688.75",Abbeyhealthcare(Cromwell) Ltd,Invoice,Nursing Care
Adult Social Services ,20181128,"3,697.28",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181106,"3,740.10",BRIGHT HORIZONS FAMILY SOLUTIO,Invoice,Nursery Budget Share
Housing & Regeneration,20181128,"3,792.24",PH Water Technologies LTD,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration,20181101,"3,792.94",R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration,20181113,"3,795.73",Royal Mail Group Ltd,Invoice,Postage
Chief Executives ,20181119,"3,800.00",Legasee,Invoice,Grants to Other Groups
Resources,20181129,"3,805.64",Restore Plc,Invoice,Other Office Expenses
Environment & Community Services ,20181109,"3,825.98",NPOWER LTD,Invoice,Energy - Electricity
Adult Social Services ,20181116,"3,831.35",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20181130,"3,838.32",Kier Integrated Services Ltd,Invoice,CAPEXP Construction Work
Adult Social Services ,20181129,"3,849.95",C M CARE LTD,Invoice,Supported Living
Adult Social Services ,20181128,"3,855.20",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181114,"3,857.15",Pinehurst Rest Home,Invoice,Residential Care
Housing & Regeneration,20181129,"3,858.00",K & A Construction,Invoice,Property Maintenance 
Adult Social Services ,20181119,"3,858.47",OAKLAND BUILDING SERVICES LTD,Invoice,CAPEXP Construction Work
Adult Social Services ,20181114,"3,863.48",Barchester Healthcare Ltd,Invoice,Nursing Care
Adult Social Services ,20181128,"3,875.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181114,"3,881.18",Purley Park Trust Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20181128,"3,925.49",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,"3,950.20",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20181129,"3,995.03",Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20181106,"4,020.00",Devine Care Ltd,Invoice,Home Care
Adult Social Services ,20181128,"4,048.20",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181114,"4,050.00",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Adult Social Services ,20181114,"4,071.43",The Abbeyfield Society,Invoice,Residential Care
Housing & Regeneration,20181129,"4,072.28",BT Global Services,Invoice,Security & Fire Protection
Housing & Regeneration,20181115,"4,075.20",P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181128,"4,090.28",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181114,"4,112.15",Emberbrook Care Home,Invoice,Nursing Care
Adult Social Services ,20181114,"4,112.15",Forest Care Ltd - Cedar Lodge,Invoice,Nursing Care
Environment & Community Services ,20181101,"4,140.00",METDESK LIMITED,Invoice,Other Minor Contract Payments
Housing & Regeneration,20181113,"4,178.40",Aston Colour Press Ltd.,Invoice,Photocopying
Housing & Regeneration,20181106,"4,186.93",KENT COUNTY COUNCIL (KCS),Invoice,Energy - Gas
Adult Social Services ,20181115,"4,200.00",The Greenwood Centre,Invoice,Grants to Voluntary Orgs
Housing & Regeneration,20181109,"4,200.70",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration,20181113,"4,202.40",DEBA UK LTD,Invoice,Property Maintenance 
Adult Social Services ,20181128,"4,232.30",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181114,"4,240.63",East View Housing Management L,Invoice,Residentl Care Conts
Adult Social Services ,20181128,"4,243.11",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20181128,"4,262.50",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20181127,"4,284.00",K & A Construction,Invoice,Removals And Reorganisations
Housing & Regeneration,20181129,"4,321.08",EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Adult Social Services ,20181128,"4,341.73",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20181128,"4,343.45",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,"4,345.57",Richmond Housing Partnership,Invoice,Supported Living
Environment & Community Services ,20181129,"4,363.80",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20181107,"4,392.00",Leading Construction Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration,20181126,"4,400.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181129,"4,404.32",Royal Cambridge Home Ltd,Invoice,Residential Care
Adult Social Services ,20181114,"4,447.25",RNIB Redhill College,Invoice,Supported Living
Environment & Community Services ,20181106,"4,486.20",TFH,Invoice,CAPEXP Housing Grants Analysis
Childrens,20181112,"4,489.50",Lowther Primary School,Invoice,Insurance Commission
Environment & Community Services ,20181113,"4,491.72",Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20181128,"4,507.49",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20181107,"4,528.80",SHARPE PRITCHARD LLP,Invoice,CAPEXP Professional Fees
Adult Social Services ,20181114,"4,594.85",Haydon Park Lodge,Invoice,Residential Care
Adult Social Services ,20181114,"4,596.16",Coniston Lodge,Invoice,Nursing Care
Housing & Regeneration,20181129,"4,608.00",Kathrin Stuart t/a Kate Stuart,Invoice,Photocopying
Adult Social Services ,20181107,"4,620.00",St Osmund's RC Primary School,Invoice,Grants-Young People
Adult Social Services ,20181114,"4,637.15",Social Care Aspirations Ltd,Invoice,Residential Care
Environment & Community Services ,20181112,"4,641.09",Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services ,20181114,"4,649.78",Raj Nirsimloo,Invoice,Supported Living
Environment & Community Services ,20181127,"4,672.62",QUADRON SERVICES LIMITED,Invoice,Parks Small Works Contract
Adult Social Services ,20181129,"4,719.83",Anderson Nursing Limited/ The ,Invoice,Nursing Care
Housing & Regeneration,20181101,"4,730.40",Adam Hotel Management Ltd,Invoice,B&B Payments
Adult Social Services ,20181129,"4,750.00",CENTRAL AND CECIL HOUSING TRUS,Invoice,Residential Care
Childrens,20181112,"4,752.22",St John The Baptist School,Invoice,Insurance Commission
Adult Social Services ,20181114,"4,761.43",BEECHOLME ADULT CARE LTD,Invoice,Residential Care
Environment & Community Services ,20181128,"4,785.30",Kier Integrated Services Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration,20181121,"4,802.37",T Mohan ,Invoice,Other Minor Contract Payments
Housing & Regeneration,20181114,"4,812.23",Videcom Security Limited,Invoice,Security & Fire Protection
Adult Social Services ,20181128,"4,825.51",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20181114,"4,827.82",Royal Star & Garter Home,Invoice,Nursing Care
Adult Social Services ,20181115,"4,893.50",ELLIOTT GROUP,Invoice,CAPEXP Construction Work
Environment & Community Services ,20181106,"4,896.00",APSE,Invoice,Agency Staff
Environment & Community Services ,20181101,"4,898.88",PROJECT CENTRE Ltd,Invoice,Materials
Adult Social Services ,20181114,"4,900.00",Clive Simmons Consultancy Ltd,Invoice,Consultants Fees
Adult Social Services ,20181122,"4,917.60",Parker Car Service,Invoice,Other Minor Contract Payments
Housing & Regeneration,20181102,"4,938.42",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Adult Social Services ,20181114,"4,971.44",CareOline,Invoice,Supported Living
Environment & Community Services ,20181106,"4,980.00",MAMMA MIA RESTAURANT LTD,Invoice,Other Minor Contract Payments
Adult Social Services ,20181128,"4,988.66",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181114,"5,010.71",Community Housing & Therapy,Invoice,Supported Living
Adult Social Services ,20181114,"5,014.28",Laurel Residential Homes Limit,Invoice,Residential Care
Housing & Regeneration,20181116,"5,018.95",Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20181126,"5,021.76",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Environment & Community Services ,20181119,"5,040.00",Mr Barry Willliams,Invoice,Planning Application Fees
Environment & Community Services ,20181114,"5,085.00",Galbraith Hunt Pennington Ltd,Invoice,Structural Calculations
Housing & Regeneration,20181119,"5,099.40",QUARTZ PROPERTIES,Invoice,B&B Payments
Adult Social Services ,20181114,"5,133.17",The Fircroft Trust,Invoice,Residential Care
Childrens,20181112,"5,156.72",Sacred Heart R. C. School,Invoice,Insurance Commission
Adult Social Services ,20181114,"5,183.34",Frances Taylor Foundation,Invoice,Residentl Care Conts
Environment & Community Services ,20181113,"5,192.40",FREEWAY LIFT SERVICES LTD,Invoice,CAPEXP Housing Grants Analysis
Childrens,20181112,"5,204.07",Marshgate Primary School,Invoice,Insurance Commission
Adult Social Services ,20181114,"5,213.97",WELMEDE HOUSING ASSOCIATION LT,Invoice,Residentl Care Conts
Chief Executives ,20181129,"5,220.00",Jane Wonnacott Safeguarding Co,Invoice,Consultants Fees
Adult Social Services ,20181114,"5,220.08",Residential Community Care,Invoice,Residentl Care Conts
Housing & Regeneration,20181119,"5,243.00",HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Adult Social Services ,20181114,"5,298.68",CHD Living T/A Crest Lodge,Invoice,Nursing Care
Adult Social Services ,20181113,"5,316.00",Streetmaster (South Wales) Ltd,Invoice,CAPEXP Equipment Purchase
Childrens,20181112,"5,320.91",Orleans Primary school,Invoice,Insurance Commission
Adult Social Services ,20181121,"5,335.20",WHEEL GET YOU THERE LTD,Invoice,Other Minor Contract Payments
Chief Executives ,20181102,"5,340.00",ACHIEVING FOR CHILDREN LTD,Invoice,Other PH Contracts
Adult Social Services ,20181107,"5,355.00",Bishop Perrin Church of Englan,Invoice,Grants-Young People
Environment & Community Services ,20181114,"5,355.00",Paul Brewer T/A GNT Builders,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20181114,"5,363.10",Vicarage Farm Care Home,Invoice,Nursing Care
Adult Social Services ,20181127,"5,391.65",Walsingham Support Ltd,Invoice,Supported Living
Adult Social Services ,20181114,"5,437.53",Wirral Autistic Society,Invoice,Residentl Care Conts
Adult Social Services ,20181128,"5,442.36",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181122,"5,446.86",Titan Elevators Ltd,Invoice,Property Maintenance 
Adult Social Services ,20181128,"5,489.79",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181129,"5,500.08",APSE,Invoice,Agency Staff
Adult Social Services ,20181128,"5,513.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181108,"5,535.41",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration,20181120,"5,567.84",Pool Tech Services Ltd,Invoice,Property Maintenance 
Adult Social Services ,20181106,"5,583.60",Hampton Wick Infants School,Invoice,Nursery Budget Share
Housing & Regeneration,20181108,"5,661.81",Phoenix Resourcing Services Lt,Invoice,Agency Staff
Adult Social Services ,20181128,"5,665.38",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Childrens,20181112,"5,682.81",Hampton Junior School,Invoice,Insurance Commission
Adult Social Services ,20181114,"5,759.92",RNID T/A Action on Hearing Los,Invoice,Residentl Care Conts
Housing & Regeneration,20181115,"5,765.42",Hayden Green,Invoice,Planned Remedials - Bldgs
Adult Social Services ,20181128,"5,778.85",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181130,"5,821.00",Able 2 Occupational Therapy Se,Invoice,Agency Staff
Environment & Community Services ,20181101,"5,850.00",CIA Fire and Security Ltd,Invoice,Equipment
Environment & Community Services ,20181121,"5,853.68",Zoggs International Ltd,Invoice,Materials
Adult Social Services ,20181114,"5,912.28",The Frances Taylor Foundation,Invoice,Residentl Care Conts
Resources,20181108,"5,914.50",CDW LTD,Invoice,Network Maintenance
Childrens,20181112,"5,918.71",St Elizabeths R. C. School,Invoice,Insurance Commission
Childrens,20181112,"5,981.96",Holy Trinity Primary School,Invoice,Insurance Commission
Housing & Regeneration,20181129,"5,992.20",PH Water Technologies LTD,Invoice,Planned Maintenance - Bldgs
Environment & Community Services ,20181130,"6,003.94",Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20181127,"6,030.00",Devine Care Ltd,Invoice,Home Care
Adult Social Services ,20181114,"6,060.00",Cavendish House Trust,Invoice,Residential Care
Adult Social Services ,20181114,"6,082.72",Independence Homes Ltd,Invoice,Supported Living
Adult Social Services ,20181114,"6,137.10",The Raphael Medical Centre,Invoice,Residential Care
Adult Social Services ,20181114,"6,214.30",Homestead Residential Care Ltd,Invoice,Residential Care
Chief Executives ,20181121,"6,250.00",Richmond Chamber of Commerce,Invoice,Other Minor Contract Payments
Childrens,20181112,"6,288.31",The Vineyard Primary School,Invoice,Insurance Commission
Adult Social Services ,20181101,"6,291.17",SAP (UK) LTD,Invoice,Software Maintenance
Housing & Regeneration,20181108,"6,292.80",EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Environment & Community Services ,20181123,"6,293.00",T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20181114,"6,305.00",THE BRANDON TRUST,Invoice,Supported Living
Adult Social Services ,20181130,"6,331.20",ROYAL BOROUGH OF KINGSTON-UPON,Invoice,Grants to Voluntary Orgs
Adult Social Services ,20181128,"6,332.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181115,"6,411.88",Office Depot UK Ltd (LBR),Invoice,Materials
Housing & Regeneration,20181114,"6,444.00",Stace LLP,Invoice,CAPEXP Disposal Costs
Environment & Community Services ,20181119,"6,457.20",KPS Contractors Ltd,Invoice,Arboricultural Contract
Housing & Regeneration,20181129,"6,475.20",DEBA UK LTD,Invoice,Property Maintenance 
Adult Social Services ,20181114,"6,532.33",Danshell Healthcare Limited,Invoice,Residentl Care Conts
Adult Social Services ,20181114,"6,546.35",Richmond Psychosocial Foundati,Invoice,Supported Living
Housing & Regeneration,20181120,"6,555.24",Royal Mail Group Ltd,Invoice,Postage
Childrens,20181112,"6,557.43",Barnes Primary School,Invoice,Insurance Commission
Housing & Regeneration,20181101,"6,560.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181119,"6,593.70",ASSETGROVE,Invoice,B&B Payments
Chief Executives ,20181115,"6,609.00",SIG Trading Ltd,Invoice,Removals And Reorganisations
Housing & Regeneration,20181106,"6,630.00",Lateral Concepts Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181101,"6,637.74",PKL Group (UK) Ltd,Invoice,CAPEXP Construction Work
Childrens,20181112,"6,667.78",Buckingham Primary School,Invoice,Insurance Commission
Housing & Regeneration,20181122,"6,675.00",Richmond Furniture Scheme,Invoice,Social Fund Payments
Adult Social Services ,20181129,"6,687.51",UNITED RESPONSE,Invoice,Supported Living
Environment & Community Services ,20181114,"6,712.12",DG Servicing Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20181114,"6,765.65",Congress House Limited,Invoice,Residential Care
Adult Social Services ,20181114,"6,786.00",Foresight Residential Ltd.,Invoice,Residentl Care Conts
Childrens,20181112,"6,840.26",Archdeacon Cambridge School,Invoice,Insurance Commission
Environment & Community Services ,20181102,"6,842.00",F G Mileham Building Contracto,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20181122,"6,847.20",DEBA UK LTD,Invoice,Other Minor Contract Payments
Adult Social Services ,20181116,"6,859.01",PKL Group (UK) Ltd,Invoice,CAPEXP Construction Work
Environment & Community Services ,20181127,"6,859.20",Videalert Ltd,Invoice,CCTV Running Costs
Housing & Regeneration,20181129,"6,876.00",Summers-Inman LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20181120,"6,897.00",T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20181114,"6,899.95",Maples Community Care,Invoice,Supported Living
Environment & Community Services ,20181129,"6,912.00",K2 Consultancy Ltd,Invoice,Consultants Fees
Adult Social Services ,20181114,"6,929.80",Starcourt Construction Ltd,Invoice,Residential Care
Environment & Community Services ,20181101,"6,935.00",London South Bank University,Invoice,Training
Adult Social Services ,20181116,"6,955.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"6,990.85",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181107,"7,005.00",Archdeacon Cambridge School,Invoice,Grants-Young People
Adult Social Services ,20181107,"7,005.00",The Queens School,Invoice,Grants-Young People
Adult Social Services ,20181114,"7,045.44",Look Ahead Care and Support Lt,Invoice,Supported Living
Adult Social Services ,20181121,"7,066.80",ClickON IT London Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration,20181101,"7,068.00",Lateral Concepts Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181114,"7,069.62",CHD Care Ltd T/a The Summers,Invoice,Residential Care
Adult Social Services ,20181107,"7,090.00",Carlisle Infants School,Invoice,Grants-Young People
Adult Social Services ,20181128,"7,143.73",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181114,"7,144.85",Broadstreet House Ltd,Invoice,Residential Care
Adult Social Services ,20181128,"7,167.65",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181123,"7,183.65",Walsingham Support Ltd,Invoice,Supported Living
Adult Social Services ,20181114,"7,193.74",BEECH LODGE,Invoice,Residential Care
Housing & Regeneration,20181121,"7,200.00",Knight Frank LLP,Invoice,CAPEXP Disposal Costs
Resources,20181119,"7,344.00",London Borough of Hillingdon,Invoice,Legal & Court Fees 
Adult Social Services ,20181114,"7,407.14",GLOW REST HOME,Invoice,Residential Care
Environment & Community Services ,20181116,"7,425.00",King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20181119,"7,500.00",Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20181121,"7,508.94",TRC CONTRACTS LTD,Invoice,CAPEXP Construction Work
Adult Social Services ,20181114,"7,511.87",CHERRY LODGE,Invoice,Residential Care
Environment & Community Services ,20181108,"7,524.60",PELLINGS LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20181105,"7,691.20",LONDON LETTERBOX MARKETING,Invoice,CAPEXP Professional Fees
Housing & Regeneration,20181129,"7,695.60",West London Security Ltd,Invoice,Property Maintenance 
Adult Social Services ,20181128,"7,764.35",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20181105,"7,842.00",Precia-Molen UK Limited,Invoice,Other Minor Contract Payments
Adult Social Services ,20181127,"7,861.93",Surrey & Borders Partnership N,Invoice,Residentl Care Conts
Adult Social Services ,20181114,"7,862.90",NUTLEY HALL LTD,Invoice,Residentl Care Conts
Adult Social Services ,20181128,"7,874.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181114,"7,887.46",PHS Compliance,Invoice,Property Maintenance 
Resources,20181130,"7,918.57",VODAFONE LIMITED,Invoice,WAN line charges
Adult Social Services ,20181114,"7,974.30",Galleon Care Homes Ltd,Invoice,Nursing Care
Environment & Community Services ,20181101,"7,980.00",King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20181113,"7,986.10",PKL Group (UK) Ltd,Invoice,CAPEXP Construction Work
Chief Executives ,20181115,"7,992.00",K & A Construction,Invoice,Removals And Reorganisations
Adult Social Services ,20181107,"8,080.00",St Elizabeths R. C. School,Invoice,Grants-Young People
Adult Social Services ,20181107,"8,250.00",Sacred Heart R. C. School,Invoice,Grants-Young People
Adult Social Services ,20181107,"8,250.00",Trafalgar Infant School,Invoice,Grants-Young People
Adult Social Services ,20181114,"8,250.80",Key Intelligence Ltd,Invoice,Software purchases
Environment & Community Services ,20181114,"8,260.00",M F Brown Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20181120,"8,268.00",COMMERCIAL KITCHEN SERVICES(LO,Invoice,Other Minor Contract Payments
Adult Social Services ,20181114,"8,278.57",Stildon Nursing Home,Invoice,Nursing Care
Adult Social Services ,20181114,"8,279.23",Grove Care Partnership,Invoice,Residential Care
Adult Social Services ,20181114,"8,314.12",Liaise Loddon Ltd,Invoice,Residentl Care Conts
Housing & Regeneration,20181113,"8,400.00",The Out of Home Media Consulta,Invoice,Miscellaneous Expenses
Adult Social Services ,20181114,"8,443.98",Consensus Support Services Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20181114,"8,444.32",POTENSIAL LTD,Invoice,Supported Living
Adult Social Services ,20181107,"8,485.00",St Mary Magdalen's R. C. Schoo,Invoice,Grants-Young People
Environment & Community Services ,20181114,"8,505.00",King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20181129,"8,538.72",THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20181106,"8,601.60",Little Stars Day Nursery (UK) ,Invoice,Nursery Budget Share
Environment & Community Services ,20181122,"8,700.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20181128,"8,735.98",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181114,"8,740.88",Noble Care Ltd,Invoice,Residential Care
Adult Social Services ,20181126,"8,758.00","Change, Grow, Live",Invoice,Prescribing
Resources,20181129,"8,778.00",CAPITA BUSINESS SERVICES LTD,Invoice,Software purchases
