DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Housing & Regeneration Directorate,23/06/2021," 52,530.00 ",Hartley Services Group LTD,Invoice,Low Carbon Skills Funding
Adult Social Services Directorate,23/06/2021," 12,379.85 ",Willows Care Home (Romford) Lt,Invoice,External Nursing Care
Adult Social Services Directorate,23/06/2021," 4,865.99 ",BEECHOLME ADULT CARE LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,24/06/2021," 2,028.30 ",Town Messengers,Invoice,Postage
Children's Services Directorate,24/06/2021," 1,166.40 ",Whitton Playdays Playgroup,Invoice,Nursery Budget Share
Housing & Regeneration Directorate,24/06/2021," 1,651.32 ",Videcom Security Limited,Invoice,Security & Fire Protection
Children's Services Directorate,24/06/2021, 572.40 ,Julia's Montessori Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2021, 968.40 ,Working Mums Daycare & Prescho,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2021," 2,527.20 ",YMCA St Paul's Group,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2021," 1,838.64 ",Hollygrove Nursery School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2021," 2,215.80 ",Greenacres DNS (Hampton) Ltd,Invoice,Nursery Budget Share
Environment & Community Services Directorate,24/06/2021, 734.98 ,Universal Services (Sports Equ,Invoice,Equipment
Children's Services Directorate,24/06/2021," 1,555.20 ",Greenacres (Oldfield),Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2021," 2,523.60 ",Little Stars Day Nursery (UK) ,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2021, 712.80 ,Sunflower Montessori Nursery S,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2021, 572.40 ,Nelson Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2021," 3,396.60 ",Tangley Park Day Nursery Ltd,Invoice,Nursery Budget Share
Resources Directorate,24/06/2021," 8,000.00 ",Microland Limited,Invoice,Application maintenance
Children's Services Directorate,24/06/2021, 667.80 ,Hampton Wick Infants School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2021," 1,049.40 ",Darell Primary School,Invoice,Nursery Budget Share
Housing & Regeneration Directorate,24/06/2021," 3,119.54 ",Chase Bridge Primary School,Invoice,Rent
Children's Services Directorate,24/06/2021," 1,944.00 ",Buckingham Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2021," 1,812.60 ",Stanley Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2021," 2,502.00 ",Heathfield Infant School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2021, 572.40 ,Sacred Heart R. C. School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2021, 675.00 ,Collis School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2021," 1,827.00 ",Windham Nursery School,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2021," 1,452.60 ",Lowther Primary School,Invoice,Nursery Budget Share
Environment & Community Services Directorate,24/06/2021," 1,504.10 ",BANNER GROUP LTD,Invoice,Stationery
Children's Services Directorate,24/06/2021," 1,166.40 ",BRIGHT HORIZONS FAMILY SOLUTIO,Invoice,Nursery Budget Share
Adult Social Services Directorate,24/06/2021," 36,739.00 ",ACHIEVING FOR CHILDREN LTD,Invoice,CAPEXP Capital grants
Children's Services Directorate,24/06/2021, 777.60 ,TREETOPS NURSERIES LTD,Invoice,Nursery Budget Share
Environment & Community Services Directorate,24/06/2021, 840.00 ,SUMO SERVICES LTD,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,24/06/2021," 1,500.00 ",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,24/06/2021," 4,800.00 ",Exigere Project Services Limit,Invoice,Consultants Fees
Adult Social Services Directorate,24/06/2021," 1,320.00 ",Thames Water Utilities Ltd,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,24/06/2021," 18,860.51 ",THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,24/06/2021," 1,046.10 ",PROTEXMART,Invoice,Materials
Adult Social Services Directorate,24/06/2021," 2,160.00 ",Hampton's Resourcing Limited,Invoice,Consultants Fees
Children's Services Directorate,24/06/2021, 570.24 ,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2021, 579.60 ,Little Forest Folk Too Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2021, 777.60 ,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,24/06/2021, 777.60 ,My Sunshine Day Nursery,Invoice,Nursery Budget Share
Environment & Community Services Directorate,25/06/2021, 972.00 ,J C M Locksmiths Ltd,Invoice,Equipment
Environment & Community Services Directorate,25/06/2021, 972.00 ,McGovern Haulage Ltd,Invoice,Equipment
Environment & Community Services Directorate,25/06/2021," 2,160.00 ",Sports Labs Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,25/06/2021," 1,596.00 ",Destinet Ltd T/a Newzapp,Invoice,Advertising / Publicity
Adult Social Services Directorate,25/06/2021," 2,979.20 ",Your Healthcare CIC,Invoice,ISH Services
Environment & Community Services Directorate,25/06/2021," 2,340.10 ",Metis Consultants Ltd,Invoice,Consultants Fees
Resources Directorate,25/06/2021," 2,219.95 ",Restore Plc,Invoice,Fees & Charges
Environment & Community Services Directorate,25/06/2021," 1,722.00 ",WEC Electrical Contractors Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,25/06/2021," 2,517.81 ",REDACTED PERSONAL DATA,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,25/06/2021," 9,037.08 ",UK Power Networks (Operations),Invoice,Furniture
Children's Services Directorate,25/06/2021," 9,288.00 ",Hampton Junior School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 2,461.00 ",Hampton Wick Infants School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 4,763.00 ",The Russell School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 2,939.00 ",St Osmund's RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 3,208.00 ",Trafalgar Infant School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 24,864.00 ",Heathfield Junior School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 22,589.00 ",Darell Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 24,966.00 ",Hampton Hill Junior School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 2,377.00 ",St John The Baptist School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 9,614.00 ",Holy Trinity Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 11,355.00 ",St Richards & St Andrews C of ,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 26,721.00 ",Sheen Mount Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 16,114.00 ",St Marys & St Peters Primary S,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 27,206.00 ",St James'  RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 8,088.00 ",Orleans Primary school,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 8,138.00 ",Chase Bridge Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 4,476.00 ",Bishop Perrin Church of Englan,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 6,588.00 ",Hampton Infant School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 12,862.00 ",St. Mary's Church of England S,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 7,468.00 ",Trafalgar Junior School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 23,599.00 ",East Sheen Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 3,997.00 ",Buckingham Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 6,139.00 ",St Stephens Junior School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 51,862.00 ",Stanley Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 2,281.00 ",St Mary Magdalen's R. C. Schoo,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 20,417.00 ",Heathfield Infant School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 8,051.00 ",Sacred Heart R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 14,958.00 ",Collis School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 25,811.00 ",Christ's School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 3,375.00 ",Meadlands Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 6,434.00 ",Archdeacon Cambridge School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 14,347.00 ",The Vineyard Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 4,420.00 ",The Queens School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 4,968.00 ",St Elizabeths R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 3,666.00 ",Carlisle Infants School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 3,986.00 ",St Edmund's R.C.School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 13,487.00 ",Barnes Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 20,390.00 ",Windham Nursery School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 2,922.00 ",Kew Riverside Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 10,107.00 ",Lowther Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 6,553.00 ",Marshgate Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 1,546.00 ",St Richard Reynolds School,Invoice,Transfers to Schools
Children's Services Directorate,25/06/2021," 16,339.00 ",St Richard Reynolds Catholic H,Invoice,Transfers to Schools
Housing & Regeneration Directorate,25/06/2021," 4,028.40 ",JT ENTERPRISES,Invoice,Other minor services
Adult Social Services Directorate,25/06/2021," 9,180.00 ",C M CARE LTD,Invoice,Supported Living
Housing & Regeneration Directorate,25/06/2021, 636.00 ,COMMERCIAL KITCHEN SERVICES(LO,Invoice,Planned Remedials - Bldgs
Housing & Regeneration Directorate,25/06/2021," 7,579.73 ",REDACTED PERSONAL DATA,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,25/06/2021, 762.63 ,BUNZL UK LTD T/A GREENHAM,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,25/06/2021," 1,746.58 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,25/06/2021," 1,595.67 ",Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services Directorate,25/06/2021," 10,540.26 ",DEBA UK LTD,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,25/06/2021, 612.00 ,TOP REMOVALS,Invoice,CAPEXP Capital grants
Resources Directorate,25/06/2021," 2,619.60 ",ESRI (UK) LTD,Invoice,Software Maintenance
Housing & Regeneration Directorate,25/06/2021, 528.00 ,REDACTED PERSONAL DATA,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,25/06/2021," 5,346.75 ",Operational Services,Invoice,St Lighting Cont - Sch 3 & 4
Housing & Regeneration Directorate,25/06/2021," 5,958.96 ",Halliday Lighting Ltd,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,25/06/2021," 2,419.20 ",Righton,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,25/06/2021, 840.00 ,AMALGAMATED LIFTS LTD,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,25/06/2021," 115,083.80 ",United Response Services LTD,Invoice,Supported Living
Chief Executives Directorate,25/06/2021, 800.00 ,REDACTED PERSONAL DATA,Invoice,Training
Housing & Regeneration Directorate,25/06/2021," 1,027.86 ",Council Tax Payments,Invoice,Council Tax 
Housing & Regeneration Directorate,28/06/2021, 975.00 ,Richmond Development Company L,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 15,268.89 ",Richmond Housing Partnership,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,318.98 ",R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration Directorate,28/06/2021," 2,255.00 ",AMS Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021, 850.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021, 950.00 ,Barnes Methodist Church,Invoice,PSL Payments To Landlords
Chief Executives Directorate,28/06/2021," 32,194.88 ",Westco Trading Ltd,Invoice,Miscellaneous Income
Housing & Regeneration Directorate,28/06/2021," 1,050.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,725.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021, 880.00 ,REDACTED PERSONAL DATA,Invoice,Social Fund Payments
Housing & Regeneration Directorate,28/06/2021, 925.00 ,Rosetree Properties Limited,Invoice,PSL Payments To Landlords
Chief Executives Directorate,28/06/2021," 36,500.00 ",Healthwatch Richmond Ltd,Invoice,Healthwatch Contract
Adult Social Services Directorate,28/06/2021," 6,938.52 ",UK Power Networks (Operations),Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,28/06/2021," 4,658.50 ",REDACTED PERSONAL DATA,Invoice,Property Maintenance 
Housing & Regeneration Directorate,28/06/2021, 626.03 ,BANNER GROUP LTD,Invoice,Stationery
Resources Directorate,28/06/2021," 42,571.20 ",ERNST & YOUNG LLP,Invoice,External Audit Fees
Children's Services Directorate,28/06/2021," 6,242,121.81 ",ACHIEVING FOR CHILDREN LTD,Invoice,AfCCoreContract
Housing & Regeneration Directorate,28/06/2021," 1,053.00 ",ALTWOOD PROPERTIES LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,020.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,100.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,324.27 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,050.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,28/06/2021," 80,966.65 ",Operational Services,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,28/06/2021," 1,325.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,645.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,126.67 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,291.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,28/06/2021," 2,574.00 ",Leading Construction Ltd,Invoice,Equipment
Housing & Regeneration Directorate,28/06/2021," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,213.14 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,350.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Chief Executives Directorate,28/06/2021," 2,618.40 ",Substance London Limited,Invoice,Community support
Housing & Regeneration Directorate,28/06/2021," 1,215.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,550.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,568.00 ",Ruben Property Services Limite,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,280.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 2,310.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 2,814.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,015.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,28/06/2021," 2,637.00 ",Playle & Partners LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,28/06/2021," 1,175.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 2,562.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,300.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,040.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,375.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,690.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,950.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 3,304.96 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,425.02 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,375.79 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,964.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,040.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 2,145.04 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,569.97 ",MANA PROPERTY SOLUTIONS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,690.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 12,487.80 ",Berkshire Assets West London L,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,323.96 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 2,744.08 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,475.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,960.00 ",S&M (Wholesale Supplies) Limit,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,969.63 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,655.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,133.34 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,457.73 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,275.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,690.39 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,457.73 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,960.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,133.33 ",P&N Properties LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,035.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 8,798.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,499.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021, 915.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021, 875.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021, 975.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 2,800.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,900.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,375.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,155.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,100.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,100.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,050.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,400.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,100.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,161.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021, 975.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,250.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,950.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,375.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021, 950.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 3,645.93 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021, 900.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,055.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 2,322.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,250.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 2,425.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,100.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,300.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021, 950.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/06/2021," 1,180.83 ",Diocese of Westminster,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,29/06/2021," 6,345.38 ",Askews & Holts Library Service,Invoice,Library Books 
Housing & Regeneration Directorate,29/06/2021," 2,388.00 ",Impact Marketing and Publicity,Invoice,Advertising / Publicity
Environment & Community Services Directorate,29/06/2021, 946.08 ,The Graphic Company,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,29/06/2021, 994.50 ,Combination Dance Company,Invoice,Sport Coaching
Housing & Regeneration Directorate,29/06/2021, 618.99 ,R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration Directorate,29/06/2021," 3,000.00 ",Richmond Housing Partnership,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,29/06/2021," 49,356.00 ",THE EVENT UMBRELLA,Invoice,Furniture
Environment & Community Services Directorate,29/06/2021," 1,550.45 ",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,29/06/2021," 1,011.20 ",Alliance UK Ltd t/a Janilec Su,Invoice,Equipment
Environment & Community Services Directorate,29/06/2021," 1,011.20 ",Alliance UK Ltd t/a Janilec Su,Invoice,Equipment
Adult Social Services Directorate,29/06/2021," 3,008.00 ",Support For Living Ltd,Invoice,Supported Living
Chief Executives Directorate,29/06/2021, 660.00 ,IN-TRAC,Invoice,Training
Environment & Community Services Directorate,29/06/2021," 46,938.82 ",Serco Limited,Invoice,Waste Contract
Environment & Community Services Directorate,29/06/2021," 16,148.38 ",Quadron Services Ltd T/A,Invoice,Richmond in Bloom
Environment & Community Services Directorate,29/06/2021," 121,991.66 ",Operational Services,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,29/06/2021, 792.00 ,AFS Security Ltd,Invoice,Security & Fire Protection
Environment & Community Services Directorate,29/06/2021, 936.00 ,Leading Construction Ltd,Invoice,Equipment
Housing & Regeneration Directorate,29/06/2021," 3,100.00 ",REDACTED PERSONAL DATA,Invoice,Rent
Environment & Community Services Directorate,29/06/2021," 6,993.00 ",KLF Structural Design Ltd,Invoice,Structural Calculations
Adult Social Services Directorate,29/06/2021," 2,800.00 ",dts Consultancy Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,29/06/2021," 10,236.58 ",THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con
Adult Social Services Directorate,30/06/2021," 4,450.00 ",GLORY CARE CENTRE LTD,Invoice,External Residential Care
Adult Social Services Directorate,30/06/2021," 16,531.20 ",Ability Housing Association,Invoice,External Residential Care
Housing & Regeneration Directorate,30/06/2021," 2,476.98 ",Videcom Security Limited,Invoice,Security & Fire Protection
Adult Social Services Directorate,30/06/2021," 1,648.37 ",Stepping On Out (Direct Paymen,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,30/06/2021," 48,649.25 ",Refuge,Invoice,Supported Living
Adult Social Services Directorate,30/06/2021," 49,652.94 ",Medacs Homecare,Invoice,External Homecare
