DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NUMBER,ACTIVITY
Housing & Regeneration Directorate,17/11/2021,"1,153.75",RICOH UK LTD,Invoice,Photocopying
Environment & Community Services Directorate,17/11/2021,"2,404.30",Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services Directorate,17/11/2021,"1,026.00",GREATBATCH LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,17/11/2021,945.00,EHOMES AND SHELTERS LTD,Invoice,B&B Payments
Adult Social Services Directorate,17/11/2021,"20,330.99",ALPENBEST CARE LIMITED,Invoice,Re-ablement
Environment & Community Services Directorate,17/11/2021,"7,920.00",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,17/11/2021,"11,448.97",Operational Services,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,17/11/2021,"3,600.00",ethical lettings,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,17/11/2021,"16,382.74",Leading Construction Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,17/11/2021,"21,017.40",Arcadis LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,17/11/2021,"3,564.00",Meadow Asset Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,17/11/2021,"3,402.00",London Croydon Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,17/11/2021,"1,339.20",Dunheved Hotel Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,17/11/2021,"4,765.68",LHG Thornton Heath Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,17/11/2021,"3,906.00",London Clapham South Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,17/11/2021,"4,567.20",London Hounslow Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,17/11/2021,"1,860.00",London Clapham Common Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,17/11/2021,"1,302.00",Gilroy Court Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,17/11/2021,"1,562.40",London Walthamstow Limited,Invoice,B&B Payments
Environment & Community Services Directorate,17/11/2021,"2,828.76",Sue Hill Recruitment & Service,Invoice,Agency Staff
Housing & Regeneration Directorate,18/11/2021,"1,927.38",Town Messengers,Invoice,Postage
Chief Executives Directorate,18/11/2021,"69,708.50",Spear,Invoice,Project Work
Environment & Community Services Directorate,18/11/2021,972.00,McGovern Haulage Ltd,Invoice,Equipment
Housing & Regeneration Directorate,18/11/2021,"7,014.00",P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,18/11/2021,708.00,R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services Directorate,18/11/2021,"2,088.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Housing & Regeneration Directorate,18/11/2021,"1,821.60",Alistage Limited,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,18/11/2021,"6,822.41",Metis Consultants Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,18/11/2021,"1,080.00",Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,18/11/2021,"24,235.09",K & A Construction,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,18/11/2021,"3,642.71",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,18/11/2021,"8,781.39",REDACTED PERSONAL DATA,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,18/11/2021,"6,837.00",UK Power Networks (Operations),Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,18/11/2021,"6,620.25",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,18/11/2021,"18,868.83",ACR LONDON LTD,Invoice,Reactive maintenance - bldgs
Resources Directorate,18/11/2021,"2,547.60",JT ENTERPRISES,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,18/11/2021,"8,780.73",T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,18/11/2021,"7,540.47",REDACTED PERSONAL DATA,Invoice,CAPEXP Disposal Costs
Environment & Community Services Directorate,18/11/2021,"17,750.06",LEE VALLEY REGIONAL PARK AUTHO,Invoice,Lee Valley Levy
Environment & Community Services Directorate,18/11/2021,"1,598.40",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,18/11/2021,"1,080.00",PORTABLE TOILETS LTD,Invoice,Materials
Environment & Community Services Directorate,18/11/2021,"6,609.60",FLETCHERS FACILITIES LTD,Invoice,CAPEXP Other Building Reltd Wk
Resources Directorate,18/11/2021,"7,200.00",KPMG,Invoice,External Audit Fees
Resources Directorate,18/11/2021,"1,311.36",BEMROSE BOOTH PARAGON,Invoice,Printing 
Housing & Regeneration Directorate,18/11/2021,"6,009.28",MILLWOOD SERVICING LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,18/11/2021,756.60,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,18/11/2021,"3,159.58",REDACTED PERSONAL DATA,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,18/11/2021,"2,268.28",Pool Tech Services Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,18/11/2021,"2,832.00",PW ELECTRICAL SERVICES LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,18/11/2021,780.00,Brownings Electric Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,18/11/2021,648.00,ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,18/11/2021,"4,342.80",A.D.M.I Doors Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,18/11/2021,875.36,Bibby Factors Leicester Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,18/11/2021,"62,528.49",Operational Services,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,18/11/2021,"12,154.08",La Belle Roofing Co LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,18/11/2021,"1,590.00",PORTERS PEST CONTROL LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,18/11/2021,"43,639.03",S.T. Construction (London) Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,18/11/2021,"2,212.80",AMALGAMATED LIFTS LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,19/11/2021,992.00,R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services Directorate,19/11/2021,"4,345.83",Richmond Housing Partnership,Invoice,Supported Living
Environment & Community Services Directorate,19/11/2021,"2,034.00",London Grid For Learning Trust,Invoice,Materials
Environment & Community Services Directorate,19/11/2021,"34,200.00",Westco Trading Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,19/11/2021,"1,500.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,19/11/2021,533.33,Newsquest Media Group Ltd,Invoice,Advertising / Publicity
Environment & Community Services Directorate,19/11/2021,514.62,Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,19/11/2021,"2,100.00",Silver DCC Limited,Invoice,Consultants Fees
Resources Directorate,19/11/2021,"19,485.09",CFH Docmail Ltd,Invoice,Postage
Housing & Regeneration Directorate,19/11/2021,"3,151.50",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Environment & Community Services Directorate,19/11/2021,"2,524.92",Beta Distribution (South) Ltd,Invoice,Advertising / Publicity
Environment & Community Services Directorate,19/11/2021,"1,145.92",W F HOWES LTD,Invoice,Library Books 
Environment & Community Services Directorate,19/11/2021,969.96,AIRWAVE SOLUTIONS LIMITED,Invoice,Telephone Charges
Environment & Community Services Directorate,19/11/2021,"7,478.86",PROJECT CENTRE Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,19/11/2021,"47,896.86",Operational Services,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,19/11/2021,"1,171.20",AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,19/11/2021,"1,026.00",Playle & Partners LLP,Invoice,CAPEXP Professional Fees
Resources Directorate,22/11/2021,"4,760.00",Virgin Media Payments Ltd,Invoice,WAN line charges
Children's Services Directorate,22/11/2021,"3,654.00",RuT Schools Services Ltd,Invoice,PFI Contract Costs
Adult Social Services Directorate,22/11/2021,527.27,The Green & Fir Road Surgeries,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,22/11/2021,"2,494.96",The York Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,22/11/2021,"1,704.57",The Hampton Medical Centre,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,22/11/2021,"5,620.00",Twickenham Park Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,22/11/2021,"2,434.22",Dr Johnson & Partners,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,22/11/2021,"1,462.99",Hampton Hill Medical Centre,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,22/11/2021,"2,606.36",Richmond Lock Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,22/11/2021,589.60,Hampton Wick Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,22/11/2021,"5,148.00",Medacs Homecare,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,22/11/2021,"1,200.06",Woodlawn Medical Centre,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,22/11/2021,"1,287.80",Thameside Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,22/11/2021,"5,203.53",Parkshot Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,22/11/2021,"3,864.92",Dr Flood and Partners,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,22/11/2021,"4,020.50",Park Road Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,22/11/2021,"2,447.16",Cross Deep Surgery Dr Robertso,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,22/11/2021,"1,052.83",Kew Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,22/11/2021,"5,257.98",Dr Jezierski & Partners,Invoice,Third Party Pymt - Health
Environment & Community Services Directorate,22/11/2021,748.52,BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Environment & Community Services Directorate,22/11/2021,"4,795.20",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,22/11/2021,"6,592.00",HARINGEY COUNCIL,Invoice,Miscellaneous Expenses
Chief Executives Directorate,22/11/2021,"2,763.60",BAY MEDIA LTD,Invoice,General Contract Work
Environment & Community Services Directorate,22/11/2021,764.88,AYER ASSOCIATES LIMITED,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,22/11/2021,"1,791.36",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,22/11/2021,"40,970.70",KPS Contractors Ltd,Invoice,Arboricultural Contract
Environment & Community Services Directorate,22/11/2021,"116,955.00",Arcadis LLP,Invoice,Consultants Fees
Adult Social Services Directorate,22/11/2021,"10,240.02",Playle & Partners LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,22/11/2021,"5,265.00",Urban Movements & Spaces,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,23/11/2021,"1,108.29",William Smith Group 1832 Ltd,Invoice,Materials
Adult Social Services Directorate,23/11/2021,"26,550.00",GLORY CARE CENTRE LTD,Invoice,External Residential Care
Environment & Community Services Directorate,23/11/2021,"2,415.74",VP PLC,Invoice,Equipment
Environment & Community Services Directorate,23/11/2021,"1,306.20",SECURIFIX LOCK AND SAFE CO LTD,Invoice,Equipment
Adult Social Services Directorate,23/11/2021,600.00,TEDDINGTON HOCKEY CLUB,Invoice,Sport Coaching
Adult Social Services Directorate,23/11/2021,"3,953.70",Bluebird Care (Richmond & Twic,Invoice,External Homecare
Adult Social Services Directorate,23/11/2021,"12,298.80",Hampton Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,23/11/2021,"40,362.39",Medacs Homecare,Invoice,External Homecare
Chief Executives Directorate,23/11/2021,"3,600.00",Westco Trading Ltd,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,23/11/2021,"1,891.59",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Adult Social Services Directorate,23/11/2021,"10,110.82",Absolute Care Services (Richmo,Invoice,External Homecare
Adult Social Services Directorate,23/11/2021,"3,342.86",The Cedars Care Home (Ashford),Invoice,External Residential Care
Environment & Community Services Directorate,23/11/2021,"2,248.84",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,23/11/2021,"6,093.50",F M Conway Limited,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,23/11/2021,"699,761.00",West London Waste Authority,Invoice,West Waste Levy
Adult Social Services Directorate,23/11/2021,"5,031.72",HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare
Adult Social Services Directorate,23/11/2021,"7,176.00",Together for Mental Wellbeing,Invoice,External Residential Care
Environment & Community Services Directorate,23/11/2021,"7,016.00",T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,23/11/2021,"6,148.96",DEEPDENE CARE LTD,Invoice,External Residential Care
Environment & Community Services Directorate,23/11/2021,"2,109.40",BANNER GROUP LTD,Invoice,Stationery
Adult Social Services Directorate,23/11/2021,"33,255.45",ALPENBEST CARE LIMITED,Invoice,Re-ablement
Chief Executives Directorate,23/11/2021,"1,176.00",ELIOR UK PLC,Invoice,Training
Adult Social Services Directorate,23/11/2021,912.96,PHILLIPS BROWN SOCIAL CARE LTD,Invoice,Consultants Fees
Adult Social Services Directorate,23/11/2021,810.00,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Environment & Community Services Directorate,23/11/2021,588.10,Pool Tech Services Ltd,Invoice,Equipment
Adult Social Services Directorate,23/11/2021,560.00,Frazier Yeats Associates,Invoice,Advocacy contract
Environment & Community Services Directorate,23/11/2021,"8,317.44",KPS Contractors Ltd,Invoice,Arboricultural Contract
Environment & Community Services Directorate,23/11/2021,"18,510.44",Operational Services,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,23/11/2021,"9,653.64",Leading Construction Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,23/11/2021,"4,598.80",Caremark Richmond or Hounslow,Invoice,External Homecare
Adult Social Services Directorate,23/11/2021,"11,662.79",Aspire Care Services Ltd,Invoice,External Homecare
Adult Social Services Directorate,23/11/2021,"1,717.38",Haven Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,23/11/2021,"19,203.64",United Response Services LTD,Invoice,External Homecare
Environment & Community Services Directorate,23/11/2021,"10,549.45",THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con
Adult Social Services Directorate,23/11/2021,"1,145.13",Mayfair Homecare Ltd,Invoice,External Homecare
Resources Directorate,23/11/2021,"2,721.49",BLACKWALL GREEN,Invoice,Premises Insurance
Housing & Regeneration Directorate,23/11/2021,"24,000.00",MACE LIMITED,Invoice,Consultants Fees
Adult Social Services Directorate,23/11/2021,"4,750.00",Selsey Care Company Ltd,Invoice,External Residential Care
Environment & Community Services Directorate,23/11/2021,"5,760.00",Fire Compliance Management Ser,Invoice,Consultants Fees
Environment & Community Services Directorate,23/11/2021,"2,818.60",Sue Hill Recruitment & Service,Invoice,Agency Staff
Housing & Regeneration Directorate,24/11/2021,"1,896.78",Town Messengers,Invoice,Postage
Housing & Regeneration Directorate,24/11/2021,544.80,SMITH OF DERBY LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,24/11/2021,"1,284.00",Clive Barford Ltd,Invoice,Materials
Housing & Regeneration Directorate,24/11/2021,"1,400.99",R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration Directorate,24/11/2021,720.00,Mohamed Iqbal Khan T/A Central,Invoice,Social Fund Payments
Environment & Community Services Directorate,24/11/2021,"1,280.19",Gamma Business Communications ,Invoice,Telephone Charges
Environment & Community Services Directorate,24/11/2021,"8,714.88",Metis Consultants Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,24/11/2021,"1,104.00",REDACTED PERSONAL DATA,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,24/11/2021,"17,352.00",K & A Construction,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,24/11/2021,"28,550.37",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,24/11/2021,948.00,REDACTED PERSONAL DATA,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,24/11/2021,"11,413.08",HOLISTIC COMMUNITY CARE LTD,Invoice,Re-ablement
Adult Social Services Directorate,24/11/2021,"10,852.00",HESTIA HOUSING & SUPPORT,Invoice,Supported Living
Housing & Regeneration Directorate,24/11/2021,529.20,JT ENTERPRISES,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,24/11/2021,"2,099.04",T BROWN GROUP LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,24/11/2021,"9,544.87",Smith ,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,24/11/2021,"36,114.38",REDACTED PERSONAL DATA,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,24/11/2021,"4,298.70",BANNER GROUP LTD,Invoice,Stationery
Environment & Community Services Directorate,24/11/2021,"97,487.71",Atalian Servest Ltd,Invoice,Cleaning Contracts 
Housing & Regeneration Directorate,24/11/2021,"12,588.80",DEBA UK LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,24/11/2021,"1,599.24",MILLWOOD SERVICING LTD,Invoice,Planned Remedials - Bldgs
Housing & Regeneration Directorate,24/11/2021,"59,010.00",LINK ESTATES,Invoice,B&B Payments
Housing & Regeneration Directorate,24/11/2021,531.00,Pool Tech Services Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,24/11/2021,696.00,Destrodent Pest Control,Invoice,Cleaning
Housing & Regeneration Directorate,24/11/2021,"3,142.67",ethical lettings,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,24/11/2021,"1,488.00",Denhan International,Invoice,B&B Payments
Housing & Regeneration Directorate,24/11/2021,"7,150.00",AJDK ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,24/11/2021,"3,316.60",Castletown Partnership t/a Cas,Invoice,B&B Payments
Adult Social Services Directorate,24/11/2021,"44,530.51",NHS Southwest London CCG,Invoice,Primary Care-GP & Prescribing
Environment & Community Services Directorate,25/11/2021,810.00,McGovern Haulage Ltd,Invoice,Equipment
Environment & Community Services Directorate,25/11/2021,"12,720.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,25/11/2021,"8,891.40",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Children's Services Directorate,25/11/2021,"14,814.00",Hampton Junior School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"4,535.00",Hampton Wick Infants School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"4,763.00",The Russell School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"4,228.00",St Osmund's RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"4,827.00",Trafalgar Infant School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"26,049.00",Heathfield Junior School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"28,464.00",Darell Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"29,282.00",Hampton Hill Junior School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"3,306.00",St John The Baptist School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"10,113.00",Holy Trinity Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"12,142.00",St Richards & St Andrews C of ,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"30,933.00",Sheen Mount Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"16,117.00",St Marys & St Peters Primary S,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"27,179.00",St James'  RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"8,138.00",Orleans Primary school,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"8,805.00",Chase Bridge Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"4,677.00",Bishop Perrin Church of Englan,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"7,745.00",Hampton Infant School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"12,731.00",St. Mary's Church of England S,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"7,181.00",Trafalgar Junior School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"23,154.00",East Sheen Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"6,870.00",Buckingham Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"6,834.00",St Stephens Junior School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"56,086.00",Stanley Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"3,063.00",St Mary Magdalen's R. C. Schoo,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"21,991.00",Heathfield Infant School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"7,697.00",Sacred Heart R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"18,061.00",Collis School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"30,857.00",Christ's School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"3,724.00",Meadlands Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"5,945.00",Archdeacon Cambridge School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"18,816.00",The Vineyard Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"7,645.00",The Queens School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"8,162.00",St Elizabeths R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"8,515.00",Carlisle Infants School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"5,151.00",St Edmund's R.C.School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"15,668.00",Barnes Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"20,390.00",Windham Nursery School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"2,922.00",Kew Riverside Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"10,236.00",Lowther Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"5,963.00",Marshgate Primary School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"1,546.00",St Richard Reynolds School,Invoice,Transfers to Schools
Children's Services Directorate,25/11/2021,"22,401.00",St Richard Reynolds Catholic H,Invoice,Transfers to Schools
Adult Social Services Directorate,25/11/2021,"1,120.00",GENERATE,Invoice,External Homecare
Adult Social Services Directorate,25/11/2021,"11,831.23",WESTMINSTER BUILDING SERVICES ,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,25/11/2021,"22,967.60",T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,25/11/2021,769.11,BUNZL UK LTD T/A GREENHAM,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,25/11/2021,508.21,J P LENNARD LTD,Invoice,Equipment
Housing & Regeneration Directorate,25/11/2021,"1,026.94",BANNER GROUP LTD,Invoice,Stationery
Environment & Community Services Directorate,25/11/2021,646.72,NET WORLD SPORTS LTD,Invoice,Equipment
Environment & Community Services Directorate,25/11/2021,"1,016.16",THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,25/11/2021,"1,791.36",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,25/11/2021,"2,283.82",KPS Contractors Ltd,Invoice,Arboricultural Contract
Environment & Community Services Directorate,25/11/2021,"7,812.78",Operational Services,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,25/11/2021,"8,580.00",Hopkins Architects Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,25/11/2021,"3,312.00",Craemer UK Ltd,Invoice,Equipment
Chief Executives Directorate,25/11/2021,"5,460.00",Jenny Pearce Associates Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,26/11/2021,"6,935.00",London South Bank University,Invoice,Training
Adult Social Services Directorate,26/11/2021,"9,384.00",The Abbeyfield Society,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,26/11/2021,"3,947.00",Nightingale House ( Twickenham,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,26/11/2021,"4,587.00",Crossroads Care,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,26/11/2021,"5,004.00",GLORY CARE CENTRE LTD,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,26/11/2021,"23,770.00",Barchester Healthcare Homes Lt,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,26/11/2021,"8,085.30",Surrey & Borders Partnership N,Invoice,External Residential Care
Environment & Community Services Directorate,26/11/2021,673.20,The Graphic Company,Invoice,Materials
Adult Social Services Directorate,26/11/2021,"1,648.33",Stepping On Out (Direct Paymen,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"23,770.00",Hampton Care Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,26/11/2021,"5,237.50",Able 2 Occupational Therapy Se,Invoice,Agency Staff
Adult Social Services Directorate,26/11/2021,"110,850.00",Metropolitan Housing Trust,Invoice,Supported Living
Adult Social Services Directorate,26/11/2021,"18,766.00",DEER PARK VIEW CARE CENTRE,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,26/11/2021,"5,636.00",Cura Care Limited,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,26/11/2021,940.00,Richmond Psychosocial Foundati,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,26/11/2021,"4,370.40",Storm Environmental Ltd,Invoice,Equipment
Adult Social Services Directorate,26/11/2021,"5,005.00",Support For Living Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,26/11/2021,786.00,Right at Home Twickenham to We,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,26/11/2021,"61,754.74",F M Conway Limited,Invoice,Highways Maintenance Con
Children's Services Directorate,26/11/2021,"236,049.08",Central London Comm Healthcare,Invoice,Health Visiting
Adult Social Services Directorate,26/11/2021,"2,686.28",HATS Group Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,26/11/2021,"2,502.00",Lifeways,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,26/11/2021,"1,877.00",CHOICE SUPPORT,Invoice,General Contract Work
Adult Social Services Directorate,26/11/2021,"1,835.00",MIDSHIRES CARE LTD T/A HELPING,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,26/11/2021,"5,005.00",The Regard Partnership Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,26/11/2021,"2,672.90",SOUTHSIDE PARTNERSHIP,Invoice,External Resi Respite Care
Adult Social Services Directorate,26/11/2021,"12,142.00",UNITED RESPONSE,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,26/11/2021,"4,691.00",Elysium Care Partnerships Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,26/11/2021,660.80,WORKSHOP 305,Invoice,External Residential Care
