Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,856.64",Invoice
Adult and Community Services,Grants Comm Groups,St Mary's Church,"2,857.50",Invoice
Environment,Street Lighting 3/4,Silicon CPV Plc,"2,871.00",Invoice
Adult and Community Services,Agency Staff,Badenoch & Clark Ltd,"2,875.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,876.02",Invoice
Adult and Community Services,Residential Care,Royal Cambridge Home Ltd,"2,878.57",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,878.57",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,888.40",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"2,890.40",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Environment,TFM Hard Svcs (Var),K & A Construction,"2,899.06",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,908.29",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,914.28",Invoice
Adult and Community Services,Residential Care,Sanctuary Homecare Limited,"2,914.35",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,918.87",Invoice
Environment,Employee Training Ex,Achieving for Children,"2,925.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,947.04",Invoice
Environment,TFM Hard Svcs (Var),Gemini Electrical Supplies,"2,947.20",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,958.82",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,965.99",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,965.99",Invoice
Adult and Community Services,Nursing Care,C & L A Gopaul T/A,"2,968.65",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Environment,Agency Staff,Transform Landscape Design and,"2,979.14",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"2,979.28",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,989.29",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,992.80",Invoice
Environment,Rents,HML Shaw Ltd,"2,996.62",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,009.35",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"3,016.52",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,018.47",Invoice
Adult and Community Services,Residential Care,St Mary's House,"3,019.18",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,020.28",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,037.07",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,037.07",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"3,037.44",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"3,038.00",Invoice
Environment,Entertainment Licenc,Sky UK Ltd T/a Sky Business,"3,052.16",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Residential Care,Frances Taylor Foundation,"3,056.42",Invoice
Adult and Community Services,External Consultants,1 LDA Ltd,"3,058.00",Invoice
Environment,Vehicle Hire,Quartix Limited,"3,074.40",Invoice
Adult and Community Services,Nursing Care,Whitepost Healthcare Group,"3,086.27",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,095.57",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,095.57",Invoice
Adult and Community Services,Residential Care,St Mungo Housing Association Ltd,"3,100.00",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"3,103.10",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"3,103.10",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"3,103.10",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"3,103.10",Invoice
Environment,Highways Maintenance,F M Conway Limited,"3,103.80",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"3,106.57",Invoice
Adult and Community Services,Residential Care,Mrs R Virasinghe T/A Eastside House,"3,108.64",Invoice
Adult and Community Services,Home Care,Jardine Care Ltd T/A Home Instead S,"3,109.50",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,126.53",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,127.50",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,132.68",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"3,162.31",Invoice
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,164.79",Invoice
Adult and Community Services,Grants Volunt Orgs,Royal Borough Of Kingston upon-Tham,"3,165.60",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"3,166.80",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"3,169.58",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"3,169.58",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"3,169.58",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"3,169.58",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"3,169.58",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"3,171.15",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"3,182.08",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"3,182.73",Invoice
Adult and Community Services,Residential Care,Elmfield Residential Home Ltd,"3,184.67",Invoice
Adult and Community Services,Agency Staff,Beaufort Nine Limited,"3,200.00",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"3,217.50",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"3,218.24",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,218.24",Invoice
Adult and Community Services,Home Care,Jardine Care Ltd T/A Home Instead S,"3,228.75",Invoice
Environment,TFM Meeting Refreshm,Babcock Support Services Ltd,"3,241.90",Invoice
Adult and Community Services,Civic Pride Grants,Silverfit Ltd,"3,250.68",Invoice
Adult and Community Services,Supported Living,Lifeways,"3,269.70",Invoice
Adult and Community Services,Supported Living,Lifeways,"3,269.70",Invoice
Adult and Community Services,Supported Living,Lifeways,"3,269.70",Invoice
Adult and Community Services,Supported Living,Lifeways,"3,269.70",Invoice
Adult and Community Services,Supported Living,Lifeways,"3,269.70",Invoice
Adult and Community Services,Home Care,Jardine Care Ltd T/A Home Instead S,"3,286.50",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"3,293.75",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,293.75",Invoice
Adult and Community Services,Supported Living,MCCH Society Ltd,"3,309.38",Invoice
Adult and Community Services,Home Care,Jardine Care Ltd T/A Home Instead S,"3,312.00",Invoice
Adult and Community Services,Nursing Care,Caring Consultancy Ltd T/A Whitefri,"3,313.95",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"3,321.43",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"3,344.00",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"3,344.00",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"3,349.06",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,354.64",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"3,354.64",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"3,354.64",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"3,354.64",Invoice
Adult and Community Services,Residential Care,St Mungo's Community Housing Associ,"3,356.46",Invoice
Environment,Premises Security,Corps Security (UK) Ltd,"3,357.00",Invoice
Adult and Community Services,Agency Staff,Able 2 Occupational Therapy Service,"3,359.00",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,385.86",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"3,386.24",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"3,387.99",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,388.21",Invoice
Adult and Community Services,Supported Living,Look Ahead Care and Support Ltd,"3,393.08",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,399.37",Invoice
Environment,External Consultants,YOTTA LIMITED T/A YOTTA DCL,"3,400.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"3,453.73",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,456.32",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"3,466.46",Invoice
Finance and Corporate Services,External Consultants,Christie Manson & Woods Ltd,"3,500.00",Invoice
Adult and Community Services,Nursing Care,Stildon Nursing Home,"3,514.96",Invoice
Adult and Community Services,Nursing Care,Healthcare Homes (LSC) Limited,"3,524.61",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"3,535.64",Invoice
Adult and Community Services,Nursing Care,Majesticare (The Mount) Ltd,"3,537.32",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,542.50",Invoice
Adult and Community Services,Nursing Care,The White House Nursing Home Ltd,"3,542.86",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"3,542.86",Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,"3,555.20",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,560.25",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,569.34",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,581.74",Invoice
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,591.48",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"3,595.78",Invoice
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"3,596.66",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,615.49",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,627.40",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"3,628.62",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"3,639.18",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"3,639.18",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"3,639.18",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"3,639.18",Invoice
Adult and Community Services,Residential Care,MACINTYRE CARE,"3,640.64",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,650.21",Invoice
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"3,650.38",Invoice
Adult and Community Services,Residential Care,Royal Cambridge Home Ltd,"3,653.57",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"3,658.00",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"3,658.11",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"3,658.56",Invoice
Adult and Community Services,Agency Staff,Able 2 Occupational Therapy Service,"3,663.50",Invoice
Environment,Rents Payable,M J Mapp Ltd,"3,663.97",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"3,671.57",Invoice
Environment,Minor Contract Payme,Electoral Reform Services Ltd,"3,699.97",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,711.14",Invoice
Environment,Road Markings contra,F M Conway Limited,"3,728.65",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"3,736.61",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,742.15",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"3,742.15",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"3,742.15",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,742.15",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,742.15",Invoice
Adult and Community Services,Nursing Care,Jesmund Care Homes Ltd,"3,742.15",Invoice
Adult and Community Services,Supported Living,Transform Housing & Support,"3,743.25",Invoice
Finance and Corporate Services,Computer Equipment,Restore Plc,"3,746.89",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"3,748.25",Invoice
Adult and Community Services,Residential Care,The Woodlarks Centre,"3,757.20",Invoice
Adult and Community Services,Residential Care,Scope,"3,759.72",Invoice
Adult and Community Services,Nursing Care,Castlemead Court Care Centre Ltd,"3,764.28",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"3,764.29",Invoice
Environment,TFM Hard Svcs (Var),NPS South East Ltd,"3,782.41",Invoice
Environment,External Printing,Indigo Park Services UK Ltd,"3,787.53",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"3,790.85",Invoice
Adult and Community Services,Nursing Care,Starcourt Construction Ltd T/A,"3,801.93",Invoice
Adult and Community Services,Nursing Care,Four Seasons Health Care,"3,804.15",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"3,804.15",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,805.70",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"3,840.00",Invoice
Adult and Community Services,Residential Care,Loxwood House Limited,"3,845.42",Invoice
Adult and Community Services,Residential Care,Scope,"3,864.64",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"3,882.22",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,888.06",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,888.06",Invoice
Adult and Community Services,Residential Care,Beech Lodge,"3,888.06",Invoice
Adult and Community Services,Residential Care,Corbenic Camphill Community,"3,890.94",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"3,900.00",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Ltd,"3,913.57",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice
Adult and Community Services,Independent Foster,Sandia Ramsahye,"3,921.43",Invoice
Adult and Community Services,Residential Care,Beech Lodge,"3,946.79",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"3,948.00",Invoice
Adult and Community Services,Home Care,Constantia Care Ltd,"3,960.00",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"3,965.48",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"3,970.40",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,981.28",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,985.72",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,985.72",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"3,985.72",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"3,999.00",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,003.21",Invoice
Environment,Structural Calculati,Galbraith Hunt Pennington Ltd,"4,020.00",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"4,025.57",Invoice
Environment,Energy - Gas,Kent County Council,"4,045.48",Invoice
Environment,TFM Hard Svcs (Var),WEC Electrical Contractors Ltd,"4,078.56",Invoice
Adult and Community Services,Residential Care,T Elkington & C W Cole T/A Eleri,"4,082.92",Invoice
Adult and Community Services,Nursing Care,Platinum Care Homes (Stanwell) Ltd,"4,096.43",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"4,106.48",Invoice
Adult and Community Services,Careline Alarms,Tunstall Response Ltd,"4,107.94",Invoice
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,110.82",Invoice
Adult and Community Services,Residential Care,Whitmore Vale Housing Assoc Ltd,"4,121.45",Invoice
Adult and Community Services,Residential Care,Ability Housing Association,"4,143.46",Invoice
Adult and Community Services,Supported Living,Comfort Care Services (UK) Ltd,"4,185.00",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,200.00",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,200.00",Invoice
Adult and Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"4,207.14",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"4,207.15",Invoice
Adult and Community Services,Nursing Care,Saffronland Homes,"4,207.15",Invoice
Adult and Community Services,Nursing Care,Jesmund Care Homes Ltd,"4,207.15",Invoice
Adult and Community Services,Residential Care,Ability Housing Association,"4,226.76",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"4,229.29",Invoice
Adult and Community Services,Residential Care,Scope,"4,231.50",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"4,242.57",Invoice
Adult and Community Services,Residential Care,Social Care Aspirations Ltd,"4,249.21",Invoice
Adult and Community Services,Residential Care,Beecholme Adult Care Ltd,"4,249.21",Invoice
Adult and Community Services,Residential Care,Beecholme Adult Care Ltd,"4,249.21",Invoice
Adult and Community Services,Nursing Care,Starcourt Construction Ltd T/A,"4,251.43",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"4,253.42",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"4,253.51",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,286.86",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"4,295.71",Invoice
Environment,Energy - Gas,Kent County Council,"4,304.78",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,324.54",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,324.54",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,324.54",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,324.54",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"4,331.15",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"4,331.15",Invoice
Adult and Community Services,Nursing Care,Starcourt Construction Ltd T/A,"4,340.00",Invoice
Adult and Community Services,Residential Care,Nutley Hall,"4,361.04",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"4,388.71",Invoice
Adult and Community Services,Nursing Care,Nightingale House ( Wandsworth),"4,393.15",Invoice
Adult and Community Services,Residential Care,Scope,"4,407.62",Invoice
Environment,TFM Hard Svcs (Var),K & A Construction,"4,411.84",Invoice
Adult and Community Services,Nursing Care,Caring Consultancy Ltd T/A Whitefri,"4,418.61",Invoice
Adult and Community Services,Residential Care,Purley Park Trust Ltd,"4,419.18",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"4,428.57",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"4,445.12",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"4,458.87",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"4,472.86",Invoice
Adult and Community Services,Residential Care,Oakley House Ltd,"4,472.86",Invoice
Adult and Community Services,Residential Care,Oakley House Ltd,"4,472.86",Invoice
Adult and Community Services,Home Care,The Good Care Group London Ltd,"4,478.43",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"4,516.97",Invoice
Adult and Community Services,Residential Care,Hampton Care Ltd,"4,526.80",Invoice
Environment,TFM Hard Svcs (Var),Acre & Bourne Limited,"4,535.00",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,536.89",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"4,562.76",Invoice
Adult and Community Services,Residential Care,Lifeways,"4,587.78",Invoice
Adult and Community Services,Residential Care,Lifeways,"4,587.78",Invoice
Adult and Community Services,Residential Care,Lifeways,"4,587.78",Invoice
Adult and Community Services,Residential Care,Lifeways,"4,587.78",Invoice
Adult and Community Services,Residential Care,Lifeways,"4,587.78",Invoice
Adult and Community Services,Residential Care,Lifeways,"4,587.78",Invoice
Adult and Community Services,Residential Care,Lifeways,"4,587.78",Invoice
Adult and Community Services,Residential Care,Lifeways,"4,587.78",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,603.68",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,603.68",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,603.68",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"4,640.92",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,643.76",Invoice
Adult and Community Services,Supported Living,RNIB Redhill College,"4,663.82",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"4,665.86",Invoice
Adult and Community Services,Energy - Gas,British Gas Service Limited,"4,679.18",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,679.18",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,679.18",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,679.18",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"4,683.61",Invoice
Environment,TFM Hard Svcs (Var),K & A Construction,"4,686.50",Invoice
Environment,Court Expenses,City Of London,"4,696.00",Invoice
Adult and Community Services,Residential Care,Haydon Park Lodge,"4,700.97",Invoice
Environment,Furniture & Equipmen,Straight Manufacturing Ltd,"4,704.00",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"4,706.20",Invoice
Adult and Community Services,Residential Care,East View Housing Management Ltd,"4,739.55",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,742.16",Invoice
Adult and Community Services,Other PH Contracts,Royal Borough Of Kingston upon-Tham,"4,748.40",Invoice
Adult and Community Services,Other PH Contracts,Royal Borough Of Kingston upon-Tham,"4,748.40",Invoice
Finance and Corporate Services,London Grid Contract,London Grid For Learning Trust,"4,752.00",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"4,754.34",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"4,781.48",Invoice
Environment,Road Markings contra,F M Conway Limited,"4,788.99",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"4,811.64",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,832.24",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"4,838.16",Invoice
Adult and Community Services,Residential Care,RNIB Redhill College,"4,879.89",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"4,886.00",Invoice
Adult and Community Services,Home Care,The Good Care Group London Ltd,"4,888.57",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,889.76",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,917.97",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,917.97",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"4,919.64",Invoice
Adult and Community Services,Home Care,Aquaflo Care Ltd,"4,942.00",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,943.96",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,953.08",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"4,960.40",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"4,993.51",Invoice
Environment,Lcl Develop Frmwrk,GL Hearn Ltd,"4,998.00",Invoice
Adult and Community Services,Civic Pride Grants,Museum Of Richmond,"5,000.00",Invoice
Adult and Community Services,Subscriptions,City Of London,"5,000.00",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"5,014.07",Invoice
Adult and Community Services,Residential Care,Voyage 2 Unlimited,"5,019.79",Invoice
Adult and Community Services,Supported Living,Richmond Homes and Lifestyle Trust,"5,050.00",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"5,057.12",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"5,058.58",Invoice
Adult and Community Services,Residential Care,Scope,"5,061.95",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"5,086.19",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"5,107.12",Invoice
Adult and Community Services,Security,BT Redcare,"5,111.38",Invoice
Environment,Minor Contract Payme,K & A Construction,"5,113.00",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"5,114.73",Invoice
Adult and Community Services,Residential Care,The Fircroft Trust,"5,199.76",Invoice
Environment,TFM Hard Svcs (Var),Stonewest Ltd,"5,203.21",Invoice
