DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Children's Services Directorate,04/09/2020," 12,171.60 ",Casa Montessori Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,04/09/2020," 5,292.00 ",B Rubio Ltd T/A Happy Beans,Invoice,Nursery Budget Share
Children's Services Directorate,04/09/2020," 368,951.30 ",Christ's School,Invoice,School Budget Share
Environment & Community Services Directorate,15/09/2020," 231,234.00 ",Hopkins Architects Ltd,Invoice,Consultants Fees
Children's Services Directorate,04/09/2020," 3,638.25 ",Wena Waite T/A Jolly Jumpers L,Invoice,Nursery Budget Share
Environment & Community Services Directorate,15/09/2020," 6,000.00 ",ValidusLM (2019) Limited,Invoice,Consultants Fees
Adult Social Services Directorate,16/09/2020," 33,369.40 ",Fitzroy Support,Invoice,Residentl Care Conts
Adult Social Services Directorate,16/09/2020," 8,486.92 ",The Home Farm Trust Ltd,Invoice,Residentl Care Conts
Adult Social Services Directorate,16/09/2020," 4,521.00 ",Purley Park Trust Ltd,Invoice,Residentl Care Conts
Adult Social Services Directorate,16/09/2020," 8,557.76 ",RNID T/A Action on Hearing Los,Invoice,Residentl Care Conts
Adult Social Services Directorate,16/09/2020," 2,507.80 ",Royal Star & Garter Home,Invoice,External Nursing Care
Adult Social Services Directorate,16/09/2020," 10,847.96 ",The Abbeyfield Society,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2020," 4,119.92 ",East View Housing Management L,Invoice,Residentl Care Conts
Adult Social Services Directorate,16/09/2020," 18,935.28 ",Nightingale House ( Twickenham,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2020," 19,577.24 ",Richmond Psychosocial Foundati,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2020," 7,282.08 ",Glory Residential Care,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2020," 3,306.24 ",Ability Housing Association,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2020," 9,678.24 ",The Disabilities Trust,Invoice,External Residential Care
Chief Executives Directorate,16/09/2020, 660.00 ,Richmond Citizens Advice,Invoice,Community support
Housing & Regeneration Directorate,16/09/2020," 1,219.98 ",R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services Directorate,16/09/2020," 6,575.44 ",Congress House Limited,Invoice,Residentl Care Conts
Adult Social Services Directorate,16/09/2020," 35,964.48 ",Hampton Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,16/09/2020," 5,903.48 ",The Raphael Medical Centre,Invoice,Residentl Care Conts
Adult Social Services Directorate,16/09/2020," 24,466.80 ",Walsingham Support Ltd,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2020," 142,195.21 ",Metropolitan Housing Trust,Invoice,Residentl Care Conts
Adult Social Services Directorate,16/09/2020," 8,528.68 ",Galleon Care Homes Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,16/09/2020," 28,627.92 ",DEER PARK VIEW CARE CENTRE,Invoice,External Nursing Care
Adult Social Services Directorate,16/09/2020," 3,751.20 ",Barchester Healthcare Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,16/09/2020," 1,598.16 ",Dynavour Care Services Limited,Invoice,Supported Living
Adult Social Services Directorate,16/09/2020," 16,237.64 ",HC-One Ltd (Ash Grove),Invoice,External Nursing Care
Environment & Community Services Directorate,16/09/2020," 3,000.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,16/09/2020," 35,886.78 ",London Cyrenians Housing Limit,Invoice,Supported Living
Adult Social Services Directorate,16/09/2020," 3,735.93 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Adult Social Services Directorate,16/09/2020," 4,984.04 ",The Fircroft Trust,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2020," 7,524.00 ",Amber Home Carers Ltd,Invoice,External Homecare
Adult Social Services Directorate,16/09/2020," 3,477.28 ",Homestead Residential Care Ltd,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2020," 2,572.12 ",Roebuck Nursing Home,Invoice,External Nursing Care
Adult Social Services Directorate,16/09/2020," 4,120.00 ",Social Care Aspirations Ltd,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2020," 38,741.60 ",Greensleeves Homes Trust,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2020," 22,153.80 ",Curado Ltd,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2020," 176,696.28 ",Support For Living Ltd,Invoice,Residentl Care Conts
Adult Social Services Directorate,16/09/2020," 2,759.12 ",Ashley Care Homes Ltd,Invoice,External Residential Care
Environment & Community Services Directorate,16/09/2020," 13,463.82 ",Corps Security (UK) Ltd,Invoice,Security & Fire Protection
Children's Services Directorate,04/09/2020," 20,979.00 ",Broomfield House School Ltd,Invoice,Nursery Budget Share
Adult Social Services Directorate,16/09/2020," 6,915.12 ",The White Horse Care Trust,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2020," 5,167.56 ",Caring Homes Healthcare Group ,Invoice,External Nursing Care
Housing & Regeneration Directorate,16/09/2020, 850.92 ,WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,16/09/2020," 21,919.73 ",F M Conway Limited,Invoice,Highways Maintenance Con
Housing & Regeneration Directorate,16/09/2020," 1,153.62 ",Tunstall Healthcare (UK) Ltd,Invoice,Property Maintenance 
Children's Services Directorate,04/09/2020," 205,079.69 ",The Vineyard Primary School,Invoice,Grants-Young People
Adult Social Services Directorate,16/09/2020," 15,933.64 ",BUPA CARE SERVICES,Invoice,External Nursing Care
Housing & Regeneration Directorate,16/09/2020, 870.86 ,ACR LONDON LTD,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,16/09/2020, 684.00 ,LASER SECURITY,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,16/09/2020," 78,819.52 ",Lifeways,Invoice,Supported Living
Adult Social Services Directorate,16/09/2020," 8,117.80 ",POTENSIAL LTD,Invoice,Supported Living
Adult Social Services Directorate,16/09/2020," 3,101.12 ",MACINTYRE CARE,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2020," 5,686.84 ",NIGHTINGALE HOUSE,Invoice,External Nursing Care
Adult Social Services Directorate,16/09/2020," 53,768.23 ",London Residential Healthcare ,Invoice,External Nursing Care
Adult Social Services Directorate,16/09/2020," 3,355.04 ",WHITMORE VALE HOUSING ASSOCIAT,Invoice,Residentl Care Conts
Adult Social Services Directorate,16/09/2020," 6,966.48 ",BEECH LODGE,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2020," 7,288.52 ",CHERRY LODGE,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2020," 11,491.34 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Housing & Regeneration Directorate,16/09/2020," 1,104.00 ",COMMERCIAL KITCHEN SERVICES(LO,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,16/09/2020, 533.50 ,HOME COUNTY FIRE AND CATERHAM ,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,16/09/2020," 14,351.21 ",SMITH& BYFORD LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,16/09/2020," 65,677.52 ",Elysium Care Partnerships Ltd,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2020," 9,100.56 ",DEEPDENE CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2020," 11,271.48 ",NUTLEY HALL LTD,Invoice,Residentl Care Conts
Environment & Community Services Directorate,16/09/2020," 17,308.87 ",LEE VALLEY REGIONAL PARK AUTHO,Invoice,Lee Valley Levy
Adult Social Services Directorate,16/09/2020," 24,628.52 ",KISIMUL GROUP LTD,Invoice,External Residential Care
Resources Directorate,16/09/2020, 833.33 ,ALLPAY  LTD (FORTIS ET FIDES),Invoice,Other minor services
Housing & Regeneration Directorate,16/09/2020," 1,085.00 ",SHASHEE INVESTMENTS LTD,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,16/09/2020," 1,290.00 ",ACS Business Group Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,16/09/2020, 618.00 ,ACHIEVING FOR CHILDREN LTD,Invoice,Supported Living
Adult Social Services Directorate,16/09/2020," 18,328.73 ",ALPENBEST CARE LIMITED,Invoice,External Homecare
Adult Social Services Directorate,16/09/2020," 51,432.97 ",COUNTRY COURT CARE,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2020," 24,676.60 ",ASHTON LODGE,Invoice,External Nursing Care
Adult Social Services Directorate,16/09/2020," 49,904.76 ",C.H.O.I.C.E LIMITED,Invoice,Residentl Care Conts
Housing & Regeneration Directorate,16/09/2020," 4,518.56 ",MILLWOOD SERVICING LTD,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,16/09/2020," 29,477.00 ",LINK ESTATES,Invoice,B&B Payments
Adult Social Services Directorate,16/09/2020," 3,467.25 ",RAZA HOME CARE LTD,Invoice,External Homecare
Environment & Community Services Directorate,16/09/2020," 13,642.80 ",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,16/09/2020," 23,564.60 ",CURANS CARE LTD,Invoice,Supported Living
Children's Services Directorate,04/09/2020," 130,965.32 ",The Queens School,Invoice,School Budget Share
Adult Social Services Directorate,16/09/2020," 3,078.88 ",Elmcroft Care Home Ltd,Invoice,External Nursing Care
Housing & Regeneration Directorate,16/09/2020, 666.00 ,A.D.M.I Doors Ltd,Invoice,Reactive maintenance - bldgs
Children's Services Directorate,04/09/2020," 2,846.84 ",Carlisle Infants School,Invoice,Cntrl CARLISLE
Children's Services Directorate,04/09/2020," 10,584.00 ",London Organic Day Nurseries L,Invoice,Nursery Budget Share
Children's Services Directorate,04/09/2020," 149,490.09 ",Barnes Primary School,Invoice,School Budget Share
Children's Services Directorate,04/09/2020," 77,210.77 ",Kew Riverside Primary School,Invoice,Grants-Young People
Housing & Regeneration Directorate,16/09/2020," 2,214.00 ",AFS Security Ltd,Invoice,Security & Fire Protection
Adult Social Services Directorate,16/09/2020," 2,479.49 ",AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,16/09/2020," 2,220.00 ",Leading Construction Ltd,Invoice,CAPEXP Purchase of Asset
Children's Services Directorate,04/09/2020," 9,922.50 ",BRIGHT HORIZONS FAMILY SOLUTIO,Invoice,Nursery Budget Share
Adult Social Services Directorate,16/09/2020," 3,179.35 ",Caremark Richmond,Invoice,External Homecare
Adult Social Services Directorate,16/09/2020," 4,868.60 ",Laurel Residential Homes Limit,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2020," 1,699.44 ",Maples Community Care,Invoice,Supported Living
Adult Social Services Directorate,16/09/2020," 12,401.20 ",Bramacare,Invoice,External Nursing Care
Children's Services Directorate,04/09/2020," 19,591.69 ",Marshgate Primary School,Invoice,Cntrl MARSHGATE
Adult Social Services Directorate,16/09/2020," 12,450.00 ",Haven Care Ltd,Invoice,Re-ablement
Children's Services Directorate,04/09/2020," 236,049.08 ",Central London Comm Healthcare,Invoice,School Nursing Service
Environment & Community Services Directorate,04/09/2020," 3,489.37 ",City of London,Invoice,Other Minor Contract Payments
Children's Services Directorate,04/09/2020," 37,941.75 ",KING'S HOUSE SCHOOL,Invoice,Nursery Budget Share
Children's Services Directorate,04/09/2020," 121,449.91 ",Hampton Wick Infants School,Invoice,Nursery Budget Share
Children's Services Directorate,04/09/2020," 13,759.20 ",The Russell School,Invoice,Nursery Budget Share
Environment & Community Services Directorate,04/09/2020," 79,195.20 ",Thedesignconcept,Invoice,Furniture
Adult Social Services Directorate,04/09/2020," 17,146.92 ",PATHWAY FOR CARE LIMITED,Invoice,Supported Living
Adult Social Services Directorate,04/09/2020," 14,040.00 ",Shepheard Epstein & Hunter,Invoice,CAPEXP Professional Fees
Children's Services Directorate,04/09/2020, 756.00 ,Tracey Baker - Kids in Kew,Invoice,EY - 2 year old funding
Children's Services Directorate,04/09/2020," 33,984.00 ",Darell Primary School,Invoice,Nursery Budget Share
Environment & Community Services Directorate,17/09/2020," 40,000.00 ",Richmond Housing Partnership,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,17/09/2020," 20,089.20 ",John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,17/09/2020," 13,464.96 ",Look Ahead Care and Support Lt,Invoice,Supported Living
Environment & Community Services Directorate,17/09/2020," 1,728.00 ",The Graphic Company,Invoice,CAPEXP Construction Work
Chief Executives Directorate,17/09/2020," 8,750.00 ",Hampton Hill Business Assoc Lt,Invoice,Community support
Environment & Community Services Directorate,17/09/2020, 643.20 ,ClickON IT London Ltd,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,17/09/2020," 1,523.40 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Chief Executives Directorate,17/09/2020," 2,000.00 ",Church Street Association,Invoice,Community support
Environment & Community Services Directorate,17/09/2020," 72,885.66 ",F M Conway Limited,Invoice,Highways Maintenance Con
Children's Services Directorate,04/09/2020," 24,475.50 ",Holy Trinity Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,04/09/2020," 234,268.79 ",St James'  RC Primary School,Invoice,Nursery Budget Share
Environment & Community Services Directorate,17/09/2020," 5,931.69 ",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Children's Services Directorate,04/09/2020," 167,834.28 ",Orleans Primary school,Invoice,Nursery Budget Share
Environment & Community Services Directorate,17/09/2020," 1,395.60 ",Leading Construction Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,17/09/2020," 1,402.08 ",Righton&Blackburns Ltd,Invoice,Materials
Children's Services Directorate,04/09/2020," 19,845.00 ",Chase Bridge Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,04/09/2020," 34,398.00 ",Hampton Infant School,Invoice,Nursery Budget Share
Children's Services Directorate,04/09/2020," 15,309.00 ",TOP OF THE CLASS NURSERY,Invoice,EY - 2 year old funding
Children's Services Directorate,04/09/2020," 20,239.19 ",Buckingham Primary School,Invoice,Nursery Budget Share
Adult Social Services Directorate,18/09/2020, 594.12 ,Crossroads Care,Invoice,External Homecare
Children's Services Directorate,04/09/2020," 14,023.80 ",Little Forest Folk Too Ltd,Invoice,EY - 2 year old funding
Environment & Community Services Directorate,18/09/2020," 5,104.80 ",The Graphic Company,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,18/09/2020," 22,756.32 ",Contenur (UK) Ltd,Invoice,Equipment
Adult Social Services Directorate,18/09/2020," 1,502.90 ",Bluebird Care (Richmond & Twic,Invoice,External Homecare
Environment & Community Services Directorate,18/09/2020," 1,144.82 ",Gamma Business Communications ,Invoice,Telephone Charges
Adult Social Services Directorate,18/09/2020," 5,040.00 ",Devine Care Ltd,Invoice,External Homecare
Environment & Community Services Directorate,18/09/2020," 1,168.77 ",UK Fuels Ltd,Invoice,Fuel Contract Control Account
Adult Social Services Directorate,18/09/2020," 148,559.19 ",F M Conway Limited,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,18/09/2020," 8,245.00 ",King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,18/09/2020," 1,581.00 ",PARS Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,18/09/2020," 9,147.23 ",PELLINGS LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,18/09/2020," 35,124.00 ",SUSTRANS,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,18/09/2020, 840.00 ,Ms Sheila McAuliffe,Invoice,Consultants Fees
Adult Social Services Directorate,18/09/2020, 980.00 ,ORNELLA CAVUOTO CONSULTANCY LT,Invoice,Consultants Fees
Adult Social Services Directorate,18/09/2020, 600.00 ,DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors
Adult Social Services Directorate,18/09/2020, 504.00 ,LIBERTY SOCIAL WORK CONSULTANC,Invoice,Consultants Fees
Children's Services Directorate,04/09/2020," 249,744.21 ",Stanley Primary School,Invoice,Nursery Budget Share
Environment & Community Services Directorate,18/09/2020," 3,461.70 ",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Adult Social Services Directorate,18/09/2020," 3,731.68 ",Haven Care Ltd,Invoice,External Homecare
Children's Services Directorate,04/09/2020," 48,289.50 ",Heathfield Infant School,Invoice,Nursery Budget Share
Environment & Community Services Directorate,18/09/2020," 6,000.00 ",VU.CITY Ltd,Invoice,Miscellaneous Expenses
Children's Services Directorate,04/09/2020," 292,332.95 ",Collis School,Invoice,Nursery Budget Share
Housing & Regeneration Directorate,21/09/2020," 100,140.00 ",Salaft Property Investments Lt,Invoice,Rents
Environment & Community Services Directorate,21/09/2020," 3,224.33 ",WasteParts UK Ltd,Invoice,Internal Vehicle Charges
Environment & Community Services Directorate,21/09/2020," 1,676.15 ",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,21/09/2020," 1,562.32 ",Highway Quality Solutions Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,21/09/2020," 2,184.00 ",PELLINGS LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,21/09/2020," 33,192.00 ",LINK ESTATES,Invoice,B&B Payments
Environment & Community Services Directorate,22/09/2020, 836.16 ,J C M Locksmiths Ltd,Invoice,Equipment
Environment & Community Services Directorate,22/09/2020," 11,100.00 ",Saba Park Services Uk Ltd,Invoice,Hardware Maintenance
Housing & Regeneration Directorate,22/09/2020," 5,029.66 ",Videcom Security Limited,Invoice,Security & Fire Protection
Environment & Community Services Directorate,22/09/2020," 1,620.00 ",McGovern Haulage Ltd,Invoice,Equipment
Environment & Community Services Directorate,22/09/2020," 29,108.00 ",ParkNow Ltd,Invoice,AGENCY ARRANGEMENTS EXP.
Housing & Regeneration Directorate,22/09/2020," 10,464.00 ",Marston Properties Limited,Invoice,Rents
Environment & Community Services Directorate,22/09/2020," 1,500.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,22/09/2020," 4,213.00 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Environment & Community Services Directorate,22/09/2020, 504.00 ,Straight Manufacturing Ltd,Invoice,Equipment
Environment & Community Services Directorate,22/09/2020, 882.00 ,Westbase Technology Ltd,Invoice,CCTV Running Costs
Adult Social Services Directorate,22/09/2020," 50,805.07 ",K & A Construction,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,22/09/2020," 81,104.96 ",F M Conway Limited,Invoice,CAPEXP Construction Work
Children's Services Directorate,04/09/2020," 5,703.76 ",Rainbow Nursery Schools Ltd,Invoice,EY - 2 year old funding
Adult Social Services Directorate,22/09/2020," 9,923.26 ",PELLINGS LLP,Invoice,CAPEXP Professional Fees
Resources Directorate,22/09/2020," 3,909.46 ",BT PAYMENT SERVICES LTD,Invoice,WAN line charges
Adult Social Services Directorate,22/09/2020," 9,250.00 ",BARNARDO'S,Invoice,Other PH Contracts
Environment & Community Services Directorate,22/09/2020, 636.04 ,Certas Energy UK Ltd,Invoice,Fuel
Environment & Community Services Directorate,22/09/2020," 4,589.38 ",Leading Construction Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,22/09/2020," 1,440.00 ",Urban Movement Limited,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,23/09/2020, 600.00 ,The Conservation Volunteers,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,23/09/2020," 6,000.00 ",Open City Architecture,Invoice,Subscriptions
Adult Social Services Directorate,23/09/2020," 7,308.23 ",Wild Future Outdoors Ltd,Invoice,CAPEXP Purchase of Asset
Environment & Community Services Directorate,23/09/2020," 1,500.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,23/09/2020," 2,711.23 ",Continental Landscapes Ltd,Invoice,Equipment
Environment & Community Services Directorate,23/09/2020," 4,680.00 ",AECOM Limited,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,23/09/2020, 898.03 ,THE CONSORTIUM for,Invoice,Equipment
Environment & Community Services Directorate,23/09/2020," 9,718.70 ",MARWOOD ELECTRICAL COMPANY LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,23/09/2020," 1,796.40 ",INTERMEDICAL (UK) LTD,Invoice,Other Office Expenses
Children's Services Directorate,04/09/2020," 16,784.00 ",Meadlands Primary School,Invoice,Nursery Budget Share
Adult Social Services Directorate,23/09/2020, 746.76 ,HOME & DRY MAINTENANCE,Invoice,External Homecare
Housing & Regeneration Directorate,23/09/2020," 1,800.00 ",Montagu Evans LLP,Invoice,Miscellaneous Expenses
Children's Services Directorate,04/09/2020," 29,106.00 ",Archdeacon Cambridge School,Invoice,Nursery Budget Share
Chief Executives Directorate,24/09/2020," 28,780.50 ",Spear,Invoice,Project Work
Environment & Community Services Directorate,24/09/2020," 8,540.40 ",The Graphic Company,Invoice,CAPEXP Construction Work
Children's Services Directorate,24/09/2020," 25,200.63 ",RuT Schools Services Ltd,Invoice,PFI Contract Costs
Chief Executives Directorate,24/09/2020," 3,500.00 ",Hampton Wick Association,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,24/09/2020," 4,345.57 ",Richmond Housing Partnership,Invoice,Supported Living
Adult Social Services Directorate,24/09/2020," 8,077.22 ",Wild Future Outdoors Ltd,Invoice,CAPEXP Purchase of Asset
Environment & Community Services Directorate,24/09/2020," 3,185.33 ",Metis Consultants Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,24/09/2020," 13,150.00 ",King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,24/09/2020," 3,940.65 ",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,24/09/2020," 95,282.85 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Adult Social Services Directorate,24/09/2020," 12,964.20 ",RUILS,Invoice,Personalisation Support
Adult Social Services Directorate,24/09/2020," 5,439.78 ",Leading Construction Ltd,Invoice,CAPEXP Professional Fees
Children's Services Directorate,04/09/2020," 172,264.80 ",St Edmund's R.C.School,Invoice,Nursery Budget Share
Environment & Community Services Directorate,24/09/2020," 4,975.00 ",REB Builders Ltd,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,24/09/2020," 11,815.20 ",Fully Charged Limited,Invoice,Equipment
Housing & Regeneration Directorate,25/09/2020," 6,031.49 ",Royal Mail Group Ltd,Invoice,Postage
Environment & Community Services Directorate,25/09/2020," 1,200.00 ",The Conservation Volunteers,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,25/09/2020," 3,000.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Chief Executives Directorate,25/09/2020, 617.40 ,Barn Elms Sports Trust,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,25/09/2020," 108,166.04 ",F M Conway Limited,Invoice,Traffic and Pedestrian Meas
Housing & Regeneration Directorate,25/09/2020," 6,735.53 ",ACR LONDON LTD,Invoice,Planned Remedials - Bldgs
Adult Social Services Directorate,25/09/2020," 1,359.67 ",PELLINGS LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,25/09/2020," 1,512.00 ",COMMERCIAL KITCHEN SERVICES(LO,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,25/09/2020," 1,828.61 ",SMITH& BYFORD LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,25/09/2020," 4,640.54 ",MR R BAKER,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,25/09/2020," 1,188.00 ",DEBA UK LTD,Invoice,Planned Remedials - Bldgs
Children's Services Directorate,04/09/2020," 12,251.25 ",The Ark Nursery Ltd,Invoice,EY - 2 year old funding
Adult Social Services Directorate,25/09/2020," 46,900.74 ",AMMCASS GROUP LTD,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,25/09/2020," 1,068.00 ",Brownings Electric Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,25/09/2020," 2,085.10 ",KPS Contractors Ltd,Invoice,CAPEXP Disposal Costs
Environment & Community Services Directorate,25/09/2020," 3,000.00 ",McBains Ltd,Invoice,CAPEXP Professional Fees
Children's Services Directorate,04/09/2020," 5,424.30 ",Lowther Primary School,Invoice,Nursery Budget Share
Chief Executives Directorate,25/09/2020, 570.00 ,Substance London Limited,Invoice,General Contract Work
Adult Social Services Directorate,25/09/2020," 12,450.00 ",Haven Care Ltd,Invoice,Re-ablement
Children's Services Directorate,04/09/2020," 6,719.08 ",Outdoor Owls Ltd,Invoice,Nursery Budget Share
Environment & Community Services Directorate,25/09/2020," 1,400.00 ",Emma Cookson,Invoice,Consultants Fees
Housing & Regeneration Directorate,28/09/2020," 3,972.60 ",Town Messengers,Invoice,Postage
Adult Social Services Directorate,28/09/2020," 58,471.32 ",Spear,Invoice,Supported Living
Adult Social Services Directorate,28/09/2020," 8,061.26 ",Wild Future Outdoors Ltd,Invoice,CAPEXP Purchase of Asset
Adult Social Services Directorate,28/09/2020, 902.42 ,Absolute Care Services (Richmo,Invoice,Re-ablement
Environment & Community Services Directorate,28/09/2020," 1,340.06 ",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,28/09/2020," 15,307.87 ",Metis Consultants Ltd,Invoice,Consultants Fees
Housing & Regeneration Directorate,28/09/2020," 3,998.50 ",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Children's Services Directorate,04/09/2020," 9,591.75 ",Pilgram Trading Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,04/09/2020, 929.25 ,Melanie Gowans Childminding,Invoice,EY - 2 year old funding
Children's Services Directorate,04/09/2020," 19,278.00 ",Chestnuts TW1,Invoice,EY - 2 year old funding
Children's Services Directorate,04/09/2020," 6,592.95 ",Mandarin Ducklings Bilingual M,Invoice,Nursery Budget Share
Children's Services Directorate,04/09/2020," 13,891.50 ",Monkey Puzzle Day Nursery Twic,Invoice,Nursery Budget Share
Children's Services Directorate,04/09/2020," 7,144.20 ",Rosslyn Nursery and Pre-School,Invoice,Nursery Budget Share
Children's Services Directorate,04/09/2020," 2,227.50 ",Tugboats Preschool Ltd - Made ,Invoice,EY - 2 year old funding
Children's Services Directorate,04/09/2020," 13,891.50 ",My Sunshine Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,04/09/2020," 5,953.50 ",Angel Childminding,Invoice,Nursery Budget Share
Children's Services Directorate,04/09/2020," 27,121.50 ",LEYF - Bushy Tails Nursery & P,Invoice,Nursery Budget Share
Children's Services Directorate,04/09/2020," 10,914.75 ",Barnes Montessori Nursery,Invoice,Nursery Budget Share
Adult Social Services Directorate,07/09/2020," 39,091.58 ",Central London Comm Healthcare,Invoice,ISH Services
Adult Social Services Directorate,07/09/2020," 18,585.51 ",Chelsea & Westminster Hospital,Invoice,ISH Services
Children's Services Directorate,07/09/2020," 1,148.21 ",Capita Translation and Interpr,Invoice,Interpreting Services
Housing & Regeneration Directorate,07/09/2020," 3,273.60 ",London Dudley Hotel Ltd,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,07/09/2020," 1,127.46 ",United Response Services LTD,Invoice,Supported Living
Adult Social Services Directorate,08/09/2020," 11,946.02 ",City Of London (London Council,Invoice,London STI E-Service
Adult Social Services Directorate,08/09/2020," 11,746.38 ",Collis School,Invoice,CAPEXP Equipment Purchase
Adult Social Services Directorate,08/09/2020, 933.50 ,Trees and Woodlands,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,08/09/2020," 12,163.75 ",United Response Services LTD,Invoice,External Homecare
Children's Services Directorate,09/09/2020," 1,314.98 ",Trafalgar Infant School,Invoice,Transfers to Schools
