Directorate,Type of expenditure,Supplier,�
Environment,Caskets,Streetmaster (South Wales) Ltd,508.50
Adult and Community Services,Home Care,Medacs Homecare,508.12
Environment,Highway Materials,INSTARMAC GROUP PLC,507.60
Education Children's & Cultural Services,Legal Fees,Gray's Inn Square Chambers (Fees),505.00
Environment,Photocopier Expenses,Ricoh UK Limited,504.90
Adult and Community Services,Home Care,Medacs Homecare,504.60
Environment,Highway Materials,The Graphic Company,504.00
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,504.00
Finance and Corporate Services,Subscriptions,IRRV,501.25
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,500.00
Education Children's & Cultural Services,External Consultants,BEX SINGLETON,500.00
Adult and Community Services,Expenses Subsistence Pay,park house hotel,500.00
Finance and Corporate Services,Data Protection Expe,Information Commissioner,500.00
