Directorate,Type of expenditure,Supplier,�
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Adult and Community Services,Home Care,Safe Start Trading Limited,800.00
Environment,Premises Insurance P,Savills Commercial Ltd,798.68
Environment,Premises Insurance P,Savills Commercial Ltd,798.68
Education Children's & Cultural Services,Publicity Expenses,Medical Media UK Ltd,795.00
Environment,Grounds Maintenance,Lloyds TSB Commercial Finance,795.00
Environment,Local Activities,Impact Marketing and Publicity Ltd,795.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Richmond Childminding Group,794.00
Adult and Community Services,Residential Care,The Regard Partnership Ltd,794.00
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,792.45
Adult and Community Services,Miscellaneous Expens,The Care Quality Commission,792.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,789.68
Adult and Community Services,Mobile Phones,Outsourcery Ltd,787.97
Environment,Food Legislation,Osborne Richardson,787.00
Adult and Community Services,Grants Volunt Orgs,Ham and Petersham S.O.S. Scheme,785.80
Adult and Community Services,Expenses Miscellaneous Other,alpharooms.com,783.61
Adult and Community Services,Expenses Miscellaneous Other,alpharooms.com,783.61
Adult and Community Services,Home Care,Careforce,783.00
Adult and Community Services,Home Care,Careforce,782.14
Adult and Community Services,Home Care,Strand Nurses Bureau T/A Advantage,782.12
Adult and Community Services,Grants Volunt Orgs,Hampton And Hampton Hill Voluntary,780.80
Education Children's & Cultural Services,Grants to Nurseries,THE CHILD CARE NETWORK LTD,780.00
Education Children's & Cultural Services,Grants to Nurseries,Mrs A Mayer T/A Wings,780.00
Adult and Community Services,Assessible Trans Ser,Olympic (South) Ltd,780.00
Environment,property Maintenance,Building Automation Solutions Ltd,778.42
Environment,Highway Materials,BLACKBURNS METALS LIMITED,777.50
Adult and Community Services,Home Care,Safe Start Trading Limited,775.00
Adult and Community Services,Home Care,Safe Start Trading Limited,775.00
Adult and Community Services,Home Care,Careforce,773.19
Environment,Vehicle Hire,Northgate Vehicle Hire,772.80
Adult and Community Services,Assessible Trans Ser,Venture Factors,769.00
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,766.89
Environment,property Maintenance,Frontier-Pitts Limited,764.00
Adult and Community Services,Day Care,Consensus Support Services Ltd,763.68
Adult and Community Services,Mobile Phones,Outsourcery Ltd,761.69
Adult and Community Services,Expenses Publicity,newsquest 054,761.40
Adult and Community Services,Expenses Publicity,newsquest 054,761.40
Environment,Energy - Electricity,Kent County Council(Kcs),758.61
Environment,Energy - Electricity,Kent County Council(Kcs),758.61
Adult and Community Services,Re-ablement,Medacs Homecare,758.52
Environment,Photocopier Expenses,Ricoh UK Limited,756.11
Education Children's & Cultural Services,Grants to Nurseries,S&S Education Ltd,756.00
Environment,property Maintenance,RENTOKIL INITIAL UK LIMITED,754.60
Adult and Community Services,Home Care,Safe Start Trading Limited,750.00
Environment,Street Lighting 3/4,David Webster Limited,748.26
Education Children's & Cultural Services,Pymnts to Prvdr trai,Richmond Childminding Group,744.00
Adult and Community Services,Home Care,Careforce,742.98
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,742.00
Adult and Community Services,Furniture & Equipmen,ADT Fire & Security Plc,741.43
Education Children's & Cultural Services,Premises Insurance P,Drivers Jonas  Deloitte,739.78
Education Children's & Cultural Services,property Maintenance,B.T.U. (Maintenance) Ltd.,739.19
Adult and Community Services,Water Rates,Thames Water Utilities Limited,735.08
Education Children's & Cultural Services,Stationery & Office,Geo Enterprises Limited,734.28
Environment,Minor Contract Payme,VOLKERHIGHWAYS LTD,733.60
Environment,Disused Burial Groun,Friends of Mortlake Churchyard,729.39
Environment,Street Lighting 3/4,David Webster Limited,729.11
Environment,Cleaning Contract,Greenham Trading Ltd,723.22
Environment,Cleaning Contract,Greenham Trading Ltd,723.22
Adult and Community Services,Home Care,Careforce,722.00
Education Children's & Cultural Services,External Consultants,Ecclestons Ltd,720.24
Education Children's & Cultural Services,Grants to Nurseries,Ham Nursery School,720.00
Education Children's & Cultural Services,Grants to Nurseries,Ham Nursery School,720.00
Education Children's & Cultural Services,Grants to Nurseries,Ham Nursery School,720.00
Education Children's & Cultural Services,Grants to Nurseries,Riverside Playgroup,720.00
Education Children's & Cultural Services,Grants to Nurseries,Building Blocks Childcare Limited,720.00
Education Children's & Cultural Services,Grants to Nurseries,Building Blocks Childcare Limited,720.00
Education Children's & Cultural Services,Grants to Nurseries,Building Blocks Childcare Limited,720.00
Education Children's & Cultural Services,Grants to Nurseries,Building Blocks Childcare Limited,720.00
Education Children's & Cultural Services,Grants to Nurseries,Building Blocks Childcare Limited,720.00
Environment,External Printing,Aston Colour Press Ltd.,720.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,716.37
Environment,Furniture & Equipmen,VOLKERHIGHWAYS LTD,715.94
Education Children's & Cultural Services,External Consultants,L. B. Hammersmith & Fulham,715.00
Environment,Highways Maintenance,David Webster Limited,711.80
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,706.94
Environment,Vehicle Tyres,Good Year Dunlop Tyres UK Ltd,703.95
Finance and Corporate Services,Public Transport,Cyclescheme Limited,703.33
Finance and Corporate Services,Couriers,Town Messengers,701.30
Finance and Corporate Services,Employee Training Ex,Dod's Parliamentary,700.00
Education Children's & Cultural Services,Legal Fees,HMCS,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Safe Start Trading Limited,700.00
Education Children's & Cultural Services,Expenses Permit Fees,play inside out,700.00
Education Children's & Cultural Services,Expenses Permit Fees,play inside out,700.00
Environment,Food Sampling,Osborne Richardson,698.25
Environment,property Maintenance,Building Automation Solutions Ltd,697.22
Education Children's & Cultural Services,Teaching Materialsls,ASCO EDUCATIONAL SUPPLIES LTD,693.67
Adult and Community Services,Home Care,Careforce,693.06
Environment,Vehicle Workshop,G Kingsbury & Son Ltd,688.50
Adult and Community Services,Home Care,Careforce,687.75
Environment,Other Materials,Hendricks Lovell Ltd,686.00
Education Children's & Cultural Services,Nursery Budget Share,Murray Park Nursery,683.62
Environment,Richmond in Bloom,Windowflowers Limited,682.50
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,682.04
Environment,Food Sampling,Eurofins Laboratories Limited,681.00
Adult and Community Services,Miscellaneous Expens,Care Management Group,680.00
Environment,Car Park Improvement,Posturite (Uk) Ltd,679.50
Environment,Vehicle Hire,Northgate Vehicle Hire,678.27
Adult and Community Services,Respite Care,Central & Cecil Housing Trust,677.12
Education Children's & Cultural Services,Legal Fees,The Lucy Faithfull Foundation,676.29
Environment,Electrical Testing,R.Langston Jones & Co. Ltd,676.00
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,675.00
Environment,Stationery & Office,TRL Limited,675.00
Adult and Community Services,Home Care,Safe Start Trading Limited,675.00
Adult and Community Services,Home Care,Safe Start Trading Limited,675.00
Adult and Community Services,PCCG Expenses,Old Deer Park Partnership,675.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,674.11
Education Children's & Cultural Services,Employee Training Ex,Down's Syndrome Association,674.00
Education Children's & Cultural Services,Agency Staff,IndePenDent Business Services Ltd,674.00
Environment,Premises Insurance P,Savills Commercial Ltd,672.16
Environment,Premises Insurance P,Savills Commercial Ltd,672.16
Environment,Grounds Maint-Play,Record RSS Ltd,671.93
Education Children's & Cultural Services,Employee Training Ex,Compass Group UK,670.00
Environment,Minor Contract Payme,APSE,668.70
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,667.93
Adult and Community Services,Residential Care,Grace Eyre Foundation,667.10
Adult and Community Services,Energy - Gas,Kent County Council(Kcs),666.67
Environment,Furniture & Equipmen,Street Furnishing Services,665.70
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),663.02
Adult and Community Services,Day Care,Milbury Community Services Ltd.,663.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,662.76
Education Children's & Cultural Services,Expenses Miscellaneous Other,lewisham t/t,662.35
Education Children's & Cultural Services,property Maintenance,Simon Nicholas T/As London,662.00
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,660.04
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS Hampton Ltd,660.00
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS Hampton Ltd,660.00
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS Hampton Ltd,660.00
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS Hampton Ltd,660.00
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS Hampton Ltd,660.00
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS Hampton Ltd,660.00
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd T/A,660.00
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd T/A,660.00
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd T/A,660.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,660.00
Finance and Corporate Services,Public Transport,Cyclescheme Limited,658.32
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,655.25
Education Children's & Cultural Services,Nursery Budget Share,Ivytree Nursery Group (NEG),654.36
Environment,Vehicle Hire,Northgate Vehicle Hire,652.97
Environment,Vehicle Hire,Northgate Vehicle Hire,652.97
Environment,Vehicle Hire,Northgate Vehicle Hire,652.97
Environment,Vehicle Hire,Northgate Vehicle Hire,652.97
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650.00
Adult and Community Services,Assessible Trans Ser,Beckett Corporation Ltd,650.00
Adult and Community Services,Assessible Trans Ser,Beckett Corporation Ltd,650.00
Environment,Vehicle Hire,Gulliver's Truck Hire Ltd,650.00
Environment,Vehicle Hire,Gulliver's Truck Hire Ltd,650.00
Environment,Clothing and Uniform,Greenham Trading Ltd,649.52
Education Children's & Cultural Services,Grants to Nurseries,Julia's Montessori Nursery,648.00
Education Children's & Cultural Services,Schools Equipment,A.D Horton T/A A.D Horton Blinds,647.02
Adult and Community Services,Home Care,Careforce,643.84
Education Children's & Cultural Services,Grants to Nurseries,Josephine Durkan,640.00
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,637.50
Adult and Community Services,Public Transport Other,easyjet,636.82
Education Children's & Cultural Services,External Printing,Hackman Printers Ltd T/A HSW Print,635.82
Environment,Property Maintenance,P&I Generators Ltd,635.00
Environment,External Printing,Aston Colour Press Ltd.,635.00
Environment,Minor Contract Payme,WEC Electrical Contractors Ltd,635.00
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,634.11
Adult and Community Services,Bookbinding,Hill Long Associates,633.00
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,631.25
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,628.59
Education Children's & Cultural Services,Rents Payable,ST.CHRISTOPHER'S FELLOWSHIP,628.56
Education Children's & Cultural Services,Rents Payable,ST.CHRISTOPHER'S FELLOWSHIP,628.56
Environment,Food Legislation,Osborne Richardson,626.00
Environment,Minor Contract Payme,UK Power Networks (Operations),620.50
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS Hampton Ltd,617.50
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS Hampton Ltd,617.50
Environment,Internal Workshop,D Cheeseman T/As Munifix,617.50
Adult and Community Services,Home Care,Careforce,616.19
Education Children's & Cultural Services,Leaving Care,lbrut touch tone,614.74
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,612.75
Education Children's & Cultural Services,CRB Checks,Criminal Records Bureau,612.00
Environment,Property Maintenance,ENSYS Limited,612.00
Education Children's & Cultural Services,Independent Schools,Michelle Peel,610.00
Environment,Parking Equipment,Parkeon Limited,608.00
Education Children's & Cultural Services,Expenses Miscellaneous Other,london borough of hamm,607.50
Education Children's & Cultural Services,Other Materials,Bertram Library Services,606.22
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,606.09
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,606.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,606.00
Education Children's & Cultural Services,Expenses Permit Fees,play inside out,605.73
Education Children's & Cultural Services,Vehicle Hire,DX Network Services Ltd,604.19
Environment,Vehicle Hire,Northgate Vehicle Hire,602.83
Environment,Vehicle Hire,Northgate Vehicle Hire,602.83
Environment,Vehicle Hire,Northgate Vehicle Hire,602.83
Environment,Vehicle Hire,Northgate Vehicle Hire,602.83
Environment,Vehicle Hire,Northgate Vehicle Hire,602.83
Environment,Vehicle Hire,Northgate Vehicle Hire,602.83
Environment,Vehicle Hire,Northgate Vehicle Hire,602.83
Education Children's & Cultural Services,NVQ assessment,Effect Training,601.10
Environment,Highways Maintenance,UK Power Networks (Operations),601.00
Environment,Minor Contract Payme,UK Power Networks (Operations),601.00
Finance and Corporate Services,Schools Books,Mr Simon Butler,600.00
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,600.00
Education Children's & Cultural Services,Employee Training Ex,Surrey Family Links,600.00
Adult and Community Services,Assessible Trans Ser,Ray Searle,600.00
Adult and Community Services,Assessible Trans Ser,Ray Searle,600.00
Environment,Minor Contract Payme,TW Eleven Ltd,600.00
Adult and Community Services,Home Care,Safe Start Trading Limited,600.00
Environment,Laundry,The Sunlight Service Group Ltd,599.35
Environment,Property Maintenance,G D Security Systems Ltd,599.00
Adult and Community Services,Day Care,Milbury Community Services Ltd.,596.70
Education Children's & Cultural Services,Publicity Expenses,GREENFORD PRINTING CO LTD,596.68
Education Children's & Cultural Services,Publicity Expenses,GREENFORD PRINTING CO LTD,596.66
Education Children's & Cultural Services,Publicity Expenses,GREENFORD PRINTING CO LTD,596.66
Education Children's & Cultural Services,Independent Foster,Special People,596.16
Environment,Internal Workshop,Chambers Engineering Ltd,595.64
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,595.35
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,595.00
Environment,Vehicle Hire,Northgate Vehicle Hire,589.26
Education Children's & Cultural Services,Childrens Activities,apple retail-dom,586.56
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,586.53
Education Children's & Cultural Services,property Maintenance,B.T.U. (Maintenance) Ltd.,582.30
Environment,CPZ Zone Extensions,F M Conway Limited,580.03
Adult and Community Services,property Maintenance,Stephen Proudian T/A,580.00
Adult and Community Services,Residential Care,Orione Care,580.00
Environment,External Printing,Liberty Services,579.50
Finance and Corporate Services,Public Transport,Cyclescheme Limited,579.09
Education Children's & Cultural Services,Swimming Pool Maint,Calibre Environmental Ltd,578.56
Environment,Traffic Studies,Simone Surveys Ltd,575.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,David Niven Associates,574.50
Adult and Community Services,Expenses Publicity,newquest media group,570.24
Adult and Community Services,Expenses Publicity,newquest media group,570.24
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,570.00
Environment,property Maintenance,Building Automation Solutions Ltd,567.26
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,567.00
Finance and Corporate Services,Schools Books,Sweet And Maxwell Ltd,566.19
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,565.13
Environment,Water Rates,Thames Water Utilities Limited,562.66
Education Children's & Cultural Services,Brought Professional,Smartkidz Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,560.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,560.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,560.00
Environment,External Printing,Aston Colour Press Ltd.,560.00
Environment,Vehicle Workshop,Volvo Truck & Bus Ltd,559.70
Finance and Corporate Services,Employee Training Ex,City Of London,559.50
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,553.27
Environment,Direct Transport Costs Running Costs MOT,vosa - testing,551.00
Education Children's & Cultural Services,Brought Professional,Jacqueline McCulloch,550.00
Adult and Community Services,Assessible Trans Ser,Ray Searle,550.00
Adult and Community Services,Assessible Trans Ser,Ray Searle,550.00
Adult and Community Services,Home Care,Safe Start Trading Limited,550.00
Environment,Direct Transport Costs Running Costs MOT,vosa - testing,550.00
Education Children's & Cultural Services,Window Cleaning,Wetton Cleaning Services Ltd,549.72
Adult and Community Services,Re-ablement,Medacs Homecare,549.54
Adult and Community Services,Home Care,Bluebird Care,546.90
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,546.90
Adult and Community Services,Re-ablement,Medacs Homecare,545.67
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),545.60
Environment,Traffic Studies,Count On Us,545.00
Environment,Property Maintenance,ENSYS Limited,544.57
Environment,Minor Contract Payme,T Mohan & Co Ltd,541.71
Environment,Parking Contract,NSL Limited,540.66
Environment,Supplies & Services,Balvin Electronics Ltd,540.00
Environment,Vehicle Hire,MASTERNAUT (UK) LTD,540.00
Environment,Internal Workshop,CGJ ENGINEERING,538.38
Environment,External Printing,HSBC Invoice Finance (Uk) Ltd,538.00
Environment,Other Materials,Greenham Trading Ltd,537.54
Adult and Community Services,Employee Training,Us in a Bus,535.00
Adult and Community Services,Employee Training,Us in a Bus,535.00
Environment,property Maintenance,Building Automation Solutions Ltd,533.67
Environment,Reactive Maint (DSO),Greenham Trading Ltd,533.40
Adult and Community Services,Home Care,Mears,531.86
Adult and Community Services,property Maintenance,Stephen Proudian T/A,530.00
Environment,Internal Postal Ser,Town Messengers,526.40
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,525.85
Adult and Community Services,Rent rebates for B&B,Martin Conway,525.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,525.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,525.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,525.00
Environment,Traffic Studies,Count On Us,525.00
Adult and Community Services,Community Safety,Victim Support,525.00
Adult and Community Services,Community Safety,Victim Support,525.00
Environment,Stationery & Office,Paper and Office Solutions Limited,523.26
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,520.00
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,520.00
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,519.50
Education Children's & Cultural Services,Nursery Budget Share,St. Mary Magdalen,516.00
Environment,Photocopier Expenses,Ricoh UK Limited,515.51
Education Children's & Cultural Services,Schools Kitchen,PKL Group (UK) Limited,514.40
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,512.15
Environment,Vehicle Workshop,Sevenoaks Components,511.69
Adult and Community Services,Non Central Phones,BT Payment Services Ltd,510.08
Education Children's & Cultural Services,Childrens Activities,apple ret regent st,510.00
Environment,Careline Dispersed,Tunstall Telecom Limited,509.60
Education Children's & Cultural Services,Library Books,Ulverscroft Large Print Books Ltd,509.52
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,507.28
Environment,Resident Visitor,COBALT TELEPHONE TECHNOLOGIES,505.41
Environment,Photocopier Expenses,Ricoh UK Limited,504.61
Education Children's & Cultural Services,Independent Schools,Protocol Education Ltd,504.00
Education Children's & Cultural Services,Security,Delta Synergistics Security Group,500.00
Education Children's & Cultural Services,External Consultants,Paul Jubb T/as Paul Jubb Fireworks,500.00
Education Children's & Cultural Services,Employee Training,The Nature Collection,500.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Alice MR Lewes T/A,500.00
Education Children's & Cultural Services,Brought Professional,Smartkidz Ltd,500.00
Education Children's & Cultural Services,External Consultants,THINK FEEL KNOW #1,500.00
Education Children's & Cultural Services,External Consultants,THINK FEEL KNOW #1,500.00
Education Children's & Cultural Services,Employee Training Ex,Institute Of Education,500.00
Education Children's & Cultural Services,Employee Training Ex,Carla Thomas,500.00
Education Children's & Cultural Services,Employee Training Ex,Carla Thomas,500.00
Environment,Trade Refuse,RON SMITH RECYCLING LIMITED,500.00
Environment,Traffic & Pedestrian,Capital Traffic Management Ltd,500.00
