Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Housing & Regeneration,20180705,5560.8,T Mohan & Co Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180704,7050.73,WEC Electrical Contractors Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180705,6392.43,WEC Electrical Contractors Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180718,6467.25,WEC Electrical Contractors Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180724,2475.31,WEC Electrical Contractors Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180726,13217.88,WEC Electrical Contractors Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180719,1800,West London Security Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180710,1639.34,Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180716,15677.65,Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180717,2169,Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180718,10539.34,Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180719,6565.57,Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180723,782.4,Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180724,4423.6,Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180726,12253,Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180731,1692.06,Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180723,1200,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,2300,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1370,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1050,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1000,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1126.67,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1355,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,995,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1200,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1900,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1100,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1325,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1324.27,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1000,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1645,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1161,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,925,A Sullivan (Builders) Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,2211.16,Adam Hotel Management Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,2150,AMS Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,950,Barnes Methodist Church,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,2017,Bellpark Developments Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1950,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,995,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1725,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,975,Richmond Development Company L,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,17235.26,Richmond Housing Partnership,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,925,Rosetree Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,2200,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,11050,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,2361.66,Diocese of Westminster,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1900,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,850,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1100,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,900,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,850,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,950,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1100,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,850,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1075,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1300,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1399.2,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1100,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1025,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,875,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,2000,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1000,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1020,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,950,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,2500,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1300,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,950,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,925,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1215,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,2425,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1000,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1000,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1200,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,975,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,2518,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1100,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,900,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1100,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,820,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,4400,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,900,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,975,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,3365.93,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1200,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1100,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1075,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1125,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1000,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1200,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,950,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1200,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1050,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,900,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1025,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,945,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1100,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,875,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1100,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,1000,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,730,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,950,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180723,950,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20180720,1080,Leisurejobs.com,Invoice,Recruitment Costs
Housing & Regeneration,20180705,720,RON SMITH RECYCLING LIMITED,Invoice,Refuse Collection
Housing & Regeneration,20180706,998.56,FRESHVIEW ESTATES,Invoice,Rent
Housing & Regeneration,20180730,1500,REDACTED PERSONAL DATA,Invoice,Rent
Environment & Community Services ,20180730,1965.6,Whitton Community Association,Invoice,Rents
Environment & Community Services ,20180730,541.91,Workman LLP,Invoice,Rents
Environment & Community Services ,20180724,3027.67,Historic Royal Palaces Agency,Invoice,Rents
Environment & Community Services ,20180717,4396.76,M J Mapp Ltd,Invoice,Rents
Environment & Community Services ,20180717,62985,THE CROWN ESTATE,Invoice,Rents
Resources Directorate,20180710,56565.84,The Russell School,Invoice,Rents
Adult Social Services ,20180705,3116.75,Richmond Housing Partnership,Invoice,Rents
Adult Social Services ,20180710,24291.39,Community Health Partnerships ,Invoice,Rents
Adult Social Services ,20180712,2573,Magdalen House Care Home,Invoice,Residential Care
Adult Social Services ,20180712,15019.07,Alexander House,Invoice,Residential Care
Adult Social Services ,20180712,2491.38,Cedar Lodge,Invoice,Residential Care
Adult Social Services ,20180712,4207.14,The Abbeyfield Society,Invoice,Residential Care
Adult Social Services ,20180712,5304.28,The Fircroft Trust,Invoice,Residential Care
Adult Social Services ,20180712,21085.01,REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180712,2415.34,REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180712,2936.41,Ashley Care Homes Ltd,Invoice,Residential Care
Adult Social Services ,20180712,2151.36,REDACTED PERSONAL DATA,Invoice,Residential Care
Adult Social Services ,20180712,7205.53,Congress House Limited,Invoice,Residential Care
Adult Social Services ,20180712,2461.53,Sanctuary Homecare Limited,Invoice,Residential Care
Adult Social Services ,20180712,6341.67,The Raphael Medical Centre,Invoice,Residential Care
Adult Social Services ,20180712,2580.62,CRNH LTD,Invoice,Residential Care
Adult Social Services ,20180712,3171.12,Eastside House Care Home,Invoice,Residential Care
Adult Social Services ,20180712,5694.88,NIGHTINGALE HOUSE,Invoice,Residential Care
Adult Social Services ,20180712,2306.9,ROYAL MASONIC BENEVOLENT INSTI,Invoice,Residential Care
Adult Social Services ,20180712,2460.07,St Leonards Rest Home,Invoice,Residential Care
Adult Social Services ,20180712,3269.39,ST MUNGO'S BROADWAY,Invoice,Residential Care
Adult Social Services ,20180712,26361.25,Starcourt Construction Ltd,Invoice,Residential Care
Adult Social Services ,20180712,6612.08,The Vines,Invoice,Residential Care
Adult Social Services ,20180712,610.29,Melmount Manor,Invoice,Residential Care
Adult Social Services ,20180712,2723.57,Beaconsfield Care Ltd,Invoice,Residential Care
Adult Social Services ,20180712,13819.58,CHD Care Ltd T/a The Summers,Invoice,Residential Care
Adult Social Services ,20180712,43478.71,COUNTRY COURT CARE,Invoice,Residential Care
Adult Social Services ,20180712,3131.09,Elmfield Residential Home Ltd,Invoice,Residential Care
Adult Social Services ,20180712,37363.5,Greensleeves Homes Trust,Invoice,Residential Care
Adult Social Services ,20180712,6421.42,Homestead Residential Care Ltd,Invoice,Residential Care
Adult Social Services ,20180712,17114.19,Nightingale House ( Twickenham,Invoice,Residential Care
Adult Social Services ,20180712,15195.44,St Mary's House,Invoice,Residential Care
Adult Social Services ,20180712,3193.93,Treemont Care Ltd,Invoice,Residential Care
Adult Social Services ,20180712,6262,Cavendish House Trust,Invoice,Residential Care
Adult Social Services ,20180712,8470.48,Grove Care Partnership,Invoice,Residential Care
Adult Social Services ,20180712,4748,Haydon Park Lodge,Invoice,Residential Care
Adult Social Services ,20180712,41706.66,KISIMUL GROUP LTD,Invoice,Residential Care
Adult Social Services ,20180712,151585.07,Metropolitan Housing Trust,Invoice,Residential Care
Adult Social Services ,20180712,27070.89,RPFI The White House,Invoice,Residential Care
Adult Social Services ,20180712,10300.1,The Disabilities Trust,Invoice,Residential Care
Adult Social Services ,20180712,10703.55,William Morris Camphill Commun,Invoice,Residential Care
Adult Social Services ,20180712,10385.27,Your Healthcare CIC,Invoice,Residential Care
Adult Social Services ,20180712,3131,Thobani Services Ltd/Mary's Ho,Invoice,Residential Care
Adult Social Services ,20180712,18236.67,Acorn Lodge,Invoice,Residential Care
Adult Social Services ,20180712,11481.82,AIMS CARE PARTNERSHIP,Invoice,Residential Care
Adult Social Services ,20180712,7438.75,BEECH LODGE,Invoice,Residential Care
Adult Social Services ,20180712,7759.17,CHERRY LODGE,Invoice,Residential Care
Adult Social Services ,20180712,6549.64,Community Housing & Therapy,Invoice,Residential Care
Adult Social Services ,20180712,29406.32,Curado Ltd,Invoice,Residential Care
Adult Social Services ,20180712,6823.85,DEEPDENE CARE LTD,Invoice,Residential Care
Adult Social Services ,20180712,3260.98,MACINTYRE CARE,Invoice,Residential Care
Adult Social Services ,20180703,12487.98,NAS SERVICES LIMITED,Invoice,Residential Care
Adult Social Services ,20180727,10753.53,NAS SERVICES LIMITED,Invoice,Residential Care
Adult Social Services ,20180712,9125.52,Oakley House Ltd,Invoice,Residential Care
Adult Social Services ,20180712,4119.68,Partnerships in Care Ltd,Invoice,Residential Care
Adult Social Services ,20180712,5547.1,The White Horse Care Trust,Invoice,Residential Care
Adult Social Services ,20180712,13241.42,TOGETHER WORKING FOR WELLBEING,Invoice,Residential Care
Adult Social Services ,20180712,4920.14,BEECHOLME ADULT CARE LTD,Invoice,Residential Care
Adult Social Services ,20180712,7351.43,Ability Housing Association,Invoice,Residentl Care Conts
Adult Social Services ,20180712,1182.38,Barrington House Ltd.,Invoice,Residentl Care Conts
Adult Social Services ,20180712,46935.56,C.H.O.I.C.E LIMITED,Invoice,Residentl Care Conts
Adult Social Services ,20180712,16275.57,Caretech Community Services Lt,Invoice,Residentl Care Conts
Adult Social Services ,20180712,8629.25,Consensus Support Services Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20180712,3516.33,Corbenic Camphill Community,Invoice,Residentl Care Conts
Adult Social Services ,20180712,7028.63,Danshell Healthcare Limited,Invoice,Residentl Care Conts
Adult Social Services ,20180712,4381.98,East View Housing Management L,Invoice,Residentl Care Conts
Adult Social Services ,20180712,34707.96,Fitzroy Support,Invoice,Residentl Care Conts
Adult Social Services ,20180712,7229.17,Foresight Residential Ltd.,Invoice,Residentl Care Conts
Adult Social Services ,20180712,2634.16,REDACTED PERSONAL DATA,Invoice,Residentl Care Conts
Adult Social Services ,20180712,8268.02,High Quality Lifestyles,Invoice,Residentl Care Conts
Adult Social Services ,20180712,8508.25,Liaise Loddon Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20180712,126387.11,REDACTED PERSONAL DATA,Invoice,Residentl Care Conts
Adult Social Services ,20180712,59592.14,LONDON CARE PARTNERSHIP LTD,Invoice,Residentl Care Conts
Adult Social Services ,20180712,11531.3,Norwood Schools Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20180712,3995.9,NUTLEY HALL LTD,Invoice,Residentl Care Conts
Adult Social Services ,20180712,20109.17,Pembrokeshire Resource Centre ,Invoice,Residentl Care Conts
Adult Social Services ,20180712,4010.56,Purley Park Trust Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20180712,5394.09,Residential Community Care,Invoice,Residentl Care Conts
Adult Social Services ,20180712,12262.04,Sons of Divine ProvidenceT/a O,Invoice,Residentl Care Conts
Adult Social Services ,20180712,218361.97,Support For Living Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20180712,3712.16,T Elkington & C W Cole T/A Ele,Invoice,Residentl Care Conts
Adult Social Services ,20180712,17954.49,The Home Farm Trust Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20180712,206667.26,UNITED RESPONSE,Invoice,Residentl Care Conts
Adult Social Services ,20180712,44992.11,VOYAGE CARE LTD,Invoice,Residentl Care Conts
Adult Social Services ,20180712,5387.75,WELMEDE HOUSING ASSOCIATION LT,Invoice,Residentl Care Conts
Adult Social Services ,20180712,3592.72,WHITMORE VALE HOUSING ASSOCIAT,Invoice,Residentl Care Conts
Adult Social Services ,20180712,5618.8,Wirral Autistic Society,Invoice,Residentl Care Conts
Adult Social Services ,20180710,7608.32,Surrey & Borders Partnership N,Invoice,Residentl Care Conts
Adult Social Services ,20180727,7861.93,Surrey & Borders Partnership N,Invoice,Residentl Care Conts
Adult Social Services ,20180712,53472.19,Hampton Care Ltd,Invoice,Respite Care
Adult Social Services ,20180712,19559.89,Entertainment Artistes Ben Fun,Invoice,Respite Care
Adult Social Services ,20180712,175947.37,CENTRAL AND CECIL HOUSING TRUS,Invoice,Respite Care
Adult Social Services ,20180705,23901.13,SOUTHSIDE PARTNERSHIP,Invoice,Respite Care
Environment & Community Services ,20180726,1760,Matlock Communications Ltd,Invoice,Sales
Environment & Community Services ,20180712,648.66,Art & Soul,Invoice,Sales
Adult Social Services ,20180702,144752.34,Barnes Primary School,Invoice,School Budget Share
Adult Social Services ,20180702,6793.23,Bishop Perrin Church of Englan,Invoice,School Budget Share
Adult Social Services ,20180702,8043.06,Buckingham Primary School,Invoice,School Budget Share
Adult Social Services ,20180702,623.29,Chase Bridge Primary School,Invoice,School Budget Share
Adult Social Services ,20180702,332046.52,Christ's School,Invoice,School Budget Share
Adult Social Services ,20180702,224857.8,Collis School,Invoice,School Budget Share
Adult Social Services ,20180702,2587.37,East Sheen Primary School,Invoice,School Budget Share
Adult Social Services ,20180702,3982.18,Hampton Hill Junior School,Invoice,School Budget Share
Adult Social Services ,20180702,1786.86,Hampton Infant School,Invoice,School Budget Share
Adult Social Services ,20180702,17644.67,Hampton Junior School,Invoice,School Budget Share
Adult Social Services ,20180702,78721.54,Hampton Wick Infants School,Invoice,School Budget Share
Adult Social Services ,20180702,71367.42,Kew Riverside Primary School,Invoice,School Budget Share
Adult Social Services ,20180702,17846.61,Marshgate Primary School,Invoice,School Budget Share
Adult Social Services ,20180702,133193.21,Orleans Primary school,Invoice,School Budget Share
Adult Social Services ,20180702,11889,Sheen Mount Primary School,Invoice,School Budget Share
Adult Social Services ,20180702,132631.74,St Edmund's R.C.School,Invoice,School Budget Share
Adult Social Services ,20180702,8114.03,St Elizabeths R. C. School,Invoice,School Budget Share
Adult Social Services ,20180702,187630.55,St James'  RC Primary School,Invoice,School Budget Share
Adult Social Services ,20180702,101652.31,St John The Baptist School,Invoice,School Budget Share
Adult Social Services ,20180702,2502.51,St Mary Magdalen's R. C. Schoo,Invoice,School Budget Share
Adult Social Services ,20180702,184470.82,St Marys & St Peters Primary S,Invoice,School Budget Share
Adult Social Services ,20180702,23947.07,St Richard Reynolds School,Invoice,School Budget Share
Adult Social Services ,20180702,1045.27,St Stephens Junior School,Invoice,School Budget Share
Adult Social Services ,20180702,14894.99,St. Mary's Church of England S,Invoice,School Budget Share
Adult Social Services ,20180702,237493.72,Stanley Primary School,Invoice,School Budget Share
Adult Social Services ,20180702,122091.89,The Queens School,Invoice,School Budget Share
Adult Social Services ,20180702,177266.41,The Vineyard Primary School,Invoice,School Budget Share
Adult Social Services ,20180702,9090.71,Trafalgar Infant School,Invoice,School Budget Share
Adult Social Services ,20180702,13476.18,Trafalgar Junior School,Invoice,School Budget Share
Childrens Services,20180726,60786.58,Central London Comm Healthcare,Invoice,School Nursing Service
Environment & Community Services ,20180703,960,Automania Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services ,20180719,504,Automania Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services ,20180727,3777.8,ATS (All Time Security) Ltd,Invoice,Security & Fire Protection
Environment & Community Services ,20180731,4487.94,Corps Security (UK) Ltd,Invoice,Security & Fire Protection
Adult Social Services ,20180712,4812.23,Videcom Security Limited,Invoice,Security & Fire Protection
Housing & Regeneration,20180704,1547,Mohamed Iqbal Khan T/A Central,Invoice,Social Fund Payments
Housing & Regeneration,20180703,1414.96,R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration,20180704,879.98,R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration,20180710,1943.96,R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration,20180711,3061.93,R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration,20180712,534.98,R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration,20180719,2639.94,R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration,20180724,534.98,R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration,20180726,1252.98,R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration,20180726,557.5,Reliable Moves,Invoice,Social Fund Payments
Housing & Regeneration,20180712,1561,Richmond Furniture Scheme,Invoice,Social Fund Payments
Chief Executives ,20180730,960,Media Blaze Group Ltd,Invoice,Software Maintenance
Environment & Community Services ,20180726,2494.8,INTELLIDENT LTD,Invoice,Software Maintenance
Resources Directorate,20180726,32556,NETCALL TELECOM LIMITED,Invoice,Software Maintenance
Chief Executives ,20180712,5462.4,NETCALL TELECOM LIMITED,Invoice,Software purchases
Environment & Community Services ,20180731,981.6,Eurocoin Ltd,Invoice,Software purchases
Adult Social Services ,20180719,1500,TEXTHELP LTD,Invoice,Software purchases
Adult Social Services ,20180730,3637.52,SAP (UK) LTD,Invoice,Software purchases
Environment & Community Services ,20180726,500,REDACTED PERSONAL DATA,Invoice,Sport Coaching
Environment & Community Services ,20180727,2080,Brentford FC Community Sports ,Invoice,Sport Coaching
Environment & Community Services ,20180703,900,REDACTED PERSONAL DATA,Invoice,Sport Coaching
Environment & Community Services ,20180727,1575,Chris Brown,Invoice,Sport Coaching
Environment & Community Services ,20180712,1440,London Sport Ltd,Invoice,Sports Grounds Contract
Environment & Community Services ,20180705,48018.41,Kier Integrated Services Ltd,Invoice,St Lighting Cont - Sch 3 & 4
Environment & Community Services ,20180720,940.8,UK Power Networks (Operations),Invoice,St Lighting Cont - Sch 3 & 4
Environment & Community Services ,20180703,659.89,UK Wristbands Ltd,Invoice,Stationery
Environment & Community Services ,20180719,618.08,Office Depot UK Ltd (LBR),Invoice,Stationery
Adult Social Services ,20180731,1014,TOTAL MERCHANDISE LTD,Invoice,Stationery
Environment & Community Services ,20180730,1621.62,SPATIALISED LTD,Invoice,Subscriptions
Environment & Community Services ,20180720,4086.36,DISTRICT SURVEYORS ASSOCIATION,Invoice,Subscriptions
Adult Social Services ,20180712,6120.06,Independence Homes Ltd,Invoice,Supported Living
Adult Social Services ,20180703,3248.02,Cantraybridge College,Invoice,Supported Living
Adult Social Services ,20180712,12102.08,CURANS CARE LTD,Invoice,Supported Living
Adult Social Services ,20180712,3309.38,MCCH SOCIETY LIMITED,Invoice,Supported Living
Adult Social Services ,20180727,1850.86,Metropolitan Housing Trust,Invoice,Supported Living
Adult Social Services ,20180712,8725.79,POTENSIAL LTD,Invoice,Supported Living
Adult Social Services ,20180712,6764.55,Richmond Psychosocial Foundati,Invoice,Supported Living
Adult Social Services ,20180712,9211.42,RNIB Redhill College,Invoice,Supported Living
Adult Social Services ,20180712,70527.43,THE REGARD PARTNERSHIP,Invoice,Supported Living
Adult Social Services ,20180723,5391.65,Walsingham Support Ltd,Invoice,Supported Living
Adult Social Services ,20180724,900.48,Walsingham Support Ltd,Invoice,Supported Living
Adult Social Services ,20180726,12575.3,Walsingham Support Ltd,Invoice,Supported Living
Adult Social Services ,20180712,30229.35,Walsingham Support Ltd,Invoice,Supported Living
Adult Social Services ,20180703,1282.12,Walsingham Support Ltd,Invoice,Supported Living
Adult Social Services ,20180727,2631.72,Walsingham Support Ltd,Invoice,Supported Living
Adult Social Services ,20180712,3613.71,REDACTED PERSONAL DATA,Invoice,Supported Living
Adult Social Services ,20180712,17964.49,Sisters of Nazareth,Invoice,Supported Living
Adult Social Services ,20180712,5840.05,Bay View Care Ltd,Invoice,Supported Living
Adult Social Services ,20180712,11735.68,Care Management Group Ltd,Invoice,Supported Living
Adult Social Services ,20180712,37035.24,London Cyrenians Housing Limit,Invoice,Supported Living
Adult Social Services ,20180712,4804.78,REDACTED PERSONAL DATA,Invoice,Supported Living
Adult Social Services ,20180726,13036.71,Richmond Housing Partnership,Invoice,Supported Living
Adult Social Services ,20180703,46467,Look Ahead Care and Support Lt,Invoice,Supported Living
Adult Social Services ,20180704,3393.08,Look Ahead Care and Support Lt,Invoice,Supported Living
Adult Social Services ,20180724,46467,Look Ahead Care and Support Lt,Invoice,Supported Living
Adult Social Services ,20180726,6786.16,Look Ahead Care and Support Lt,Invoice,Supported Living
Adult Social Services ,20180730,3393.08,Look Ahead Care and Support Lt,Invoice,Supported Living
Adult Social Services ,20180730,14375.01,PA Housing,Invoice,Supported Living
Adult Social Services ,20180705,19490.44,Spear,Invoice,Supported Living
Adult Social Services ,20180710,38980.88,Spear,Invoice,Supported Living
Adult Social Services ,20180730,77490.44,Spear,Invoice,Supported Living
Resources Directorate,20180719,870,Virgin Media Payments Ltd,Invoice,Telephone Charges
Resources Directorate,20180705,24319.38,DV02 LTD,Invoice,Telephone Charges
Environment & Community Services ,20180710,864,Simone Surveys Ltd,Invoice,Traffic Studies and Surveys
Chief Executives ,20180724,2700,Knowledge Exchange Group Ltd,Invoice,Training
Chief Executives ,20180703,2000,REDACTED PERSONAL DATA,Invoice,Training
Chief Executives ,20180705,810,Mike Smith Training and Consul,Invoice,Training
Chief Executives ,20180726,675,Missing People Ltd,Invoice,Training
Chief Executives ,20180723,864.5,ACHIEVING FOR CHILDREN LTD,Invoice,Training
Chief Executives ,20180726,5312940.91,ACHIEVING FOR CHILDREN LTD,Invoice,Training
Chief Executives ,20180717,1100,IN-TRAC,Invoice,Training
Chief Executives ,20180723,540,IN-TRAC,Invoice,Training
Adult Social Services ,20180730,7755,Archdeacon Cambridge School,Invoice,Transfers to Schools
Adult Social Services ,20180730,16151,Barnes Primary School,Invoice,Transfers to Schools
Adult Social Services ,20180730,5308,Bishop Perrin Church of Englan,Invoice,Transfers to Schools
Adult Social Services ,20180730,7895,Buckingham Primary School,Invoice,Transfers to Schools
