Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,682.08",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,682.12",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,682.12",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"2,683.71",Invoice
Adult and Community Services,Nursing Care,Finecare Homes (Stevenage) Ltd T/A,"2,710.29",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,710.55",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,710.55",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,710.55",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,710.55",Invoice
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,710.55",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,715.20",Invoice
Adult and Community Services,Respite Care,Sons of Divine Providence T/a Orion,"2,716.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,730.00",Invoice
Adult and Community Services,Supported Living,United Response,"2,747.50",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,748.20",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,751.21",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,751.21",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,751.21",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,767.86",Invoice
Adult and Community Services,Residential Care,Ingham House Ltd,"2,767.86",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,769.27",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,769.27",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,769.27",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,769.27",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,769.27",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,769.27",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,769.27",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,769.27",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,769.27",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,769.27",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Wandsworth),"2,791.33",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,792.48",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,792.48",Invoice
Adult and Community Services,Nursing Care,SMALLWOOD HOMES LTD,"2,796.38",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"2,798.86",Invoice
Finance and Corporate Services,Computer Equipment,MPS IT Ltd,"2,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Stenford Property Ltd,"2,805.00",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Environment,Other Materials,Fuchs Lubricants (UK) plc,"2,820.00",Invoice
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,826.85",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,826.85",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,826.85",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,826.85",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,826.85",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,826.85",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,826.85",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,826.85",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,826.85",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,826.85",Invoice
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,826.85",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,826.85",Invoice
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,826.85",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,826.85",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,840.31",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,868.83",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.23",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.23",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.23",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.23",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.23",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.23",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.23",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.23",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.23",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.23",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.23",Invoice
Environment,Vehicle Hire,Quartix Limited,"2,872.80",Invoice
Adult and Community Services,Residential Care,The Cedars Care Home (Ashford) Ltd,"2,878.57",Invoice
Adult and Community Services,Residential Care,Sanctuary Homecare Limited,"2,885.48",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,886.63",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,886.63",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,889.95",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"2,890.40",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"2,913.90",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,929.50",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,929.50",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"2,935.92",Invoice
Environment,Cleaning Contract,Teddington School,"2,936.00",Invoice
Adult and Community Services,Residential Care,Coppermill Care Ltd,"2,936.41",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"2,949.78",Invoice
Environment,Grounds Maint-Contra,Continental Landscapes Ltd,"2,952.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Environment,Software Licences,Trics Consortium Ltd,"2,980.00",Invoice
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,986.67",Invoice
Adult and Community Services,Residential Care,St Mary's House,"2,989.29",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,989.80",Invoice
Adult and Community Services,External Consultants,Anthony Nichols,"3,000.00",Invoice
Adult and Community Services,Residential Care,Frances Taylor Foundation,"3,026.18",Invoice
Environment,Minor Contract Payme,CgMs Ltd,"3,054.30",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,054.83",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Typesetting,Westco Trading Ltd,"3,060.00",Invoice
Adult and Community Services,Residential Care,Mrs R Virasinghe T/A Eastside House,"3,077.86",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"3,080.00",Invoice
Adult and Community Services,Supported Living,Dimensions (UK) Ltd,"3,080.00",Invoice
Adult and Community Services,Nursing Care,Gracewell Healthcare 2,"3,100.00",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,101.68",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"3,115.50",Invoice
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"3,131.00",Invoice
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"3,131.00",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,140.74",Invoice
Adult and Community Services,External Consultants,Peter Yuen,"3,150.00",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"3,151.19",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,186.36",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,188.57",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,200.00",Invoice
Adult and Community Services,Grants Comm Groups,St Mary's Church,"3,231.45",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,256.59",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,256.59",Invoice
Adult and Community Services,Residential Care,Maria Mallaband 16 Ltd,"3,287.55",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,290.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,290.00",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"3,299.91",Invoice
Adult and Community Services,Supported Living,MCCH Society Ltd,"3,309.38",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,313.15",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,313.15",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,313.15",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,313.15",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,313.15",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,313.15",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,313.15",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,313.15",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,321.43",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"3,321.43",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"3,321.43",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"3,339.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,350.00",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,354.64",Invoice
Environment,Energy - Electricity,SSE Energy Supply Ltd,"3,355.89",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,365.71",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,372.93",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,388.21",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,388.21",Invoice
Adult and Community Services,Supported Living,Look Ahead Care and Support Ltd,"3,393.08",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"3,411.16",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"3,432.14",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,438.52",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"3,446.77",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"3,472.20",Invoice
Adult and Community Services,Nursing Care,Stildon Nursing Home,"3,480.15",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"3,492.63",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"3,500.65",Invoice
Adult and Community Services,Transfers to Schools,St James'  RC Primary School,"3,501.01",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,507.43",Invoice
Finance and Corporate Services,Staff Incentives,THE GARDEN CATERING LTD,"3,525.00",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,534.00",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,541.74",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,542.86",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"3,555.12",Invoice
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,555.92",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"3,560.17",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,560.25",Invoice
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"3,561.06",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,568.90",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,591.48",Invoice
Finance and Corporate Services,Software Licences,Bottomline Technologies,"3,597.00",Invoice
Adult and Community Services,Residential Care,MACINTYRE CARE,"3,604.59",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"3,613.37",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,614.07",Invoice
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"3,614.25",Invoice
Environment,Structural Calculati,Galbraith Hunt Pennington Ltd,"3,630.00",Invoice
Adult and Community Services,Residential Care,Pembrokeshire Resource Centre Ltd,"3,636.08",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"3,643.89",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,653.57",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"3,675.91",Invoice
Adult and Community Services,DP prepaid cards,Advanced Solutions Ltd (AFL Custome,"3,688.15",Invoice
Adult and Community Services,Residential Care,Royal Masonic Benevolent Institutio,"3,696.35",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"3,711.14",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"3,717.59",Invoice
Adult and Community Services,Residential Care,Scope,"3,722.48",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"3,738.18",Invoice
Adult and Community Services,Supported Living,Cherchefelle Housing Association,"3,743.25",Invoice
Environment,TFM Hard Svcs (Var),K & A Construction,"3,751.05",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,755.25",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,764.29",Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,"3,770.00",Invoice
Adult and Community Services,Residential Care,Loxwood House Limited,"3,807.33",Invoice
Adult and Community Services,Residential Care,Scope,"3,826.37",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,849.58",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,849.58",Invoice
Adult and Community Services,Residential Care,Beech Lodge,"3,849.58",Invoice
Adult and Community Services,Residential Care,Corbenic Camphill Community,"3,852.41",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Ltd,"3,874.82",Invoice
Adult and Community Services,Residential Care,Beech Lodge,"3,907.73",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"3,926.19",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"3,927.24",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,937.49",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,942.31",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,945.92",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,950.11",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"3,959.41",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,963.57",Invoice
Environment,TFM Other Contractor,Lettings,"3,967.60",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,985.71",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,985.71",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"3,985.85",Invoice
Adult and Community Services,Subscriptions,L. B. Hammersmith & Fulham,"4,000.00",Invoice
Adult and Community Services,Day Care,Voyage Limited,"4,031.46",Invoice
Adult and Community Services,Residential Care,T Elkington & C W Cole T/A Eleri,"4,042.49",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"4,055.69",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"4,065.83",Invoice
Adult and Community Services,Nursing Care,Methodist Homes,"4,074.29",Invoice
Adult and Community Services,Residential Care,Whitmore Vale Housing Assoc Ltd,"4,080.66",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,082.74",Invoice
Adult and Community Services,Grants Volunt Orgs,Royal Borough Of Kingston upon-Tham,"4,085.50",Invoice
Adult and Community Services,Residential Care,Ability Housing Association,"4,102.45",Invoice
Adult and Community Services,Careline Alarms,Tunstall Response Ltd,"4,107.94",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"4,114.28",Invoice
Environment,Highways Maintenance,F M Conway Limited,"4,136.44",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,163.12",Invoice
Adult and Community Services,Residential Care,Ability Housing Association,"4,184.91",Invoice
Adult and Community Services,Supported Living,Comfort Care Services (UK) Ltd,"4,185.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,186.51",Invoice
Adult and Community Services,Residential Care,Scope,"4,189.61",Invoice
Adult and Community Services,Agency Staff,Wychhill Consulting Ltd,"4,200.00",Invoice
Adult and Community Services,Residential Care,Social Care Aspirations Ltd,"4,207.14",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,260.73",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,287.83",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"4,291.73",Invoice
Adult and Community Services,Residential Care,Nutley Hall,"4,317.86",Invoice
Adult and Community Services,Residential Care,Scope,"4,364.00",Invoice
Adult and Community Services,Residential Care,Purley Park Trust Ltd,"4,375.43",Invoice
Environment,TFM Meeting Refreshm,Lettings,"4,405.85",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"4,406.43",Invoice
Adult and Community Services,Residential Care,Oakley House Ltd,"4,428.57",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"4,428.57",Invoice
Adult and Community Services,Nursing Care,B Ramnath T/A Treflys Nursing Homes,"4,446.02",Invoice
Adult and Community Services,Residential Care,Hampton Care Ltd,"4,481.98",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"4,516.97",Invoice
Adult and Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"4,517.59",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"4,517.59",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,558.11",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,558.11",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,558.11",Invoice
Adult and Community Services,Residential Care,United Response,"4,560.00",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,572.96",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,597.79",Invoice
Environment,Minor Contract Payme,Lettings,"4,623.75",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"4,637.25",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"4,640.92",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,648.36",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,650.93",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,East View Housing Management Ltd,"4,692.60",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,695.22",Invoice
Environment,Cleaning Contract,Teddington School,"4,706.54",Invoice
Adult and Community Services,Agency Staff,SThree Partnership LLP T/A Computer,"4,725.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,728.83",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"4,734.14",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,742.78",Invoice
Finance and Corporate Services,Exhibition Equipment,Orleans House Gallery,"4,756.00",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Wandsworth),"4,763.59",Invoice
Environment,TFM Soft Services,Babcock Support Services Ltd,"4,820.82",Invoice
Adult and Community Services,Nursing Care,Caring Consultancy Ltd T/A Whitefri,"4,830.57",Invoice
Adult and Community Services,Residential Care,Together: Working for Wellbeing,"4,838.35",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,841.36",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"4,884.85",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"4,911.29",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,918.06",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,918.06",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,918.06",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,918.06",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,935.82",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"4,964.43",Invoice
Adult and Community Services,Residential Care,Voyage 2 Unlimited,"4,970.10",Invoice
Adult and Community Services,Grants Volunt Orgs,Royal Borough Of Kingston upon-Tham,"4,989.25",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,999.86",Invoice
Finance and Corporate Services,Software Licences,Bottomline Technologies,"5,000.00",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"5,007.03",Invoice
Adult and Community Services,Residential Care,Scope,"5,011.81",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,053.00",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"5,057.34",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"5,057.34",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"5,057.34",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"5,060.50",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"5,064.07",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,067.26",Invoice
Adult and Community Services,Residential Care,RPFI Lancaster Lodge,"5,099.06",Invoice
Adult and Community Services,Residential Care,The Fircroft Trust,"5,148.26",Invoice
Adult and Community Services,Energy - Gas,British Gas Service Limited,"5,152.56",Invoice
Adult and Community Services,Energy - Gas,British Gas Service Limited,"5,169.18",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"5,177.31",Invoice
Adult and Community Services,Residential Care,Voyage 2 Unlimited,"5,193.87",Invoice
Adult and Community Services,Nursing Care,Rosedene Nursing Home,"5,256.71",Invoice
Adult and Community Services,Residential Care,High Hurlands Homes,"5,259.06",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"5,261.14",Invoice
Adult and Community Services,Residential Care,Norwood Schools Ltd,"5,274.43",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"5,287.71",Invoice
Adult and Community Services,Nursing Care,Quinton House Ltd t/a Quinton House,"5,292.14",Invoice
Adult and Community Services,Nursing Care,CHD Living T/A Crest Lodge,"5,314.29",Invoice
Adult and Community Services,Residential Care,Craegmoor Conquest Lodge,"5,377.26",Invoice
Adult and Community Services,Residential Care,Royal Masonic Benevolent Institutio,"5,392.67",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Ltd,"5,410.67",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Ltd,"5,410.67",Invoice
Adult and Community Services,Nursing Care,High Hurlands Homes,"5,464.41",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,496.03",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,496.03",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,496.03",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"5,537.88",Invoice
Finance and Corporate Services,Library Books,ProQuest LLC,"5,540.00",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"5,578.49",Invoice
Environment,Health and Safety,Cardiac Science Holdings (UK) Ltd,"5,600.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,621.98",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,625.70",Invoice
Adult and Community Services,Supported Living,Care Management Group Limited,"5,638.24",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,641.91",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,641.91",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"5,644.39",Invoice
Adult and Community Services,Computer Maintenance,Quickheart LTD,"5,650.00",Invoice
Adult and Community Services,Nursing Care,Partnerships in Care Ltd,"5,659.27",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"5,704.00",Invoice
Adult and Community Services,Residential Care,United Response,"5,711.66",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"5,716.20",Invoice
Adult and Community Services,Residential Care,Queen Elizabeth's Foundation,"5,717.68",Invoice
Adult and Community Services,Residential Care,Residential Community Care,"5,731.72",Invoice
Adult and Community Services,Nursing Care,Oakbridge Retirement Villages LLP,"5,757.14",Invoice
Adult and Community Services,Brought Professional,Croydon Council,"5,775.00",Invoice
Environment,Furniture & Equipmen,J & E Hall Ltd T/A Daikin Applied,"5,821.06",Invoice
