﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,26-Apr-24,576.92,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,581.04,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,616.16,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,570.46,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,632.28,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,519.18,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,821.58,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,653.58,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,623.76,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,548.36,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,566.88,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,962.34,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,948.00,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,530.76,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,660.80,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,549.48,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,504.16,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,507.22,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,598.36,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,538.28,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,631.98,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,553.84,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,505.38,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,519.84,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,782.46,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,535.52,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,676.94,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,152.89",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,669.24,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,627.48,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,521.82,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,726.56,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,173.70",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,553.84,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,509.92,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,530.76,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,559.38,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,586.06,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,688.10,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,223.08",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,573.46,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,646.16,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,688.10,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,688.10,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,653.58,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,655.00,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,551.54,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,576.92,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"2,007.31",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,623.08,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,591.54,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,542.42,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,690.00,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,513.62,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,688.10,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,524.18,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,784.62,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,680.76,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,692.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,817.12,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,307.16",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,688.10,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,688.10,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,412.00",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,974.80,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,688.10,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,653.58,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,688.10,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,653.58,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,920.56,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,653.58,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,563.88,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,653.58,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,630.72,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,653.58,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,507.70,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,688.10,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,653.58,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,576.92,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,568.38,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,508.00,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,507.70,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,507.70,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,653.58,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,307.16",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,535.64,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,856.28,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,600.00,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,500.00,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,822.12,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,790.36,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,020.00",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,180.00",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,966.48,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,015.40",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,088.32",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"2,649.24",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,179.37",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,784.60,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,218.48",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,656.28,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,015.40",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,920.56,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,196.72",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"2,185.88",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,876.92,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,153.84",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,860.00,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"2,659.40",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,061.52",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,761.52,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,966.48,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,923.08,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,292.32",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,849.24,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,104.64",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,825.76,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,920.56,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,104.64",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,761.52,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,898.06,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,104.64",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,747.68,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,853.84,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,920.16,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,200.00",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,920.56,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,294.72",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,052.32",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,283.88",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,807.72,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,104.64",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,057.82",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,022.76",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,693.92,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,920.56,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,104.64",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,104.64",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"2,826.12",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,507.68,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,015.40",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,752.00,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,923.08,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,104.64",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,104.64",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,646.16,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,553.84,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,920.56,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,849.24,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,104.64",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,688.10,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,738.48,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,236.52",Redacted Personal Data,INVOICE,Rent Allowances
Capital Expenditure,26-Apr-24,"11,585.10",Redacted Personal Data,INVOICE,CAPEXP Housing Grants Analysis
Resources Directorate,26-Apr-24,552.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,301.03",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"9,023.36",REGENT HOUSING LTD,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"16,042.52",RESIDE HOUSING ASSOCIATION LTD,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"5,688.00",RICHMOND CHARITIES ALMSHOUSES,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,532.12,RICHMOND HOUSING CO-OP,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"2,613.28",RICHMOND PSYCHOSOCIAL FOUNDATI,INVOICE,Rent Allowances
Environment & Community Services Directorate,26-Apr-24,"2,349.22",Righton&Blackburns Ltd,INVOICE,Materials
Resources Directorate,26-Apr-24,"14,522.96",RLHA,INVOICE,Rent Allowances
Housing & Regeneration Directorate,26-Apr-24,"6,781.64",Royal Mail Group Ltd,INVOICE,Postage
Adult Social Services Directorate,26-Apr-24,"7,083.26",Salutem Shared Services III,INVOICE,External Residential Care
Resources Directorate,26-Apr-24,"2,032.16",SDP MANAGEMENT & MARKETING,INVOICE,Rent Allowances
Adult Social Services Directorate,26-Apr-24,900.00,SHARE COMMUNITY,INVOICE,External Daycare
Resources Directorate,26-Apr-24,649.88,SHEPHERDS BUSH HOUSING ASSOCIA,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"27,465.90",SPEAR HOUSING ASSOCIATION LIMI,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"3,034.08",ST CHRISTOPHER'S FELLOWSHIP,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,966.56,STAY PROPERTY MANAGEMENT LTD,INVOICE,Rent Allowances
Housing & Regeneration Directorate,26-Apr-24,"1,480.00",Stewart & Young Ltd,INVOICE,Social Fund Payments
Environment & Community Services Directorate,26-Apr-24,"1,140.00",SUMO SERVICES LTD,INVOICE,Traffic and Pedestrian Meas
Resources Directorate,26-Apr-24,"1,153.84",SURREY COUNTY COUNCIL,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,716.96,SUTTON (HASTOE) HOUSING ASSOCI,INVOICE,Rent Allowances
Environment & Community Services Directorate,26-Apr-24,"80,865.19",TFL Surface Transport,INVOICE,Contribution to TfL
Adult Social Services Directorate,26-Apr-24,"1,349.80",The Baked Bean Charity,INVOICE,External Daycare
Chief Executives Directorate,26-Apr-24,"2,112.96",The Consultation Institute,INVOICE,Training
Resources Directorate,26-Apr-24,"21,919.57",THE GUINNESS PARTNERSHIP,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,648.12,THE GUINNESS PARTNERSHIP,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,931.48,THE GUINNESS TRUST,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,778.00,THE ROYAL BRITISH LEGION POPPY,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,746.32,THE ST BARNABAS SOCIETY,INVOICE,Rent Allowances
Children's Services Directorate,26-Apr-24,"4,342.00",Trafalgar Infant School,INVOICE,Transfers to Schools
Resources Directorate,26-Apr-24,"4,356.08",UNITED RESPONSE,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,618.40",UNITY HOUSING SUPPORT,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,792.92,VH & JM GAMESTER,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,"1,135.40",WALLAKERS PROPERTY CONSULTANCE,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,790.72,WOODLANDS ESTATE,INVOICE,Rent Allowances
Resources Directorate,26-Apr-24,900.00,YOUR MOVE.CO.UK LTD,INVOICE,Rent Allowances
Housing & Regeneration Directorate,29-Apr-24,832.07,ACR LONDON LTD,INVOICE,Planned Maintenance - Bldgs
Resources Directorate,29-Apr-24,"1,471.80",ADARE SEC LIMITED,INVOICE,Printing 
Housing & Regeneration Directorate,29-Apr-24,594.00,AFS Security Ltd,INVOICE,Security & Fire Protection
Housing & Regeneration Directorate,29-Apr-24,513.60,AMALGAMATED LIFTS LTD,INVOICE,Planned Maintenance - Bldgs
Environment & Community Services Directorate,29-Apr-24,846.00,Automania Group Ltd,INVOICE,Section 14 RTA Costs
Housing & Regeneration Directorate,29-Apr-24,"3,870.16",Banner Group Ltd,INVOICE,Stationery
Environment & Community Services Directorate,29-Apr-24,"1,500.00",Bespoke Properties Ltd,INVOICE,Consultants Fees
Environment & Community Services Directorate,29-Apr-24,"2,985.84",Bibby Factors Leicester Ltd,INVOICE,Agency Staff
Environment & Community Services Directorate,29-Apr-24,"37,643.70",CALOO LTD,INVOICE,Equipment
Environment & Community Services Directorate,29-Apr-24,"1,889.28",Colsen Industries Ltd,INVOICE,Materials
Children's Services Directorate,29-Apr-24,"28,712.00",Darell Primary School,INVOICE,Transfers to Schools
Environment & Community Services Directorate,29-Apr-24,"1,598.40",DAWSONRENTALS BUS & COACH LTD,INVOICE,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,29-Apr-24,"14,980.84",DEBA UK LTD,INVOICE,Planned Maintenance - Bldgs
Children's Services Directorate,29-Apr-24,"32,708.00",East Sheen Primary School,INVOICE,Transfers to Schools
Environment & Community Services Directorate,29-Apr-24,"1,530.00",ERMC Ltd,INVOICE,Consultants Fees
Environment & Community Services Directorate,29-Apr-24,"1,584.00",Euroclay Contracts Ltd,INVOICE,General Grounds Maintenance
Housing & Regeneration Directorate,29-Apr-24,582.00,HAGS-SMP LIMITED,INVOICE,Planned Maintenance - Bldgs
Children's Services Directorate,29-Apr-24,"34,278.00",Heathfield Junior School,INVOICE,Transfers to Schools
Adult Social Services Directorate,29-Apr-24,"34,384.95",HOLISTIC COMMUNITY CARE LTD,INVOICE,Re-ablement
Housing & Regeneration Directorate,29-Apr-24,"2,970.36",HOME COUNTY FIRE CATERHAM LTD,INVOICE,Planned Remedials - Bldgs
Capital Expenditure,29-Apr-24,"1,740.00",J COFFEY CONSTRUCTION LIMITED,INVOICE,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,29-Apr-24,"1,245.90",La Belle Roofing Co LTD,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,29-Apr-24,"1,945.15",MILLWOOD SERVICING LTD,INVOICE,Planned Maintenance - Bldgs
Capital Expenditure,29-Apr-24,"1,851.00",Newsquest Media Group Ltd,INVOICE,CAPEXP Professional Fees
Housing & Regeneration Directorate,29-Apr-24,960.00,P W SECURE-IT LTD,INVOICE,Materials
Capital Expenditure,29-Apr-24,"12,692.86",Power Tecnique LTD,INVOICE,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,29-Apr-24,"1,470.00",RWS Services Ltd,INVOICE,"Vehicle Repairs, Maintenance"
Children's Services Directorate,29-Apr-24,"29,860.00",St James'  RC Primary School,INVOICE,Transfers to Schools
Children's Services Directorate,29-Apr-24,"54,120.00",Stanley Primary School,INVOICE,Transfers to Schools
Housing & Regeneration Directorate,29-Apr-24,778.00,Stewart & Young Ltd,INVOICE,Social Fund Payments
Environment & Community Services Directorate,29-Apr-24,"1,620.00",SUMO SERVICES LTD,INVOICE,Traffic and Pedestrian Meas
Housing & Regeneration Directorate,29-Apr-24,655.91,T Mohan & Co Ltd,INVOICE,Planned Maintenance - Bldgs
Environment & Community Services Directorate,29-Apr-24,528.00,Tammer UK Ltd,INVOICE,Equipment
Children's Services Directorate,29-Apr-24,"19,940.00",The Vineyard Primary School,INVOICE,Transfers to Schools
Adult Social Services Directorate,29-Apr-24,"1,523.22",United Response Services LTD,INVOICE,External Residential Care
Housing & Regeneration Directorate,29-Apr-24,"3,312.82",WEC Electrical Contractors Ltd,INVOICE,Planned Remedials - Bldgs
Children's Services Directorate,29-Apr-24,"86,048.00",Windham Nursery School,INVOICE,Transfers to Schools
Adult Social Services Directorate,30-Apr-24,"5,025.00",ACCESS INDEPENDENT,INVOICE,Agency Staff
Adult Social Services Directorate,30-Apr-24,"86,738.00",Achieve Together Limited,INVOICE,External Residential Care
Adult Social Services Directorate,30-Apr-24,"5,840.00",ADMIRAL HEALTHCARE LTD,INVOICE,External Residential Care
Adult Social Services Directorate,30-Apr-24,"2,966.29",Advinia Health Care Ltd,INVOICE,External Nursing Care
Adult Social Services Directorate,30-Apr-24,"1,000.00",Ahmed Arch Limited,INVOICE,Consultants Fees
Adult Social Services Directorate,30-Apr-24,"11,284.96",ALPENBEST CARE LIMITED,INVOICE,External Homecare
Adult Social Services Directorate,30-Apr-24,"5,121.16",Anavo Care Ltd T/A Surbitonian,INVOICE,External Nursing Care
Adult Social Services Directorate,30-Apr-24,"5,400.00",Anchor Hanover Group,INVOICE,External Resi Respite Care
Adult Social Services Directorate,30-Apr-24,"3,800.00",Anchor Hanover Group Linwood C,INVOICE,External Residential Care
Adult Social Services Directorate,30-Apr-24,"3,182.00",Anderson Nursing Limited/ The ,INVOICE,External Residential Care
Adult Social Services Directorate,30-Apr-24,"1,612.72",APETITO UK LTD,INVOICE,ACS Meals Contract
Adult Social Services Directorate,30-Apr-24,"60,497.56",Aria Healthcare Group Ltd,INVOICE,External Nursing Care
Adult Social Services Directorate,30-Apr-24,"3,602.96",Ashton Manor Care Ltd,INVOICE,External Nursing Care
Environment & Community Services Directorate,30-Apr-24,"6,840.00",Assemble Design Limited,INVOICE,Consultants Fees
Adult Social Services Directorate,30-Apr-24,"61,857.20",Barchester Healthcare Homes Lt,INVOICE,External Nursing Care
Adult Social Services Directorate,30-Apr-24,"152,652.46",Barchester Healthcare Homes Lt,INVOICE,External Nursing Care
