DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,22/12/2020," 2,202.86 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,932.45 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 964.63 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 3,420.18 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 739.75 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,328.18 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,646.63 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,629.49 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,414.13 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 861.98 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 628.86 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,481.67 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 611.14 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,877.67 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,133.40 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 11,071.43 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 534.97 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,024.95 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 519.21 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 2,474.95 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,189.16 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 577.93 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 6,310.22 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,052.23 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 712.03 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,230.39 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,559.79 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 637.85 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 3,574.52 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,945.43 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 616.90 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 767.25 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,169.99 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 810.30 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 822.08 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 861.40 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 3,875.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 585.32 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 772.74 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 577.04 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 885.71 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,366.35 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,315.29 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 627.66 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,282.43 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 657.64 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 789.17 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 3,676.29 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 518.32 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,209.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 5,856.79 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 863.70 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,753.63 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,183.76 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 657.64 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 3,325.95 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,147.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 529.39 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,167.33 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 567.48 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 584.22 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,082.30 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 2,022.17 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 532.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 866.67 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,679.18 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 526.11 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 2,101.32 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 697.23 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 723.76 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 648.43 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,788.04 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 767.78 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 986.46 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 629.43 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,050.19 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 4,251.43 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,196.20 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,387.91 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 730.40 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,913.14 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,294.69 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,260.19 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,035.75 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 652.59 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020, 657.64 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,775.64 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 650.78 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 953.03 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,635.82 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,554.61 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,264.62 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 16,992.73 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,770.26 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services Directorate,23/12/2020, 509.92 ,William Smith Group 1832 Ltd,Invoice,Traffic and Pedestrian Meas
Environment & Community Services Directorate,23/12/2020," 3,900.00 ",Simone Surveys Ltd,Invoice,Traffic Studies and Surveys
Housing & Regeneration Directorate,23/12/2020," 7,912.80 ",Adam Hotel Management Ltd,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,23/12/2020," 1,500.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Housing & Regeneration Directorate,23/12/2020," 2,274.00 ",Kate Stuart Design,Invoice,Printing 
Housing & Regeneration Directorate,23/12/2020," 1,512.00 ",Adam Hotels UK Ltd,Invoice,B&B Payments
Adult Social Services Directorate,23/12/2020," 8,311.32 ",K & A Construction,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,23/12/2020," 7,290.52 ",WEC Electrical Contractors Ltd,Invoice,Planned Remedials - Bldgs
Environment & Community Services Directorate,23/12/2020," 35,349.92 ",F M Conway Limited,Invoice,Highways Maintenance Con
Housing & Regeneration Directorate,23/12/2020," 25,661.96 ",T Mohan ,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,23/12/2020," 17,873.12 ",City Of London (London Council,Invoice,London STI E-Service
Housing & Regeneration Directorate,23/12/2020," 1,320.61 ",ACR LONDON LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,23/12/2020, 607.50 ,PELLINGS LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,23/12/2020," 2,934.00 ",EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,23/12/2020, 890.69 ,T BROWN GROUP LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,23/12/2020, 719.28 ,HOME COUNTY FIRE AND CATERHAM ,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,23/12/2020," 10,693.01 ",Smith ,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,23/12/2020," 2,604.00 ",EVERSHED BROS LTD,Invoice,APC - Funerals
Environment & Community Services Directorate,23/12/2020," 3,567.05 ",Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services Directorate,23/12/2020, 684.42 ,GREATBATCH LTD,Invoice,CPZ Zone Extensions
Housing & Regeneration Directorate,23/12/2020," 35,784.95 ",Atalian Servest Ltd,Invoice,Cleaning
Housing & Regeneration Directorate,23/12/2020," 4,278.00 ",DEBA UK LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,23/12/2020," 1,243.20 ",FLETCHERS FACILITIES LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,23/12/2020," 4,551.00 ",ASSETGROVE,Invoice,B&B Payments
Housing & Regeneration Directorate,23/12/2020," 15,963.60 ",HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Environment & Community Services Directorate,23/12/2020," 28,296.31 ",Serco Limited,Invoice,Waste Contract
Housing & Regeneration Directorate,23/12/2020," 1,230.00 ",A-P-L PROPERTIES,Invoice,B&B Payments
Housing & Regeneration Directorate,23/12/2020," 7,775.34 ",MILLWOOD SERVICING LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,23/12/2020," 1,700.40 ",Hayden Green,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,23/12/2020, 889.20 ,A.D.M.I Doors Ltd,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,23/12/2020, 836.00 ,Hyde and Rowe Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,23/12/2020," 2,280.00 ",Colberg Management Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,23/12/2020," 1,053.80 ",Aston Pearl Limited,Invoice,B&B Payments
Chief Executives Directorate,23/12/2020," 1,345.80 ",Substance London Limited,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,23/12/2020," 25,294.52 ",S.T. Construction (London) Ltd,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,23/12/2020, 685.20 ,Righton,Invoice,Materials
Housing & Regeneration Directorate,23/12/2020," 1,440.00 ",Denhan International,Invoice,B&B Payments
Housing & Regeneration Directorate,23/12/2020," 13,140.00 ",Exclusive Fine Homes Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,23/12/2020," 2,232.00 ",London Dudley Hotel Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,23/12/2020," 1,260.00 ",Dunheved Partnership Ltd,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,23/12/2020," 1,230.00 ",Elderflower Estate Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,23/12/2020," 1,512.00 ",Euro Hotels (Leyton) Limited,Invoice,B&B Payments
Adult Social Services Directorate,23/12/2020," 33,752.42 ",United Response Services LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,23/12/2020," 12,600.00 ",AJDK ltd,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,23/12/2020," 3,523.60 ",Castletown Partnership t/a Cas,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,24/12/2020," 20,089.20 ",John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,24/12/2020," 1,380.00 ",Sports Labs Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,24/12/2020," 2,595.80 ",Bluebird Care (Richmond & Twic,Invoice,External Homecare
Adult Social Services Directorate,24/12/2020," 2,538.62 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Environment & Community Services Directorate,24/12/2020," 14,486.14 ",Parkguard Ltd,Invoice,Wardening Contract
Environment & Community Services Directorate,24/12/2020," 8,064.00 ",Straight Manufacturing Ltd,Invoice,Equipment
Adult Social Services Directorate,24/12/2020," 25,200.00 ",Silver DCC Limited,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,24/12/2020," 2,520.00 ",Devine Care Ltd,Invoice,External Homecare
Resources Directorate,24/12/2020," 13,453.80 ",CFH Docmail Ltd,Invoice,Printing 
Environment & Community Services Directorate,24/12/2020," 6,345.00 ",Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,24/12/2020," 5,845.00 ",F G Mileham Ltd 1966,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,24/12/2020," 3,784.60 ",HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare
Environment & Community Services Directorate,24/12/2020," 1,379.40 ",Certas Energy UK Ltd,Invoice,Fuel
Housing & Regeneration Directorate,24/12/2020, 900.00 ,KNIGHT FRANK LLP,Invoice,Consultants Fees
Adult Social Services Directorate,24/12/2020," 47,837.88 ",ALPENBEST CARE LIMITED,Invoice,Re-ablement
Environment & Community Services Directorate,24/12/2020," 1,080.00 ",Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,24/12/2020," 84,911.65 ",Operational Services,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,24/12/2020," 1,135.07 ",Caremark Richmond or Hounslow,Invoice,External Homecare
Adult Social Services Directorate,24/12/2020," 3,242.32 ",Haven Care Ltd,Invoice,External Homecare
Environment & Community Services Directorate,24/12/2020," 9,915.00 ",REB Builders Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,24/12/2020," 46,568.67 ",United Response Services LTD,Invoice,External Residential Care
Environment & Community Services Directorate,24/12/2020," 4,158.00 ",REDACTED PERSONAL DATA,Invoice,Arboricultural Contract
Housing & Regeneration Directorate,24/12/2020," 7,680.00 ",Calder Conferences Ltd,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,24/12/2020," 1,111.50 ",Mayfair Homecare Ltd,Invoice,External Homecare
Housing & Regeneration Directorate,24/12/2020, 554.94 ,Council Tax Payments,Invoice,Council Tax 
Adult Social Services Directorate,29/12/2020," 3,402.00 ",Fitzroy Support,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,29/12/2020," 1,771.20 ",Town Messengers,Invoice,Stationery
Adult Social Services Directorate,29/12/2020," 11,024.00 ",The Abbeyfield Society,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 7,717.00 ",Nightingale House ( Twickenham,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 7,700.00 ",Crossroads Care,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 5,880.00 ",GLORY CARE CENTRE LTD,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 27,929.00 ",Barchester Healthcare Homes Lt,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 24,643.00 ",Bluebird Care (Richmond & Twic,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 27,929.00 ",Hampton Care Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 4,042.00 ",Walsingham Support Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 8,452.00 ",Metropolitan Housing Trust,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 22,049.00 ",DEER PARK VIEW CARE CENTRE,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 9,395.00 ",Cura Care Limited,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 1,093.79 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Adult Social Services Directorate,29/12/2020," 30,157.74 ",NHS Richmond CCG,Invoice,Prescribing
Adult Social Services Directorate,29/12/2020," 2,145.00 ",Richmond Psychosocial Foundati,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 12,784.00 ",Amber Home Carers Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 15,067.00 ",Greensleeves Homes Trust,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 5,880.00 ",Support For Living Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 2,310.00 ",Right at Home Twickenham to We,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,29/12/2020," 177,528.70 ",Continental Landscapes Ltd,Invoice,Horticultural Services Cont
Adult Social Services Directorate,29/12/2020," 2,940.00 ",Lifeways,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 2,205.00 ",CHOICE SUPPORT,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 5,880.00 ",THE REGARD PARTNERSHIP,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 1,540.00 ",METROPOLITAN HOUSING TRUST,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 6,469.00 ",UNITED RESPONSE,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 80,111.00 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 5,512.00 ",Elysium Care Partnerships Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 17,712.00 ",CARE OUTLOOK LTD,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,29/12/2020," 1,246.07 ",P.F CUSACK (TOOLS SUPPLIES)LTD,Invoice,Materials
Environment & Community Services Directorate,29/12/2020," 2,207.04 ",Certas Energy UK Ltd,Invoice,Materials
Adult Social Services Directorate,29/12/2020," 27,561.00 ",CENTRAL AND CECIL HOUSING TRUS,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 2,205.00 ",LD CARE,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 13,597.00 ",COUNTRY COURT CARE,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,29/12/2020," 31,814.00 ",LINK ESTATES,Invoice,B&B Payments
Environment & Community Services Directorate,29/12/2020," 4,875.63 ",Quadron Services Ltd T/A,Invoice,Parks Small Works Contract
Adult Social Services Directorate,29/12/2020," 4,650.00 ",Modus Operandi Art Consultants,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,29/12/2020," 15,094.00 ",Caremark Richmond or Hounslow,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 12,494.00 ",United Response Services LTD,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 1,094,055.13 ",Department for Education,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,29/12/2020," 6,469.00 ",Mears Extra Care Ltd,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,29/12/2020," 1,056.00 ",United Forms Limited,Invoice,Consultants Fees
Environment & Community Services Directorate,30/12/2020," 3,191.69 ",Askews & Holts Library Service,Invoice,Library Books 
Children's Services Directorate,30/12/2020, 519.75 ,The Mall School,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 10,914.75 ",Twickenham Preparatory School,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 19,750.50 ",Unicorn School,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 9,072.00 ",Brook House Nursery Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 9,720.00 ",The Kings Road Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,30/12/2020," 10,368.00 ",Whitton Playdays Playgroup,Invoice,EY - 2 year old funding
Children's Services Directorate,30/12/2020," 10,692.00 ",St. Mary Magdalen Montessori N,Invoice,EY - 2 year old funding
Children's Services Directorate,30/12/2020," 5,670.00 ",St Catherines School,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 4,309.20 ",Scamps,Invoice,EY - 2 year old funding
Children's Services Directorate,30/12/2020," 22,831.20 ",Maria Grey Nursery School,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 6,917.40 ",The Barn Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 5,840.10 ",Squirrels Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 42,687.00 ",Tic Toc Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,30/12/2020," 22,680.00 ",Whitton Day Nursery Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 1,732.50 ",Kew College,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 15,724.80 ",New Stepping Stones Playgroup,Invoice,EY - 2 year old funding
Children's Services Directorate,30/12/2020," 64,656.38 ",Eaton Square Private Schools L,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 9,720.00 ",Chestnuts Childcare & Training,Invoice,EY - 2 year old funding
Children's Services Directorate,30/12/2020," 3,483.00 ",THE CHILD CARE NETWORK LTD,Invoice,EY - 2 year old funding
Children's Services Directorate,30/12/2020," 14,515.20 ",Playwam,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 8,694.00 ",Grassroots Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 7,452.00 ",Hampton Hill Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,30/12/2020," 13,662.00 ",Debucare Ltd T/a St Michael's ,Invoice,EY - 2 year old funding
Children's Services Directorate,30/12/2020," 42,876.00 ",Aston Pierpoint Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,30/12/2020," 16,434.00 ",Julia's Montessori Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,30/12/2020," 14,666.40 ",The Hamptons Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 9,639.00 ",The Montessori Pavilion,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 7,182.00 ",Pebbles Pre-School,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 23,247.00 ",St Marys & St Peters Pre Schoo,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 14,169.60 ",MILKSHAKE MONTESSORI SCHOOL,Invoice,EY - 2 year old funding
Children's Services Directorate,30/12/2020," 5,791.50 ",SUDBROOK SCHOOL,Invoice,EY - 2 year old funding
Children's Services Directorate,30/12/2020," 18,607.05 ",Hampton School (incorp Denmead,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 18,144.00 ",Working Mums Daycare & Prescho,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 12,993.75 ",Kew Green Preparatory School,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 9,720.00 ",Lambsmead Nurseries(Meadowview,Invoice,EY - 2 year old funding
Children's Services Directorate,30/12/2020," 9,234.00 ",YMCA St Paul's Group,Invoice,EY - 2 year old funding
Children's Services Directorate,30/12/2020," 14,157.00 ",The Pavilion Montessori School,Invoice,EY - 2 year old funding
Children's Services Directorate,30/12/2020," 13,608.00 ",K.I.S.H.,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 11,718.00 ",Kids Inc Nurseries,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 34,823.25 ",Newland House School c/o The B,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 50,148.00 ",Jack and Jill School,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 7,452.00 ",Hollygrove Nursery School,Invoice,EY - 2 year old funding
