Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Residential Care,Lifeways,615.22,Invoice
Adult and Community Services,Residential Care,Lifeways,615.22,Invoice
Adult and Community Services,Residential Care,Lifeways,615.22,Invoice
Adult and Community Services,Residential Care,Lifeways,615.22,Invoice
Adult and Community Services,Residential Care,Lifeways,615.22,Invoice
Adult and Community Services,Residential Care,Lifeways,615.22,Invoice
Adult and Community Services,Residential Care,Lifeways,615.22,Invoice
Finance and Corporate Services,Stationery & Office,Geo Enterprises Limited,614.96,Invoice
Adult and Community Services,Home Care,Mears Care LTD,614.72,Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,612.50,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,611.65,Invoice
Adult and Community Services,Home Care,Mears Care LTD,611.55,Invoice
Adult and Community Services,Home Care,Mears Care LTD,611.55,Invoice
Adult and Community Services,Energy - Electricity,EDF Energy Customers Plc,611.04,Invoice
Environment,Sports Coaching,Gabrielle Browne,606.40,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,606.19,Invoice
Finance and Corporate Services,Stationery & Office,Geo Enterprises Limited,605.74,Invoice
Adult and Community Services,Home Care,Mears Care LTD,604.00,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,603.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,600.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,600.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,600.00,Invoice
Environment,Internal Vehicle Fue,Certas Energy UK Ltd T/a Pace Fuelc,597.80,Invoice
Adult and Community Services,Home Care,Mears Care LTD,596.45,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Environment,External Printing,Liberty Printers (AR & RF Reddin) L,594.57,Invoice
Adult and Community Services,Home Care,Crossroads Care,594.12,Invoice
Adult and Community Services,Home Care,Mears Care LTD,587.75,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,586.60,Invoice
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,586.60,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,586.60,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,586.08,Invoice
Finance and Corporate Services,Stationery & Office,Geo Enterprises Limited,585.89,Invoice
Adult and Community Services,Home Care,Mears Care LTD,585.13,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,583.95,Invoice
Environment,Furniture & Equipmen,Zoggs International Ltd,579.00,Invoice
Finance and Corporate Services,Security,Chargecrest Asset Management Ltd,577.50,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,576.40,Invoice
Finance and Corporate Services,Computer Equipment,Cartridge Save Ltd,575.35,Invoice
Adult and Community Services,Security,AFS (Security) Ltd,575.00,Invoice
Adult and Community Services,Day Care,Act Too Ltd,574.73,Invoice
Adult and Community Services,Supported Living,Cantraybridge College,573.10,Invoice
Environment,Sports Coaching,Agata Sowa,572.00,Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,571.60,Invoice
Finance and Corporate Services,Furniture & Equipmen,Philip Ratchford Photography,570.84,Invoice
Adult and Community Services,Minor Contract Payme,Medequip Assistive Technology Ltd.,570.19,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,569.80,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,569.64,Invoice
Adult and Community Services,Home Care,Mears Care LTD,569.52,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,565.55,Invoice
Environment,Other Materials,P F Cusack (Tools Supplies) Ltd,564.50,Invoice
Environment,Furniture & Equipmen,Zoggs International Ltd,562.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Environment,Sports Coaching,Brentford FC Community Sports Trust,560.00,Invoice
Environment,Sports Coaching,Etienne Louw,560.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,558.70,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,554.40,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,550.80,Invoice
Environment,Sports Coaching,Claire Henderson,550.00,Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,550.00,Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,550.00,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,549.41,Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,546.04,Invoice
Environment,Energy - Electricity,SpringHealth Leisure Ltd,545.92,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,544.77,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,543.60,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,543.60,Invoice
Environment,Vehicle Hire,Dawsonrentals Vans Ltd,542.54,Invoice
Environment,Vehicle Hire,Dawsonrentals Vans Ltd,542.54,Invoice
Adult and Community Services,Home Care,United Response,542.50,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,540.57,Invoice
Adult and Community Services,Pymnts to Prvdr trai,Richmond Music Trust,540.00,Invoice
Environment,Sports Coaching,Chilian Estevez Heredia,540.00,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,538.93,Invoice
Environment,Internal Vehicle Fue,Certas Energy UK Ltd T/a Pace Fuelc,537.57,Invoice
Environment,Laundry,Berendsen UK Ltd,536.88,Invoice
Adult and Community Services,Home Care,Mears Care LTD,536.05,Invoice
Environment,Highways Maintenance,UK Power Networks (Operations) Ltd,536.00,Invoice
Environment,Onsite training cost,RLSS UK ENTERPRISES LTD,536.00,Invoice
Environment,Swimming Pool Maint,Swimming Teachers Association Ltd,534.20,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,533.17,Invoice
Adult and Community Services,Respite Care,Sandia Ramsahye,529.32,Invoice
Adult and Community Services,property Maintenance,Quatrefoils Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Respite Care,Sandia Ramsahye,524.14,Invoice
Environment,Highways Maintenance,F M Conway Limited,521.67,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,520.96,Invoice
Adult and Community Services,Home Care,Mears Care LTD,520.95,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,520.52,Invoice
Finance and Corporate Services,Library Books,Bolinda UK Ltd,519.35,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,519.12,Invoice
Environment,Sports Coaching,Hamid Alawiye,518.50,Invoice
Environment,Street Lighting 3/4,UK Power Networks (Operations) Ltd,515.00,Invoice
Finance and Corporate Services,Postage,Financial Data Management Plc,514.47,Invoice
Adult and Community Services,Home Care,Mears Care LTD,513.40,Invoice
Adult and Community Services,Home Care,Mears Care LTD,513.40,Invoice
Environment,Energy - Electricity,Npower Ltd,512.02,Invoice
Adult and Community Services,Respite Care,Sandia Ramsahye,510.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,509.63,Invoice
Adult and Community Services,External Printing,London Borough of Hounslow,507.93,Invoice
Environment,Water Rates,Thames Water Utilities Limited,507.55,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Environment,TFM Hard Svcs (Var),K & A Construction,504.47,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,504.31,Invoice
Environment,Agency Staff,Dawn Creations Limited,504.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,504.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,504.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,504.00,Invoice
Environment,Agency Staff,Effective Security Services Ltd t/a,504.00,Invoice
Finance and Corporate Services,Transport Contract,Parker Cars Limited,503.54,Invoice
Adult and Community Services,Day Care,Act Too Ltd,500.00,Invoice
Adult and Community Services,DP prepaid cards,Advanced Solutions Ltd (AFL Custome,500.00,Invoice
Adult and Community Services,DP prepaid cards,Advanced Solutions Ltd (AFL Custome,500.00,Invoice
Environment,Traffic & Pedestrian,J A Allen Ltd,500.00,Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,500.00,Invoice
Finance and Corporate Services,External Consultants,Nickens Nkoso T/A Kasai Masai,500.00,Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,500.00,Invoice
Finance and Corporate Services,Public Transport Other,southeastern web,"5,548.00",P/Card
Finance and Corporate Services,Public Transport Other,southern railway web,"3,778.00",P/Card
Finance and Corporate Services,Public Transport Other,oyster renew web,"2,364.00",P/Card
Finance and Corporate Services,Public Transport Other,oyster renew web,"2,208.00",P/Card
Finance and Corporate Services,Communications Mobile Phones,www.johnlewis.com,"1,599.50",P/Card
Environment,Direct Transport Costs Running Costs Licenses,dvla vehicle tax,652.50,P/Card
Adult and Community Services,Expenses Publicity,newsquest media,649.73,P/Card
Adult and Community Services,Mayors Allowance previous year,turk launches ltd,600.00,P/Card
Adult and Community Services,Expenses Celebration Event,total merchandise ltd,499.20,P/Card
Environment,Expenses Miscellaneous Other,www.ukwristbands.com,486.92,P/Card
Adult and Community Services,Computing Computer Equipment,www.johnlewis.com,449.00,P/Card
Adult and Community Services,Expenses Publicity,newsquest media,446.69,P/Card
Finance and Corporate Services,Equipment /Furniture Purchase,next directory,395.99,P/Card
Finance and Corporate Services,Computing Computer Equipment,www.johnlewis.com,388.95,P/Card
Environment,Exps Projects,pop up banners,384.34,P/Card
Finance and Corporate Services,Equipment /Furniture Purchase,next directory,381.99,P/Card
Finance and Corporate Services,Equipment /Furniture Purchase,next directory,353.99,P/Card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,339.41,P/Card
Finance and Corporate Services,Public Transport Other,richmond,313.08,P/Card
Finance and Corporate Services,Equipment /Furniture Purchase,next directory,307.99,P/Card
Finance and Corporate Services,Equipment /Furniture Purchase,next directory,304.99,P/Card
Environment,Expenses Miscellaneous Other,www.hotline.co.uk,304.80,P/Card
Finance and Corporate Services,Equipment /Furniture Purchase,next directory,301.99,P/Card
Finance and Corporate Services,Equipment Picture Purchase & Restoration,national portrait,300.00,P/Card
Finance and Corporate Services,Equipment /Furniture Purchase,next directory,299.99,P/Card
Finance and Corporate Services,Fixtures & Fittings Fixtures,www.appliancecity.co.u,299.00,P/Card
Finance and Corporate Services,Equipment /Furniture Purchase,next directory,293.99,P/Card
Finance and Corporate Services,Equipment /Furniture Purchase,next directory,293.99,P/Card
Finance and Corporate Services,Equipment /Furniture Purchase,next directory,287.99,P/Card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,287.76,P/Card
Finance and Corporate Services,Equipment /Furniture Purchase,next directory,280.99,P/Card
Finance and Corporate Services,Equipment /Furniture Purchase,next directory,277.99,P/Card
Finance and Corporate Services,Equipment /Furniture Purchase,next directory,269.99,P/Card
Finance and Corporate Services,Equipment /Furniture Purchase,next directory,268.99,P/Card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,268.22,P/Card
Adult and Community Services,Catering Supplies/Provisions,brakes,266.46,P/Card
Finance and Corporate Services,Equipment Exhibitions,collectionstrustuk,262.00,P/Card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,258.75,P/Card
Finance and Corporate Services,Equipment /Furniture Purchase,next directory,250.99,P/Card
Finance and Corporate Services,Equipment /Furniture Purchase,next directory,245.99,P/Card
Adult and Community Services,Exps Projects,mailchimp,240.00,P/Card
Environment,Direct Transport Costs Running Costs Licenses,dvla vehicle tax,232.50,P/Card
Finance and Corporate Services,Computing Computer Equipment,amazon uk marketplace,231.84,P/Card
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,229.40,P/Card
Finance and Corporate Services,Expenses Publicity,ryman 1075,227.45,P/Card
Adult and Community Services,Expenses Subsistence Pay,old waverley hotel,226.80,P/Card
Adult and Community Services,Catering Supplies/Provisions,brakes (ashford),218.37,P/Card
Finance and Corporate Services,Computing Computer Equipment,www.maplin.co.uk,215.92,P/Card
Adult and Community Services,Catering Supplies/Provisions,brakes,215.16,P/Card
Adult and Community Services,Catering Supplies/Provisions,www.uk.edensprings.com,213.35,P/Card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,203.48,P/Card
Environment,Expenses Miscellaneous Other,lbrut internet,198.22,P/Card
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,193.49,P/Card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,191.35,P/Card
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,190.22,P/Card
Finance and Corporate Services,Equipment /Furniture Purchase,next directory,188.99,P/Card
Adult and Community Services,Catering Supplies/Provisions,www.uk.edensprings.com,187.49,P/Card
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,184.62,P/Card
Adult and Community Services,Expenses Miscellaneous Other,tesco stores 2538,181.92,P/Card
Environment,Employee Training  External,premier inn,177.48,P/Card
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,165.70,P/Card
Adult and Community Services,Mayors Allowance previous year,integrated neuro s,160.00,P/Card
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,158.58,P/Card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,156.30,P/Card
Adult and Community Services,Equipment /Furniture Purchase,supplies team,150.00,P/Card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,149.56,P/Card
Finance and Corporate Services,Catering Meeting Refreshments,js online grocery,139.35,P/Card
Environment,Equipment /Furniture Purchase,office depot internati,136.79,P/Card
Finance and Corporate Services,Catering Meeting Refreshments,js online grocery,132.90,P/Card
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,127.35,P/Card
Finance and Corporate Services,Equipment /Furniture Purchase,homesense,123.88,P/Card
Finance and Corporate Services,Expenses Publicity,print services,121.18,P/Card
Environment,Exps Projects,google adws,120.46,P/Card
Finance and Corporate Services,Expenses Publicity,waitrose 513,116.94,P/Card
Finance and Corporate Services,Equipment /Furniture Purchase,argos ltd,113.47,P/Card
Finance and Corporate Services,Expenses Miscellaneous Other,paypal cpag,113.47,P/Card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,112.54,P/Card
Finance and Corporate Services,Equipment /Furniture Purchase,homebase ltd 079,111.08,P/Card
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,110.09,P/Card
Adult and Community Services,Expenses Miscellaneous Other,www.yellowmoon.org.uk,109.58,P/Card
Environment,"Printing, Stationery & Gen Office Central Printing",office depot internati,109.46,P/Card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,108.38,P/Card
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,107.28,P/Card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,100.70,P/Card
Adult and Community Services,Exps Projects,hootsuite media inc.,100.66,P/Card
Environment,Expenses Miscellaneous Other,honey brothers ltd,100.61,P/Card
Finance and Corporate Services,Expenses Newspapers and Periodicals,richmond,98.60,P/Card
Finance and Corporate Services,Communications Mobile Phones,amazon uk retail,95.35,P/Card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,92.80,P/Card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,90.54,P/Card
Finance and Corporate Services,Expenses Publicity,the printing room,90.00,P/Card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,89.04,P/Card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,88.80,P/Card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,85.51,P/Card
Adult and Community Services,Community Initiatives,amazon uk marketplace,85.20,P/Card
Finance and Corporate Services,Equipment Teaching Materials,wpchrg.com,85.00,P/Card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,84.25,P/Card
Adult and Community Services,Expenses Miscellaneous Other,www.royalmail.com,84.00,P/Card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,81.73,P/Card
Finance and Corporate Services,Equipment /Furniture Purchase,homebase ltd   589,79.69,P/Card
Finance and Corporate Services,Computing Computer Equipment,amazon uk marketplace,78.38,P/Card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,77.52,P/Card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,76.50,P/Card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,76.44,P/Card
Finance and Corporate Services,Computing Computer Equipment,drilogitech,74.99,P/Card
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,74.90,P/Card
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,73.03,P/Card
Finance and Corporate Services,Equipment Teaching Materials,ticketofficesale,72.00,P/Card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,68.83,P/Card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,68.78,P/Card
Finance and Corporate Services,Catering Meeting Refreshments,tesco metro 3097,68.72,P/Card
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,68.60,P/Card
Finance and Corporate Services,Equipment /Furniture Purchase,www.officefurnitureonl,68.40,P/Card
Adult and Community Services,Catering Supplies/Provisions,www.uk.edensprings.com,67.26,P/Card
Finance and Corporate Services,"Printing, Stationery & Gen Office Central Printing",amazon uk retail,64.98,P/Card
Adult and Community Services,Computing Computer Equipment,amazon uk retail amazon.c,64.74,P/Card
Finance and Corporate Services,Equipment /Furniture Purchase,office depot internati,64.68,P/Card
Finance and Corporate Services,Catering Meeting Refreshments,marksspencer plc,63.03,P/Card
Adult and Community Services,Expenses Miscellaneous Other,the original maids of,62.50,P/Card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,62.34,P/Card
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,61.86,P/Card
Environment,Equipment /Furniture Purchase,office depot internati,61.36,P/Card
Adult and Community Services,Cleaning Materials,amazon uk retail amazon.c,61.31,P/Card
Finance and Corporate Services,Expenses Publicity,waitrose 513,61.20,P/Card
Finance and Corporate Services,Public Transport Other,ticketofficesale,60.00,P/Card
Finance and Corporate Services,Property Maintenance - Ad Hoc,solid floor - w11,58.00,P/Card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,57.14,P/Card
Finance and Corporate Services,Equipment Teaching Materials,dunelm online order,55.90,P/Card
Finance and Corporate Services,Expenses Publicity,www.milkandmore.co.uk,54.80,P/Card
Adult and Community Services,Equipment /Furniture Purchase,arco ltd,54.36,P/Card
Adult and Community Services,Catering Supplies/Provisions,/www.coffeeclassicsdir,53.91,P/Card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,52.38,P/Card
Finance and Corporate Services,Catering Meeting Refreshments,tesco metro 3097,51.55,P/Card
Finance and Corporate Services,Cleaning Materials,www.ecotech-europe.com,51.29,P/Card
Environment,Equipment /Furniture Purchase,homebase ltd 092,51.23,P/Card
Finance and Corporate Services,Trade Refuse Collection Charge,lbrut internet,50.83,P/Card
Adult and Community Services,Expenses Publicity,stationery office book,49.44,P/Card
Adult and Community Services,Expenses Publicity,stationery office book,49.44,P/Card
Adult and Community Services,Expenses Publicity,stationery office book,49.44,P/Card
Adult and Community Services,Expenses Publicity,stationery office book,49.44,P/Card
Adult and Community Services,Expenses Publicity,stationery office book,49.44,P/Card
Finance and Corporate Services,Fixtures & Fittings Fixtures,homebase ltd 045,48.94,P/Card
Environment,Equipment  Materials and Consumables General,sdk enviromental ltd-mot,48.00,P/Card
Environment,Expenses Miscellaneous Other,sdk enviromental ltd-mot,48.00,P/Card
Environment,Expenses Miscellaneous Other,sdk enviromental ltd-mot,48.00,P/Card
Adult and Community Services,Catering Supplies/Provisions,www.nisbets.com,46.71,P/Card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,46.46,P/Card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,46.12,P/Card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,45.13,P/Card
Adult and Community Services,Public Transport Other,selfserve ticket,45.10,P/Card
Finance and Corporate Services,Equipment Teaching Materials,tesco stores-3097,45.00,P/Card
Finance and Corporate Services,Catering Meeting Refreshments,marksspencer plc,44.29,P/Card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,44.00,P/Card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,43.79,P/Card
Adult and Community Services,Catering Supplies/Provisions,asda home shopping,43.16,P/Card
Adult and Community Services,Equipment /Furniture Purchase,www.eurekadirect.co.uk,42.36,P/Card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,42.34,P/Card
Adult and Community Services,Public Transport Other,abellio scotrail ltd,42.30,P/Card
Finance and Corporate Services,Catering Meeting Refreshments,ocado retail limit,41.28,P/Card
Finance and Corporate Services,Public Transport Other,oyster autotopup,40.00,P/Card
Adult and Community Services,Public Transport Other,oyster autosettle,40.00,P/Card
Adult and Community Services,Public Transport Other,oyster bus autotop,40.00,P/Card
Finance and Corporate Services,Equipment Teaching Materials,amazon uk retail,39.99,P/Card
Adult and Community Services,Community Initiatives,facebk 5prze92c52,39.39,P/Card
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,38.76,P/Card
Finance and Corporate Services,Catering Meeting Refreshments,waitrose 660,38.45,P/Card
Finance and Corporate Services,Expenses Publicity,mailchimp,38.38,P/Card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,38.27,P/Card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,37.90,P/Card
Finance and Corporate Services,Fixtures & Fittings Fixtures,argos ltd,37.56,P/Card
Finance and Corporate Services,Expenses Publicity,www.solopress.com,37.00,P/Card
Adult and Community Services,Equipment /Furniture Purchase,office depot internati,36.52,P/Card
Adult and Community Services,Equipment /Furniture Purchase,richmond,35.58,P/Card
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,35.00,P/Card
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,35.00,P/Card
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,35.00,P/Card
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,P/Card
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,P/Card
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,P/Card
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,P/Card
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,P/Card
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,P/Card
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,P/Card
Finance and Corporate Services,Communications Mobile Phones,amazon uk marketplace,34.50,P/Card
Finance and Corporate Services,Computing Computer Equipment,amazon uk marketplace,34.34,P/Card
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,33.21,P/Card
Adult and Community Services,Catering Supplies/Provisions,www.milkandmore.co.uk,32.40,P/Card
Adult and Community Services,"Printing, Stationery & Gen Office Central Printing",paypal 2checkoutco pik,32.16,P/Card
Adult and Community Services,Public Transport Other,ticketofficesale,30.00,P/Card
Environment,Equipment /Furniture Purchase,action bikes,29.99,P/Card
Finance and Corporate Services,Equipment Teaching Materials,ryman 1075,29.90,P/Card
Finance and Corporate Services,Catering Meeting Refreshments,tesco stores 2768,28.88,P/Card
