Department,Type of Expenditure,Supplier,�,Invoice/P Card
Environment,Equipment /Furniture Purchase,www.dancemania.biz,87.80,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,90.68,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,91.84,Pcard
Environment,Expenses Miscellaneous Other,greenham trading ltd,93.59,Pcard
Finance and Corporate Services,Equipment Books,countrysidebooks.,95.70,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,96.24,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,96.52,Pcard
Finance and Corporate Services,Equipment Exhibitions,ikea online,97.50,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,97.56,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,rhinegold pub,97.95,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,100.21,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,102.73,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,103.14,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,108.88,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon svcs europesar,110.19,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,111.63,Pcard
Environment,Equipment /Furniture Purchase,office depot,112.84,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,114.74,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,115.35,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,115.35,Pcard
Finance and Corporate Services,Equipment Exhibitions,grays of cambridge,115.80,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,115.98,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,117.50,Pcard
Finance and Corporate Services,Equipment Books,www.keycraftuk.com,122.04,Pcard
Adult and Community Services,Expenses Subsistence Pay,travelodge,123.00,Pcard
Finance and Corporate Services,Equipment Exhibitions,euronova ltd,124.20,Pcard
Finance and Corporate Services,Catering Supplies/Provisions,tesco store 3324,124.34,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,economist subscription,126.00,Pcard
Finance and Corporate Services,Computing Computer Equipment,combined precision,130.46,Pcard
Adult and Community Services,Catering Supplies/Provisions,sainsburys s/mkt,131.83,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,132.12,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,132.20,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,132.40,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,133.20,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,134.39,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,134.74,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,135.52,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,136.72,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,137.20,Pcard
Adult and Community Services,Communications Telephone-General,pmc electrics limi,137.40,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,139.68,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,141.74,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,142.49,Pcard
Finance and Corporate Services,Expenses Permit Fees,tvlicensing.co.uk,145.50,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office fitness limited,149.98,Pcard
Finance and Corporate Services,Expenses Publicity,time  leisure pub,150.00,Pcard
Finance and Corporate Services,Expenses Publicity,time  leisure pub,150.00,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,emap ltd-subscriptions,150.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.uk.edensprings.com,151.19,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,151.71,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,154.90,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,155.47,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,157.44,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,158.82,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,159.05,Pcard
Adult and Community Services,Expenses Miscellaneous Other,kingston community fur,160.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,163.37,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,164.19,Pcard
Adult and Community Services,Catering Supplies/Provisions,sainsburys s/mkt,166.72,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.uk.edensprings.com,166.88,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,167.19,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,167.50,Pcard
Adult and Community Services,Catering Supplies/Provisions,sainsburys s/mkt,167.93,Pcard
Environment,Exps Projects,3rd element,168.00,Pcard
Environment,Direct Transport Costs Running Costs Maintenance,hydraulic crane servic,168.43,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,170.53,Pcard
Adult and Community Services,Property Maintenance - Ad Hoc,kent mobility ltd,170.62,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,170.69,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,171.34,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,172.02,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,172.29,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,172.67,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,175.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,175.30,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,177.40,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,178.00,Pcard
Adult and Community Services,"Clothing, Uniforms & Laundry Protective clothing",amazon uk marketplace,178.45,Pcard
Environment,Communications Mobile Phones,ebuyer (uk) ltd,179.89,Pcard
Environment,Employee Training  External,www.labc.uk.com,180.00,Pcard
Environment,Employee Training  External,www.labc.uk.com,180.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,181.79,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon svcs europesar,184.99,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,www.clothes2order.com,186.96,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,188.74,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,189.52,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,191.10,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,193.02,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,193.29,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,193.75,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,195.02,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,196.03,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,201.40,Pcard
Finance and Corporate Services,Computing Computer Equipment,www.tonergiant.co.uk,201.88,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,206.63,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,212.08,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,216.01,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,216.10,Pcard
Environment,Expenses Miscellaneous Other,tesco store 3324,218.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",laser media supply,218.23,Pcard
Finance and Corporate Services,Equipment Books,www.keycraftuk.com,219.10,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,223.20,Pcard
Finance and Corporate Services,Equipment Books,paypal matjanesknb,224.25,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,226.49,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,227.46,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,227.59,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,233.20,Pcard
Finance and Corporate Services,Equipment Exhibitions,harbour publications l,235.20,Pcard
Finance and Corporate Services,Equipment Exhibitions,homebase ltd 092,235.43,Pcard
Adult and Community Services,Services Professional Fees  Doctor fees,complete care,239.85,Pcard
Finance and Corporate Services,Equipment Photocopiers,screenflex,240.00,Pcard
Finance and Corporate Services,Equipment Books,ulster weavers ltd,241.20,Pcard
Finance and Corporate Services,Publications,child poverty,245.97,Pcard
Finance and Corporate Services,Equipment Exhibitions,custom works,247.80,Pcard
Environment,Computing Computer Equipment,apple online store gbp,256.44,Pcard
Environment,Computing Computer Equipment,www.misco.co.uk,257.99,Pcard
Finance and Corporate Services,Expenses Publicity,time  leisure pub,258.00,Pcard
Finance and Corporate Services,Expenses Publicity,time  leisure pub,258.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,259.39,Pcard
Finance and Corporate Services,Equipment Books,www.rwc.com,261.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,relaxoffice chairs,268.80,Pcard
Adult and Community Services,Energy Costs Fuel oil,sse,274.91,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,288.91,Pcard
Finance and Corporate Services,Equipment Exhibitions,m d f display,290.10,Pcard
Adult and Community Services,Mayors Allowance previous year,turk launches ltd,295.20,Pcard
Adult and Community Services,Equipment /Furniture Purchase,john lewis,300.00,Pcard
Finance and Corporate Services,Equipment Photocopiers,screenflex,300.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,307.38,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,312.39,Pcard
Adult and Community Services,Energy Costs Electricity,southern electric,332.98,Pcard
Adult and Community Services,Equipment /Furniture Purchase,tesco store 3324,334.00,Pcard
Finance and Corporate Services,Expenses Training : Development Costs,certified accounta,340.00,Pcard
Finance and Corporate Services,Expenses Publicity,the printing room,350.00,Pcard
Adult and Community Services,Expenses Publicity,stationery office book,354.00,Pcard
Environment,Employee Training  External,www.publicpolicyexchan,354.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,richmond,365.94,Pcard
Adult and Community Services,Expenses Miscellaneous Other,kingston community fur,368.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,currys online,378.99,Pcard
Finance and Corporate Services,Computing Computer Equipment,apple online store gbp,399.00,Pcard
Adult and Community Services,Computing Software Licenses,paypal texthelp lt,426.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,430.16,Pcard
Adult and Community Services,Expenses Miscellaneous Other,cieh,450.00,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",frames,468.80,Pcard
Adult and Community Services,Equipment /Furniture Purchase,john lewis,482.50,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,494.10,Pcard
Finance and Corporate Services,Minor Contract Payment,panalux ltd,520.77,Pcard
Environment,Repairs & Maintenance Grounds Infrastructure,squires garden centre,559.86,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,592.92,Pcard
Finance and Corporate Services,Computing Computer Equipment,epson-store.de,610.48,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,632.45,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,632.45,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,632.45,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,683.40,Pcard
Finance and Corporate Services,Communications Mobile Phones,amazon uk retail,728.94,Pcard
Adult and Community Services,Day Care,kingfisher barn ltd,750.00,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,pod print solutions,762.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,wvr.uk (hoseasons gp),787.36,Pcard
Environment,Property Maint - Other Works,quooker uk ltd,795.00,Pcard
Environment,Employee Training  External,project skills solutio,834.00,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",repropoint,853.61,Pcard
Adult and Community Services,Expenses Miscellaneous Other,warner leisure htls bkng,883.82,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,889.38,Pcard
Environment,Property Maint - Other Works,quooker uk ltd,900.00,Pcard
Finance and Corporate Services,Minor Contract Payment,panalux ltd,996.86,Pcard
Finance and Corporate Services,Minor Contract Payment,panalux ltd,996.86,Pcard
Adult and Community Services,Expenses Subsistence Pay,kingfisher barn ltd,"1,000.00",Pcard
Adult and Community Services,Expenses Publicity,trinity mirror publish,"1,154.21",Pcard
Adult and Community Services,Expenses Publicity,newsquest media,"1,264.90",Pcard
Finance and Corporate Services,Computing Computer Equipment,hewlett-packard ltd.,"1,326.60",Pcard
Environment,Equipment /Furniture Purchase,office depot,"1,439.10",Pcard
