Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"1,793.00",Invoice
Adult and Community Services,Respite Care,Caring Consultancy Ltd T/A Whitefri,"1,792.02",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,780.16",Invoice
Environment,TFM Hard Svcs (Var),SME Invoice Finance Limited,"1,777.50",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,772.03",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"1,769.20",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,762.56",Invoice
Environment,Swimming Pool Maint,Kee Systems Ltd,"1,759.54",Invoice
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,750.00",Invoice
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,750.00",Invoice
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,750.00",Invoice
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,750.00",Invoice
Adult and Community Services,Furniture & Equipmen,Barclays Asset & Sales Finance,"1,742.00",Invoice
Adult and Community Services,Residential Care,Barrington House Ltd.,"1,718.91",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"1,714.28",Invoice
Finance and Corporate Services,Software Supp & Dev,Surecloud Limited,"1,709.16",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"1,706.79",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00",Invoice
Adult and Community Services,Supported Living,Comfort Care Services (UK) Ltd,"1,687.50",Invoice
Adult and Community Services,Home Care,Amily Homecare Ltd,"1,681.54",Invoice
Environment,Publicity Expenses,Essex Distributions Ltd,"1,680.00",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,676.84",Invoice
Adult and Community Services,Home Care,Amily Homecare Ltd,"1,672.38",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Adult and Community Services,Respite Care,Starcourt Construction Ltd T/A,"1,650.00",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"1,641.60",Invoice
Adult and Community Services,Home Care,Amily Homecare Ltd,"1,639.82",Invoice
Adult and Community Services,Home Care,United Response,"1,636.25",Invoice
Environment,Minor Contract Payme,Medisort Ltd,"1,628.54",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,628.50",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"1,622.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"1,609.85",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"1,567.50",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,563.49",Invoice
Finance and Corporate Services,Brought Professional,Sophie Blagden,"1,560.00",Invoice
Adult and Community Services,Energy - Electricity,Npower Ltd,"1,555.19",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,544.00",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Preventx Ltd,"1,538.47",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,538.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,535.63",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,516.13",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"1,512.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,503.66",Invoice
Environment,Sports Coaching,True Access CIC,"1,500.00",Invoice
Environment,Other Materials,Atlas Bulk Carriers Ltd,"1,500.00",Invoice
Adult and Community Services,Nursing Care,Nursing Care,"1,486.72",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"1,485.00",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"1,470.66",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,457.15",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,456.18",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Parking Equipment,F M Conway Limited,"1,449.18",Invoice
Environment,TFM Hard Svcs (Var),K & A Construction,"1,446.16",Invoice
Finance and Corporate Services,External Consultants,Sara Jones,"1,443.75",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,440.75",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,432.64",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,432.64",Invoice
Finance and Corporate Services,Brought Professional,Charlotte Cranidge,"1,430.00",Invoice
Adult and Community Services,Project Expenses,Liquid Personnel Ltd,"1,428.00",Invoice
Adult and Community Services,Home Care,United Response,"1,421.88",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,420.00",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"1,415.76",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,404.63",Invoice
Environment,Highways Maintenance,LoBEG,"1,401.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,400.94",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,393.11",Invoice
Adult and Community Services,Special Guardianship,Entertainment Artistes Benevolent,"1,391.15",Invoice
Environment,Fire Precaution,C S Todd & Associates Ltd,"1,381.25",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"1,381.05",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,381.00",Invoice
Finance and Corporate Services,External Consultants,KPMG Fees Account,"1,375.00",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,367.52",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,365.47",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,365.47",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,365.47",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,365.47",Invoice
Adult and Community Services,Home Care,United Response,"1,365.00",Invoice
Adult and Community Services,Special Guardianship,Entertainment Artistes Benevolent,"1,361.61",Invoice
Adult and Community Services,Special Guardianship,Entertainment Artistes Benevolent,"1,361.61",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"1,350.00",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"1,346.67",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,344.75",Invoice
Environment,Energy - Fuel Oil,Certas Energy UK Ltd T/a Pace Fuelc,"1,319.75",Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,312.00",Invoice
Finance and Corporate Services,Software Licences,Bottomline Technologies,"1,311.86",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,294.26",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,294.26",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,292.78",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,286.12",Invoice
Adult and Community Services,Respite Care,Sandia Ramsahye,"1,284.78",Invoice
Environment,Energy - Gas,Richmond Park Academy,"1,284.18",Invoice
Environment,War Memorial Maint,Alistage Limited,"1,271.00",Invoice
Finance and Corporate Services,Postage,Print Image Network Ltd,"1,270.65",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,268.40",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,265.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,261.08",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"1,254.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,251.60",Invoice
Adult and Community Services,Direct Payments,The Rowan Organisation,"1,251.11",Invoice
Finance and Corporate Services,External Consultants,Freelove Group Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Furniture & Equipmen,EXF Perform Better Europe Ltd,"1,248.42",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,246.01",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,235.07",Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,"1,235.00",Invoice
Adult and Community Services,Burial Fees,Funeral Services Ltd T/A,"1,220.00",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"1,217.83",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,209.99",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,209.99",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,207.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,207.50",Invoice
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,206.96",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,202.47",Invoice
Environment,Legal Fees,Stand Consulting Engineers Ltd,"1,200.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,196.50",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"1,196.40",Invoice
Environment,Furniture & Equipmen,Darling Signs Ltd,"1,194.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,180.30",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,177.80",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,170.25",Invoice
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,"1,170.00",Invoice
Environment,Vehicle Workshop,EMINOX LTD,"1,169.00",Invoice
Adult and Community Services,Special Guardianship,Entertainment Artistes Benevolent,"1,163.09",Invoice
Finance and Corporate Services,Employee Training Ex,ILX GROUP PLC,"1,155.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,154.60",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"1,152.50",Invoice
Environment,Postage,Liberty Printers (AR & RF Reddin) L,"1,149.96",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,141.28",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,136.25",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,135.40",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,116.24",Invoice
Environment,Furniture & Equipmen,WEC Electrical Contractors Ltd,"1,115.46",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,111.11",Invoice
Finance and Corporate Services,Central Telephones,Hutchison 3G UK Ltd,"1,111.01",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,107.04",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,107.04",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,102.00",Invoice
Environment,Onsite training cost,Ian Cooper,"1,100.00",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,100.00",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,100.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,099.93",Invoice
Environment,Awards / Prizes,Zoggs International Ltd,"1,098.50",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,094.10",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,093.00",Invoice
Environment,Sports Coaching,Mariam Scudamore,"1,090.00",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,089.00",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,089.00",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,089.00",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,089.00",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"1,088.50",Invoice
Finance and Corporate Services,Computer Maintenance,Twofold Ltd,"1,088.10",Invoice
Finance and Corporate Services,Computer Maintenance,Twofold Ltd,"1,088.10",Invoice
Adult and Community Services,DP prepaid cards,Advanced Solutions Ltd (AFL Custome,"1,080.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,079.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,075.88",Invoice
Adult and Community Services,Home Care,United Response,"1,067.50",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"1,066.92",Invoice
Adult and Community Services,Supported Living,Richmond Homes and Lifestyle Trust,"1,058.40",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,057.56",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,055.96",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"1,055.38",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,054.00",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,053.24",Invoice
Environment,TFM Hard Svcs (Var),Airwave Solutions Ltd,"1,052.45",Invoice
Finance and Corporate Services,Hosted Services,Adobe Systems Software Ireland Ltd,"1,050.00",Invoice
Adult and Community Services,Home Care,United Response,"1,045.62",Invoice
Adult and Community Services,Employee Training,Edge Training and Consultancy Ltd,"1,040.00",Invoice
Environment,Minor Contract Payme,MAMMA MIA RESTAURANT LTD,"1,037.50",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,033.35",Invoice
Adult and Community Services,Project Expenses,Voice Ability,"1,028.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,027.50",Invoice
Environment,Furniture & Equipmen,V.O.R Services Ltd,"1,024.00",Invoice
Environment,Highway Materials,Tarmac Trading Ltd,"1,023.35",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,020.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,004.15",Invoice
Adult and Community Services,Day Care,United Response,"1,002.35",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,997.15,Invoice
Adult and Community Services,Property Maint - Var,BBH-SWL (FUNDCO 2) Limited,996.35,Invoice
Environment,Parking Equipment,Indigo Park Services UK Ltd,993.04,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,990.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,989.19,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,980.00,Invoice
Adult and Community Services,Day Care,United Response,980.00,Invoice
Adult and Community Services,Day Care,United Response,980.00,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,978.99,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,978.99,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,978.99,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,978.99,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,978.99,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,978.99,Invoice
Adult and Community Services,Home Care,Housing and Care 21,974.40,Invoice
Environment,Vehicular Crossing,F M Conway Limited,974.38,Invoice
Adult and Community Services,Home Care,Mears Care LTD,966.40,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,960.52,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,960.52,Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,960.00,Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,960.00,Invoice
Environment,Traffic & Pedestrian,F M Conway Limited,957.94,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,944.24,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,935.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,932.56,Invoice
Environment,Sports Coaching,Best Tennis Ltd,930.00,Invoice
Adult and Community Services,Supported Living,Richmond Psychosocial Foundation,930.00,Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,927.76,Invoice
Finance and Corporate Services,Minor Contract Payme,London Pensions Fund Authority,919.19,Invoice
Finance and Corporate Services,Minor Contract Payme,London Pensions Fund Authority,919.19,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,904.96,Invoice
Finance and Corporate Services,External Consultants,Cintra Thorpe,900.00,Invoice
Environment,Sports Coaching,Best Tennis Ltd,900.00,Invoice
Adult and Community Services,DP prepaid cards,Advanced Solutions Ltd (AFL Custome,900.00,Invoice
Finance and Corporate Services,Minor Contract Payme,London Pensions Fund Authority,899.89,Invoice
Adult and Community Services,Supported Living,Walsingham Support Ltd,896.00,Invoice
Adult and Community Services,Supported Living,Walsingham Support Ltd,896.00,Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,894.08,Invoice
Environment,Cleaning Materials,Broadwater Technologies Ltd,894.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,891.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,891.00,Invoice
Environment,Furniture & Equipmen,F M Conway Limited,888.75,Invoice
Environment,Fire Precaution,C S Todd & Associates Ltd,875.00,Invoice
Adult and Community Services,Home Care,United Response,875.00,Invoice
Finance and Corporate Services,Minor Contract Payme,London Pensions Fund Authority,873.77,Invoice
Finance and Corporate Services,Minor Contract Payme,London Pensions Fund Authority,872.90,Invoice
Finance and Corporate Services,Minor Contract Payme,London Pensions Fund Authority,872.90,Invoice
Finance and Corporate Services,Minor Contract Payme,London Pensions Fund Authority,872.90,Invoice
Finance and Corporate Services,Minor Contract Payme,London Pensions Fund Authority,871.44,Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,870.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,865.00,Invoice
Environment,Awards / Prizes,Swimming Teachers Association Ltd,859.60,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,859.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,853.80,Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,852.75,Invoice
Environment,Energy - Fuel Oil,Certas Energy UK Ltd T/a Pace Fuelc,852.15,Invoice
Environment,Sports Coaching,True Access CIC,850.00,Invoice
Environment,Parking Voucher,European Parking Solutions Ltd,844.05,Invoice
Environment,Highways Maintenance,F M Conway Limited,844.01,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,840.00,Invoice
Finance and Corporate Services,Software Licences,Bottomline Technologies,838.86,Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,836.00,Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,836.00,Invoice
Adult and Community Services,Home Care,Housing and Care 21,832.40,Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,830.00,Invoice
Adult and Community Services,Publicity Expenses,Newsquest Media Group Ltd,829.08,Invoice
Environment,Water Rates,Thames Water Utilities Limited,827.87,Invoice
Environment,Awards / Prizes,Eurocoin Ltd,821.50,Invoice
Finance and Corporate Services,Security,Jade Security Services Ltd,819.00,Invoice
Adult and Community Services,Nursing Care,Nursing Care,818.62,Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,810.32,Invoice
Environment,Employee Training Ex,Traffic Labour Supplies Ltd,808.00,Invoice
Adult and Community Services,Nursing Care,Gracewell Healthcare 2,808.00,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,806.95,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,805.25,Invoice
Environment,Furniture & Equipmen,Johnson Health Tech UK Ltd,800.00,Invoice
Adult and Community Services,Miscellaneous Expens,ONE TIME,800.00,Invoice
Adult and Community Services,Non Contract Clean,P Bassett T/A C&P Hygiene,791.67,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,785.00,Invoice
Environment,Vehicle Workshop,Volvo Group UK Ltd,783.49,Invoice
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,782.14,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,782.13,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,782.13,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,781.44,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,780.00,Invoice
Environment,Stationery & Office,Office Depot UK Limited,769.94,Invoice
Environment,Water Rates,Richmond Park Academy,768.50,Invoice
Finance and Corporate Services,Stationery & Office,T Haynes Chorley & Co T/A,761.00,Invoice
Finance and Corporate Services,External Consultants,Cintra Thorpe,757.50,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,756.35,Invoice
Environment,Grounds Maint-Contra,ONE TIME,750.00,Invoice
Environment,Fire Precaution,C S Todd & Associates Ltd,750.00,Invoice
Environment,Other Materials,Greenham Trading Ltd,747.50,Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,743.75,Invoice
Adult and Community Services,Furniture & Equipmen,Hari's Carpets,742.00,Invoice
Adult and Community Services,External Printing,WEC Electrical Contractors Ltd,740.12,Invoice
Environment,Traffic & Pedestrian,F M Conway Limited,737.46,Invoice
Adult and Community Services,Home Care,United Response,737.12,Invoice
Environment,Other Materials,W M Smith & Sons (Barnard Castle),736.58,Invoice
Adult and Community Services,Nursing Care,Caring Consultancy Ltd T/A Whitefri,736.44,Invoice
Environment,PCN Income,Westbase Technology Ltd,735.00,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,732.60,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,731.82,Invoice
Environment,Highways Maintenance,F M Conway Limited,731.73,Invoice
Adult and Community Services,Home Care,Mears Care LTD,728.58,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,728.53,Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,728.50,Invoice
Environment,Sports Coaching,Malgorzata Wojciechowska,728.00,Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,727.85,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
