DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,20/08/2021,581.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,857.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,507.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,703.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,528.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,568.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,555.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,516.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,561.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,676.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,660.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,1015.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,558.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,650.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,513.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,533.90,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,646.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,517.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,503.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,562.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,524.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,573.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,544.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,521.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,533.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,634.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,877.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,609.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,567.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,639.18,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,634.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,794.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,590.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,750.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,572.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,588.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,629.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,766.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,633.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,646.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,580.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,637.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,615.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,588.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,596.14,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,637.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,577.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,1083.12,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,567.03,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,500.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,725.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,669.58,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,611.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,561.85,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,515.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,704.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,520.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,596.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,584.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,568.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,623.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,659.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,547.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,702.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,504.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,712.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,520.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,629.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,576.75,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,579.90,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,587.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,533.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,530.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,605.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,562.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,715.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,581.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,786.14,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,516.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,667.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,526.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,578.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,584.57,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,708.13,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,619.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,665.02,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,534.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,636.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,523.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,525.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,588.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,732.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,579.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,550.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,533.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,659.80,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,501.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,528.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,619.41,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,550.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,690.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,603.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,505.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,573.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,599.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,784.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,918.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,958.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,598.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,556.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,501.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,506.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,531.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,573.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,638.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,956.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,525.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,522.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,533.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,583.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,885.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,587.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,534.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,522.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,1242.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,524.02,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,549.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,656.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,515.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,502.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,570.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,617.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,610.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,523.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,633.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,520.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,562.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,1086.12,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,864.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,643.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,589.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,658.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,629.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,617.78,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,583.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,596.69,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,564.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,500.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,608.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,685.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,741.58,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,761.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,607.90,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,509.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,590.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,562.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,574.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,521.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,587.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,507.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,561.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,522.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,622.21,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,546.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,680.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,716.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,714.19,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,626.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,592.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,900.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,546.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,623.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,690.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,527.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,587.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,506.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,586.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,615.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,599.33,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,1181.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,1002.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,849.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
