﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Housing & Regeneration Directorate,19/02/2021," 5,029.66 ",Videcom Security Limited,Invoice,Security & Fire Protection
Chief Executives Directorate,19/02/2021," 73,246.75 ",Richmond Citizens Advice,Invoice,Community Advice Services
Environment & Community Services Directorate,19/02/2021," 4,440.00 ",Traffic Technology Ltd,Invoice,Traffic Studies and Surveys
Adult Social Services Directorate,19/02/2021," 2,410.00 ",Support For Living Ltd,Invoice,Supported Living
Environment & Community Services Directorate,19/02/2021," 7,113.60 ",F M Conway Limited,Invoice,Traffic and Pedestrian Meas
Environment & Community Services Directorate,19/02/2021," 1,558.74 ",UK Power Networks (Operations),Invoice,General Grounds Maintenance
Environment & Community Services Directorate,19/02/2021," 88,764.35 ",Continental Landscapes Ltd,Invoice,Horticultural Services Cont
Environment & Community Services Directorate,19/02/2021," 68,689.68 ",West London Waste Authority,Invoice,Wrwa - Refuse Disposal
Adult Social Services Directorate,19/02/2021, 810.00 ,PELLINGS LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,19/02/2021," 4,305.00 ",Closomat Ltd,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,19/02/2021, 792.96 ,Atalian Servest Ltd,Invoice,Cleaning Contracts 
Children's Services Directorate,19/02/2021," 8,430.00 ",ACHIEVING FOR CHILDREN LTD,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,19/02/2021," 2,920.48 ",GAZPROM ENERGY,Invoice,Energy - Gas
Environment & Community Services Directorate,19/02/2021," 8,181.00 ",BEVAN BRITTAN LLP CLIENT ACCOU,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,19/02/2021," 33,784.62 ",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,19/02/2021," 1,706.76 ",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,19/02/2021," 39,470.69 ",Operational Services,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,19/02/2021," 7,110.00 ",Shepheard Epstein & Hunter,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,19/02/2021," 6,000.00 ",ValidusLM (2019) Limited,Invoice,Consultants Fees
Chief Executives Directorate,19/02/2021, 760.00 ,Marcus Dyke Training and Suppo,Invoice,Training
Environment & Community Services Directorate,19/02/2021," 9,276.30 ",Geosphere Environmental Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,19/02/2021," 12,284.95 ",THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con
Chief Executives Directorate,19/02/2021, 550.00 ,Charlie Spencer Consulting lim,Invoice,Consultants Fees
Environment & Community Services Directorate,22/02/2021," 8,076.02 ",Askews & Holts Library Service,Invoice,Library Books 
Environment & Community Services Directorate,22/02/2021," 19,051.20 ",John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,22/02/2021," 1,524.00 ",P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,22/02/2021," 2,967.93 ",R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services Directorate,22/02/2021," 10,027.80 ",Bluebird Care (Richmond & Twic,Invoice,External Homecare
Environment & Community Services Directorate,22/02/2021, 630.72 ,Badgemaster Limited,Invoice,Materials
Adult Social Services Directorate,22/02/2021," 1,815.15 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Environment & Community Services Directorate,22/02/2021," 1,500.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,22/02/2021," 6,319.25 ",Cura Care Limited,Invoice,External Homecare
Environment & Community Services Directorate,22/02/2021," 1,173.32 ",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,22/02/2021," 2,265.47 ",Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,22/02/2021," 15,545.53 ",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,22/02/2021," 5,669.16 ",T Mohan ,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,22/02/2021," 6,445.00 ",M F Brown Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,22/02/2021," 103,597.70 ",SCQ Ltd T/as Ashley Group,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,22/02/2021," 3,009.93 ",ACR LONDON LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,22/02/2021," 1,386.83 ",HOME COUNTY FIRE CATERHAM LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,22/02/2021," 3,448.28 ",Smith ,Invoice,General Contract Work
Environment & Community Services Directorate,22/02/2021," 1,746.58 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,22/02/2021," 1,882.00 ",ACS Business Group Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,22/02/2021," 100,165.34 ",Serco Limited,Invoice,Ocs-Contract Defaults
Housing & Regeneration Directorate,22/02/2021," 2,001.17 ",MILLWOOD SERVICING LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,22/02/2021," 4,377.67 ",Hayden Green,Invoice,Planned Remedials - Bldgs
Housing & Regeneration Directorate,22/02/2021," 11,550.00 ",ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,22/02/2021," 1,404.00 ",Frankham Risk Management Servi,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,22/02/2021," 109,483.98 ",Operational Services,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,22/02/2021," 3,552.00 ",AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,22/02/2021," 1,433.94 ",Electrical Wholesale Systems L,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,22/02/2021," 26,975.00 ",Haven Care Ltd,Invoice,Re-ablement
Adult Social Services Directorate,22/02/2021, 832.00 ,Ami Home Care Ltd,Invoice,External Homecare
Environment & Community Services Directorate,23/02/2021," 1,031.09 ",J C M Locksmiths Ltd,Invoice,Equipment
Adult Social Services Directorate,23/02/2021," 1,656.39 ",Sons of Divine ProvidenceT/a O,Invoice,Supported Living
Environment & Community Services Directorate,23/02/2021," 3,598.42 ",Northgate Vehicle Hire Ltd,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,23/02/2021, 648.00 ,McGovern Haulage Ltd,Invoice,Equipment
Adult Social Services Directorate,23/02/2021," 4,403.80 ",St Mary's Church Booking Secre,Invoice,Grants to Voluntary Orgs
Adult Social Services Directorate,23/02/2021, 707.29 ,Medacs Homecare,Invoice,External Homecare
Environment & Community Services Directorate,23/02/2021," 1,500.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,23/02/2021," 1,180.78 ",Gamma Business Communications ,Invoice,Telephone Charges
Environment & Community Services Directorate,23/02/2021," 16,934.40 ",One51 ES Plastics (UK) Ltd T/A,Invoice,Equipment
Adult Social Services Directorate,23/02/2021," 3,008.00 ",Support For Living Ltd,Invoice,Supported Living
Housing & Regeneration Directorate,23/02/2021," 3,280.88 ",Tunstall Healthcare (UK) Ltd,Invoice,Materials
Environment & Community Services Directorate,23/02/2021," 1,798.80 ",Trevor May Contractors Limited,Invoice,Furniture
Adult Social Services Directorate,23/02/2021," 16,037.25 ",Central London Comm Healthcare,Invoice,ISH Services
Adult Social Services Directorate,23/02/2021," 53,549.48 ",HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare
Environment & Community Services Directorate,23/02/2021," 17,727.15 ",TBS ADAPTATIONS LTD,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,23/02/2021," 17,743.34 ",SOUTHSIDE PARTNERSHIP,Invoice,Aps Shared Lives Scheme
Environment & Community Services Directorate,23/02/2021," 1,041.47 ",SOVEREIGN DESIGN PLAY SYSTEMS ,Invoice,CAPEXP Equipment Purchase
Housing & Regeneration Directorate,23/02/2021, 936.00 ,Shelter Trading Ltd,Invoice,Training
Adult Social Services Directorate,23/02/2021," 26,804.23 ",ALPENBEST CARE LIMITED,Invoice,External Homecare
Adult Social Services Directorate,23/02/2021, 816.00 ,DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors
Adult Social Services Directorate,23/02/2021," 1,247.48 ",ONE TRUST,Invoice,External Daycare
Adult Social Services Directorate,23/02/2021," 7,172.53 ",ENABLE LEISURE AND CULTURE,Invoice,Third Party Pymt - Health
Housing & Regeneration Directorate,23/02/2021," 33,379.00 ",LINK ESTATES,Invoice,B&B Payments
Environment & Community Services Directorate,23/02/2021," 1,980.00 ",PPL TRAINING LIMITED,Invoice,Training
Adult Social Services Directorate,23/02/2021, 830.00 ,Afresh Deep Cleaning London Lt,Invoice,Cleaning
Environment & Community Services Directorate,23/02/2021," 28,879.44 ",Leading Construction Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,23/02/2021," 3,360.00 ",LOOS FOR DOs,Invoice,Equipment
Adult Social Services Directorate,23/02/2021," 4,688.44 ",Caremark Richmond or Hounslow,Invoice,Re-ablement
Adult Social Services Directorate,23/02/2021," 1,500.00 ",Daybreak FGC,Invoice,Other minor services
Adult Social Services Directorate,23/02/2021, 840.00 ,Robert Colquhoun,Invoice,Consultants Fees
Adult Social Services Directorate,23/02/2021," 3,845.03 ",Haven Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,23/02/2021, 576.00 ,Contractor Umbrella Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,23/02/2021, 542.88 ,United Response Services LTD,Invoice,External Homecare
Adult Social Services Directorate,23/02/2021," 1,280.51 ",Mears Extra Care Ltd,Invoice,Supported Living
Adult Social Services Directorate,24/02/2021," 2,811.00 ",Fitzroy Support,Invoice,General Contract Work
Adult Social Services Directorate,24/02/2021, 684.64 ,Sons of Divine ProvidenceT/a O,Invoice,Supported Living
Adult Social Services Directorate,24/02/2021," 10,543.00 ",The Abbeyfield Society,Invoice,General Contract Work
Adult Social Services Directorate,24/02/2021," 7,380.00 ",Nightingale House ( Twickenham,Invoice,General Contract Work
Adult Social Services Directorate,24/02/2021," 19,577.24 ",Richmond Psychosocial Foundati,Invoice,External Residential Care
Adult Social Services Directorate,24/02/2021," 5,623.00 ",GLORY CARE CENTRE LTD,Invoice,General Contract Work
Adult Social Services Directorate,24/02/2021," 26,709.00 ",Barchester Healthcare Homes Lt,Invoice,General Contract Work
Housing & Regeneration Directorate,24/02/2021, 975.00 ,Richmond Development Company L,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 15,268.89 ",Richmond Housing Partnership,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021, 954.00 ,Impact Marketing and Publicity,Invoice,Advertising / Publicity
Housing & Regeneration Directorate,24/02/2021," 6,493.43 ",Videcom Security Limited,Invoice,Security & Fire Protection
Housing & Regeneration Directorate,24/02/2021," 1,224.00 ",P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,24/02/2021," 8,400.00 ",London Youth Games Foundation,Invoice,Sport Coaching
Housing & Regeneration Directorate,24/02/2021," 2,255.00 ",AMS Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021, 850.00 ,Dennis Reed Ltd t/a Dennis Ree,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021, 950.00 ,Barnes Methodist Church,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,24/02/2021," 26,709.00 ",Hampton Care Ltd,Invoice,General Contract Work
Adult Social Services Directorate,24/02/2021," 3,866.00 ",Walsingham Support Ltd,Invoice,General Contract Work
Adult Social Services Directorate,24/02/2021," 21,086.00 ",DEER PARK VIEW CARE CENTRE,Invoice,General Contract Work
Housing & Regeneration Directorate,24/02/2021," 1,050.00 ",Louisa Spawls,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,725.00 ",Mrs Pamela Germany,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,24/02/2021," 4,541.86 ",Universal Services (Sports Equ,Invoice,Equipment
Housing & Regeneration Directorate,24/02/2021, 925.00 ,Rosetree Properties Limited,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,24/02/2021," 1,757.00 ",Richmond Psychosocial Foundati,Invoice,General Contract Work
Environment & Community Services Directorate,24/02/2021," 1,858.44 ",IOMA Clothing Co Ltd,Invoice,Equipment
Adult Social Services Directorate,24/02/2021," 4,782.02 ",WEC Electrical Contractors Ltd,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,24/02/2021," 3,606.56 ",F M Conway Limited,Invoice,Highways Maintenance Con
Housing & Regeneration Directorate,24/02/2021," 4,412.97 ",T Mohan ,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,24/02/2021," 3,322.00 ",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Environment & Community Services Directorate,24/02/2021," 1,655.64 ",Continental Landscapes Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,24/02/2021," 2,341.50 ",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,24/02/2021," 14,867.02 ",City Of London (London Council,Invoice,Other PH Contracts
Children's Services Directorate,24/02/2021," 13,553.00 ",Hampton Junior School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 3,032.00 ",Hampton Wick Infants School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 5,318.00 ",The Russell School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 3,097.00 ",St Osmund's RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 2,844.00 ",Trafalgar Infant School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 29,802.00 ",Heathfield Junior School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 26,052.00 ",Darell Primary School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 25,982.00 ",Hampton Hill Junior School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 2,678.00 ",St John The Baptist School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 11,376.00 ",Holy Trinity Primary School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 13,423.00 ",St Richards & St Andrews C of ,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 26,960.00 ",Sheen Mount Primary School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 20,156.00 ",St Marys & St Peters Primary S,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 26,629.00 ",St James'  RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 10,432.00 ",Orleans Primary school,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 9,875.00 ",Chase Bridge Primary School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 5,278.00 ",Bishop Perrin Church of Englan,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 13,298.00 ",Hampton Infant School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 15,334.00 ",St. Mary's Church of England S,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 10,224.00 ",Trafalgar Junior School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 22,683.00 ",East Sheen Primary School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 4,828.00 ",Buckingham Primary School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 7,104.00 ",St Stephens Junior School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 53,469.00 ",Stanley Primary School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 2,936.00 ",St Mary Magdalen's R. C. Schoo,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 22,154.00 ",Heathfield Infant School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 12,213.00 ",Sacred Heart R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 18,430.00 ",Collis School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 25,457.00 ",Christ's School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 6,291.00 ",Meadlands Primary School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 6,768.00 ",Archdeacon Cambridge School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 16,630.00 ",The Vineyard Primary School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 6,073.00 ",The Queens School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 5,624.00 ",St Elizabeths R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 5,734.00 ",Carlisle Infants School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 5,983.00 ",St Edmund's R.C.School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 14,644.00 ",Barnes Primary School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 20,097.00 ",Windham Nursery School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 4,473.00 ",Kew Riverside Primary School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 15,362.00 ",Lowther Primary School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 8,545.00 ",Marshgate Primary School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 2,442.00 ",St Richard Reynolds School,Invoice,Transfers to Schools
Children's Services Directorate,24/02/2021," 20,164.00 ",St Richard Reynolds Catholic H,Invoice,Transfers to Schools
Adult Social Services Directorate,24/02/2021," 16,037.25 ",Central London Comm Healthcare,Invoice,ISH Services
Adult Social Services Directorate,24/02/2021," 2,811.00 ",Lifeways,Invoice,General Contract Work
Adult Social Services Directorate,24/02/2021," 2,109.00 ",CHOICE SUPPORT,Invoice,General Contract Work
Adult Social Services Directorate,24/02/2021," 5,624.00 ",THE REGARD PARTNERSHIP,Invoice,General Contract Work
Housing & Regeneration Directorate,24/02/2021," 1,185.61 ",T BROWN GROUP LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,24/02/2021," 11,496.07 ",Smith ,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,24/02/2021," 5,271.00 ",Elysium Care Partnerships Ltd,Invoice,General Contract Work
Adult Social Services Directorate,24/02/2021," 26,357.00 ",CENTRAL AND CECIL HOUSING TRUS,Invoice,General Contract Work
Housing & Regeneration Directorate,24/02/2021," 6,132.14 ",DEBA UK LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,24/02/2021," 13,003.00 ",COUNTRY COURT CARE,Invoice,General Contract Work
Housing & Regeneration Directorate,24/02/2021," 1,053.00 ",ALTWOOD PROPERTIES LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021, 864.86 ,Hayden Green,Invoice,Planned Remedials - Bldgs
Housing & Regeneration Directorate,24/02/2021," 1,698.00 ",Pool Tech Services Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,24/02/2021," 1,020.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,100.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021, 528.00 ,ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,24/02/2021," 1,324.27 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,24/02/2021," 22,708.33 ",Restore London Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,24/02/2021," 1,050.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,24/02/2021, 706.84 ,Operational Services,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,24/02/2021," 1,302.00 ",Aston Pearl Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,24/02/2021," 1,325.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,645.00 ",Tina and Steven Albrecht,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,126.67 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,291.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,350.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,215.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,550.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,280.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 2,310.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 2,814.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,015.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,175.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 2,562.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,300.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,040.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,375.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,690.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,950.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,24/02/2021," 12,567.98 ",PPL PRS LTD,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,24/02/2021," 3,304.96 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 2,347.92 ",AMALGAMATED LIFTS LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,24/02/2021," 11,950.00 ",United Response Services LTD,Invoice,General Contract Work
Housing & Regeneration Directorate,24/02/2021," 1,425.02 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,375.79 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,964.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,040.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 2,145.04 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,690.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,323.96 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 3,393.60 ",Castletown Partnership t/a Cas,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,24/02/2021," 4,882.36 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,475.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,969.63 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,655.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,457.73 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,275.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 3,380.78 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,457.73 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,24/02/2021," 3,297.60 ",Craemer UK Ltd,Invoice,Equipment
Housing & Regeneration Directorate,24/02/2021," 1,133.34 ",Parmbir Dhaliwal,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 8,798.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,499.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021, 915.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021, 875.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021, 975.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 2,800.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,900.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,375.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,155.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,100.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,100.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,050.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,400.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,100.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/02/2021," 1,161.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
