Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Residential Care,Whitmore Vale Housing Assoc Ltd,"8,149.42",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,183.15",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,189.65",Invoice
Adult and Community Services,Residential Care,Ability Housing Association,"8,192.95",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,209.12",Invoice
Adult and Community Services,Residential Care,Pembrokeshire Resource Centre Ltd,"8,332.50",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,336.83",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,345.48",Invoice
Adult and Community Services,Residential Care,Ability Housing Association,"8,357.68",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,509.59",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,509.59",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,509.59",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,509.59",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"8,548.93",Invoice
Adult and Community Services,Agency Staff,Public Sector Accountancy Services,"8,550.00",Invoice
Environment,Wardening Con,Parkguard Ltd,"8,550.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,573.31",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,573.31",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,582.26",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,582.26",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,582.26",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,582.26",Invoice
Environment,TFM Hard Svcs (Var),NPS South East Ltd,"8,603.14",Invoice
Adult and Community Services,Residential Care,Liaise Loddon Ltd,"8,628.65",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"8,635.50",Invoice
Adult and Community Services,Residential Care,Lifeways,"8,684.40",Invoice
Adult and Community Services,Residential Care,Lifeways,"8,684.40",Invoice
Adult and Community Services,Residential Care,Lifeways,"8,684.40",Invoice
Adult and Community Services,Residential Care,Lifeways,"8,684.40",Invoice
Adult and Community Services,Residential Care,Lifeways,"8,684.40",Invoice
Adult and Community Services,Residential Care,Lifeways,"8,684.40",Invoice
Adult and Community Services,Residential Care,Lifeways,"8,684.40",Invoice
Adult and Community Services,Residential Care,Lifeways,"8,684.40",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,709.08",Invoice
Adult and Community Services,Residential Care,United Response,"8,816.35",Invoice
Environment,Highways Maintenance,F M Conway Limited,"8,820.83",Invoice
Adult and Community Services,Residential Care,Oakley House Ltd,"8,844.29",Invoice
Adult and Community Services,Residential Care,Oakley House Ltd,"8,844.29",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"8,847.60",Invoice
Adult and Community Services,Nursing Care,Hassingham Ltd T/a Hassingham,"8,889.73",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"8,916.85",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"8,924.00",Invoice
Environment,Minor Contract Payme,British Safety Council,"8,970.00",Invoice
Adult and Community Services,Agency Staff,Procurement Commissioning,"9,000.00",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"9,019.03",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"9,042.38",Invoice
Adult and Community Services,Residential Care,Noble Care Ltd,"9,055.37",Invoice
Adult and Community Services,Residential Care,The Home Farm Trust Ltd,"9,085.67",Invoice
Environment,Cleaning Contract,NuServe Limited,"9,094.59",Invoice
Environment,Cleaning Contract,NuServe Limited,"9,094.59",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"9,288.56",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"9,288.56",Invoice
Adult and Community Services,Residential Care,Elmfield Residential Home Ltd,"9,348.56",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"9,540.35",Invoice
Environment,Property Main-Progam,Pipers Model Making Services Ltd,"9,775.00",Invoice
Adult and Community Services,Residential Care,The Disabilities Trust,"9,869.15",Invoice
Adult and Community Services,Residential Care,Central & North West London NHS FT,"9,900.00",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"9,932.14",Invoice
Adult and Community Services,Residential Care,Your Healthcare CIC,"9,950.75",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"10,172.15",Invoice
Finance and Corporate Services,Rents Payable,AMAS Ltd Main Clients A/C,"10,526.25",Invoice
Environment,Street Lighting 1,Kier Integrated Services Ltd,"10,536.55",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"10,749.27",Invoice
Adult and Community Services,Minor Contract Payme,Balance (Support) CIC,"10,866.00",Invoice
Environment,Software Licences,YOTTA LIMITED T/A YOTTA DCL,"11,550.00",Invoice
Adult and Community Services,Advocacy contract,POhWER,"11,591.25",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"11,654.85",Invoice
Environment,ALG/TEC Car parking,City Of London,"11,722.88",Invoice
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,761.02",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"11,833.34",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"11,995.15",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"12,012.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"12,414.88",Invoice
Adult and Community Services,Nursing Care,Rosedene Nursing Home,"12,466.28",Invoice
Adult and Community Services,Community Safety,AIR Sports Network Ltd,"12,500.00",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"12,574.25",Invoice
Finance and Corporate Services,Hosted Services,Firmstep,"12,600.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"12,603.53",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"12,870.55",Invoice
Adult and Community Services,Supported Living,Dynavour Care Services Limited,"12,967.50",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"13,280.27",Invoice
Environment,Post Mortem Agencyy,Kingston Hospital NHS FoundationTru,"13,314.13",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Terrence Higgins Trust,"13,523.66",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"13,582.85",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"13,910.09",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"14,735.27",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"14,925.60",Invoice
Environment,Highways Maintenance,F M Conway Limited,"15,000.00",Invoice
Environment,Minor Contract Payme,STULZ UK Ltd,"15,390.00",Invoice
Adult and Community Services,Rents Payable,Burgess Properties,"15,625.00",Invoice
Adult and Community Services,Nursing Care,OGC Health Authority,"15,690.35",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"16,264.29",Invoice
Environment,Landlord Service,H M Revenue & Customs,"16,308.50",Invoice
Environment,Landlord Service,H M Revenue & Customs,"16,308.50",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"16,439.20",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"16,933.88",Invoice
Adult and Community Services,Supported Living,Lifeways,"17,019.18",Invoice
Finance and Corporate Services,Grants Volunt Orgs,London Wildlife Trust,"18,000.00",Invoice
Finance and Corporate Services,Computer Equipment,Fordway Solutions Ltd,"18,839.70",Invoice
Environment,Play Fac Con,Continental Landscapes Ltd,"18,940.94",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"19,249.52",Invoice
Adult and Community Services,Nursing Care,Leighton House Private Nursing Home,"19,854.72",Invoice
Adult and Community Services,Home maintenance con,Age UK Richmond Handyperson,"19,999.98",Invoice
Adult and Community Services,Nursing Care,Leighton House Private Nursing Home,"20,226.15",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"20,232.86",Invoice
Adult and Community Services,RB Mind,Richmond Borough Mind,"20,394.33",Invoice
Environment,Highways Maintenance,F M Conway Limited,"20,490.07",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"20,670.65",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"21,247.05",Invoice
Environment,Agency Staff,Comet Advisory Services Ltd,"22,000.00",Invoice
Environment,TFM External Printin,Babcock Support Services Ltd,"22,659.26",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"22,880.24",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"22,880.24",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"23,659.83",Invoice
Finance and Corporate Services,Purchase of Admin Se,Heath Lambert Limited,"23,955.00",Invoice
Environment,Lcl Develop Frmwrk,AECOM Infrastructure & Environment,"24,773.75",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"25,191.74",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"25,833.08",Invoice
Environment,TFM Postage (Var),Babcock Support Services Ltd,"26,267.23",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"26,450.00",Invoice
Adult and Community Services,Taxicard Scheme,City Of London,"27,563.00",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"27,918.54",Invoice
Environment,Street Lighting 1,Kier Integrated Services Ltd,"29,224.63",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"29,825.09",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"31,356.40",Invoice
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,166.67",Invoice
Environment,OPM Contract,The FA Bartlett Tree Expert Co Ltd,"34,850.00",Invoice
Adult and Community Services,Minor Contract Payme,Richmond Health Voices,"36,500.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"38,374.21",Invoice
Environment,Grounds Maintenance,Continental Landscapes Ltd,"38,611.06",Invoice
Adult and Community Services,AFC Disbursements,Achieving for Children,"40,746.00",Invoice
Environment,Landlord Service,H M Revenue & Customs,"41,162.00",Invoice
Environment,TFM Managed Services,Babcock Support Services Ltd,"43,052.67",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"44,811.96",Invoice
Environment,TFM Other Contractor,Babcock Support Services Ltd,"45,748.97",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"47,330.00",Invoice
Finance and Corporate Services,Local Flood Defence,Environment Agency,"48,698.50",Invoice
Finance and Corporate Services,Local Flood Defence,Environment Agency,"48,698.50",Invoice
Finance and Corporate Services,Local Flood Defence,Environment Agency,"48,698.50",Invoice
Finance and Corporate Services,Local Flood Defence,Environment Agency,"48,698.50",Invoice
Finance and Corporate Services,Software Licences,London Grid Limited,"49,535.75",Invoice
Adult and Community Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"50,418.00",Invoice
Adult and Community Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"50,418.00",Invoice
Adult and Community Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"50,418.00",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"56,114.29",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"56,600.18",Invoice
Adult and Community Services,C.HS School Nursing,Central London Community Healthcare,"60,359.00",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"68,086.47",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"68,285.92",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"69,855.76",Invoice
Adult and Community Services,LBR CONT TO AFC,Achieving for Children,"77,852.00",Invoice
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"83,687.90",Invoice
Environment,TFM Soft Services,Babcock Support Services Ltd,"86,211.82",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"104,226.48",Invoice
Adult and Community Services,Re-ablement,Housing and Care 21,"110,765.15",Invoice
Finance and Corporate Services,Legal Expenses,London Borough Of Merton,"119,156.70",Invoice
Environment,TFM Hard Services,Babcock Support Services Ltd,"126,192.23",Invoice
Finance and Corporate Services,Brought Professional,Serious Events Limited,"130,269.51",Invoice
Finance and Corporate Services,Historic Pensions,LB Richmond upon Thames Pension Fun,"132,700.00",Invoice
Environment,Rents Payable,Knight Frank LLP,"148,750.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"159,285.51",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"177,898.91",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"180,842.72",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"180,842.72",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"191,151.28",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"200,129.68",Invoice
Finance and Corporate Services,Historic Pensions,LB Richmond upon Thames Pension Fun,"271,100.00",Invoice
Finance and Corporate Services,Historic Pensions,LB Richmond upon Thames Pension Fun,"271,100.00",Invoice
Finance and Corporate Services,Historic Pensions,LB Richmond upon Thames Pension Fun,"271,100.00",Invoice
Finance and Corporate Services,Historic Pensions,LB Richmond upon Thames Pension Fun,"271,100.00",Invoice
Finance and Corporate Services,Historic Pensions,LB Richmond upon Thames Pension Fun,"271,100.00",Invoice
Finance and Corporate Services,Historic Pensions,LB Richmond upon Thames Pension Fun,"271,100.00",Invoice
Finance and Corporate Services,Historic Pensions,LB Richmond upon Thames Pension Fun,"271,100.00",Invoice
Finance and Corporate Services,Historic Pensions,LB Richmond upon Thames Pension Fun,"271,100.00",Invoice
Finance and Corporate Services,Historic Pensions,LB Richmond upon Thames Pension Fun,"271,100.00",Invoice
Finance and Corporate Services,Historic Pensions,LB Richmond upon Thames Pension Fun,"271,100.00",Invoice
Finance and Corporate Services,Historic Pensions,LB Richmond upon Thames Pension Fun,"271,100.00",Invoice
Adult and Community Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"312,489.92",Invoice
Adult and Community Services,AfCCoreContract,Achieving for Children,"359,860.00",Invoice
Adult and Community Services,AFC Disbursements,Achieving for Children,"403,343.10",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"709,392.19",Invoice
Adult and Community Services,AfCCoreContract,Achieving for Children,"3,746,875.00",Invoice
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,0.38,Pcard
Adult and Community Services,Cleaning Materials,tesco store 3324,1.00,Pcard
Finance and Corporate Services,Public Transport Other,london borough of richmo,1.10,Pcard
Finance and Corporate Services,Public Transport Other,london borough of richmo,1.50,Pcard
Environment,Catering Supplies/Provisions,budgens,2.38,Pcard
Finance and Corporate Services,Equipment  Materials and Consumables General,waitrose 660,2.75,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,2.76,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon uk marketplace,2.86,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,3.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,tesco stores 2768,3.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,waitrose 660,3.14,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk marketplace,3.18,Pcard
Environment,Expenses Miscellaneous Other,london borough of rchmnd,3.20,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon uk retail amazon.c,3.64,Pcard
Finance and Corporate Services,Public Transport Other,london borough of richmo,3.75,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,3.95,Pcard
Environment,Expenses Miscellaneous Other,london borough of rchmnd,4.30,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",amazon uk marketplace,4.48,Pcard
Adult and Community Services,Exps Projects,www.nominet.org.uk,4.50,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,4.57,Pcard
Finance and Corporate Services,Repairs & Maintenance Grounds  Routine Maintenance,paypal oaklandgard,4.95,Pcard
Adult and Community Services,Catering Supplies/Provisions,asda  stores,4.98,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores-3097,5.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,5.18,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,waitrose 149,5.58,Pcard
Adult and Community Services,Equipment /Furniture Purchase,amazon uk marketplace,5.94,Pcard
Adult and Community Services,Public Transport Other,tesco delivery saver2,6.00,Pcard
Environment,Catering Supplies/Provisions,budgens,6.05,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,screwfix,7.98,Pcard
Finance and Corporate Services,Equipment Exhibitions,argos retail group,7.98,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,amazon uk marketplace,8.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,poundland ltd 1304,8.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,8.93,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,8.95,Pcard
Environment,Communications Telephone-General,j2 efax plus service,9.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,poundland ltd 1304,9.00,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon uk marketplace,9.20,Pcard
Adult and Community Services,Equipment /Furniture Purchase,amazon uk marketplace,9.69,Pcard
Finance and Corporate Services,Public Transport Other,selfserve ticket,10.00,Pcard
Adult and Community Services,Mayors Allowance previous year,waitrose 660,10.00,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,tesco stores 3324,10.02,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,robert dyas holdng ltd,10.46,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,10.74,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 3324,10.79,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,10.86,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon uk retail,10.93,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,poundland ltd 1304,11.10,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,tesco store 3324,11.15,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon svcs europesar,11.72,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,waitrose 660,11.83,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,12.18,Pcard
Finance and Corporate Services,Equipment Teaching Materials,house of illustration,12.35,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,12.62,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon uk marketplace,12.63,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon uk marketplace,13.34,Pcard
Adult and Community Services,Equipment /Furniture Purchase,neway food  wine,13.50,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,14.38,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon uk marketplace,14.40,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,14.48,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,waitrose 660,14.59,Pcard
Environment,Equipment /Furniture Purchase,currys s/s,14.99,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon uk retail,14.99,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk marketplace,15.97,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Central Printing",sunbury,16.00,Pcard
Finance and Corporate Services,Public Transport Other,selfserve ticket,16.20,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,16.44,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon uk retail,17.14,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon uk marketplace,17.65,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon uk marketplace,17.72,Pcard
Adult and Community Services,Expenses Miscellaneous Other,hootsuite media inc.,17.99,Pcard
Adult and Community Services,Exps Projects,blssparkol,18.00,Pcard
Finance and Corporate Services,Equipment Exhibitions,argos retail group,18.92,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,tesco stores 2768,18.97,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal svajunas,19.01,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,19.27,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,19.36,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",supplies team,19.64,Pcard
Adult and Community Services,Catering Supplies/Provisions,amazon uk marketplace,19.87,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon uk retail,19.97,Pcard
Finance and Corporate Services,Public Transport Other,oyster autosettle,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autosettle,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,marksspencer plc,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster autotopup,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster autotopup,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster autotopup,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster autotopup,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster autosettle,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster autotopup,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster autotopup,20.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",oyster autotopup,20.00,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,facebook hm2rw9nyn2,20.14,Pcard
Finance and Corporate Services,Public Transport Other,ticketofficesale,20.60,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,20.88,Pcard
Adult and Community Services,Equipment /Furniture Purchase,amazon uk marketplace,20.94,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,21.26,Pcard
Finance and Corporate Services,Public Transport Other,virgintrains.co.uk,22.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",fitzpatrick woolmer de,22.20,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,23.69,Pcard
Adult and Community Services,Computing Computer Equipment,amazon uk marketplace,23.98,Pcard
Finance and Corporate Services,Expenses Publicity,www.solopress.com,24.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,24.02,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,homebase ltd 092,24.04,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,tesco stores 2768,24.33,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,tesco stores 2768,24.62,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,tesco stores 2768,24.71,Pcard
Adult and Community Services,Expenses Publicity,stationery office book,24.72,Pcard
Adult and Community Services,Expenses Publicity,stationery office book,24.72,Pcard
Adult and Community Services,Expenses Publicity,stationery office book,24.72,Pcard
Adult and Community Services,Expenses Publicity,stationery office book,24.72,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk marketplace,24.95,Pcard
Finance and Corporate Services,Communications Mobile Phones,amazon uk marketplace,24.95,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,24.97,Pcard
Adult and Community Services,Expenses Miscellaneous Other,amazon uk marketplace,24.99,Pcard
Adult and Community Services,Expenses Miscellaneous Other,amazon uk marketplace,24.99,Pcard
Adult and Community Services,Expenses Miscellaneous Other,amazon uk marketplace,24.99,Pcard
Adult and Community Services,Expenses Miscellaneous Other,amazon uk marketplace,24.99,Pcard
Finance and Corporate Services,Equipment  Materials and Consumables General,the bloomery,25.00,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,25.00,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,tesco stores 3324,25.25,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon uk marketplace,25.34,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 3395,25.43,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,surveymonkey.com,26.00,Pcard
Finance and Corporate Services,Repairs & Maintenance Grounds  Routine Maintenance,streets,26.00,Pcard
Adult and Community Services,Computing Software Licenses,11 internet limited,26.71,Pcard
Adult and Community Services,Public Transport Other,stagecoach sw trains w,26.80,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,private eye,28.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,tesco stores-3097,29.04,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,armstrongs,30.00,Pcard
Finance and Corporate Services,Third Party Payments Local Activities,the bloomery,30.00,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,30.00,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,30.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,lidl uk,30.78,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,31.08,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",amazon uk retail,31.61,Pcard
Environment,Public Transport -Oyster Card Purchase,ticketofficesale,31.70,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,js online grocery,31.95,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,33.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,tesco stores 2768,33.09,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,33.70,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,www.wormsdirectuk.co.u,33.70,Pcard
Adult and Community Services,Equipment /Furniture Purchase,argos retail group,34.99,Pcard
Finance and Corporate Services,Third Party Payments Local Activities,wildabout flowers,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
