Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,CSC Grnt fnding serv,Jack and Jill School,595.35
Environment,Legal Fees,Upsilon Consultancy Limited,595.00
Environment,Highways Maintenance,F M Conway Limited,593.66
Adult and Community Services,Non Contract Clean,P Goddard & Sons Ltd,592.00
Education Children's & Cultural Services,Miscellaneous Expenses,VICKI SHARP PHOTOGRAPHY,590.00
Environment,Vehicle Workshop,Dennis Eagle Ltd,589.15
Environment,Grounds Maintenance,Fitzpatrick Woolmer Design,588.00
Education Children's & Cultural Services,External Consultants,Simulus Education Services Ltd,587.40
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,584.25
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,584.25
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,584.25
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,584.25
Environment,Vehicle Workshop,Dennis Eagle Ltd,583.16
Education Children's & Cultural Services,Independent Foster,Voice For The Child In Care,581.71
Environment,Laundry,The Sunlight Service Group Ltd,581.04
Adult and Community Services,Catering Supplies/Provisions,m&s e commerce,581.00
Environment,CPZ Zone Extensions,F M Conway Limited,578.82
Environment,Property Maintenance,ENSYS Limited,577.74
Environment,Property Maintenance,ENSYS Limited,577.74
Education Children's & Cultural Services,External Consultants,Simulus Education Services Ltd,577.00
Environment,Property Main-Progam,Progressive Floor Surfaces Ltd,576.00
Finance and Corporate Services,Staff Advertising,Penna PLC T/A Penna Barkers,576.00
Environment,External Printing,Aston Colour Press Ltd.,575.00
Adult and Community Services,Day Care,Orione Care,573.84
Education Children's & Cultural Services,Employee Training,Epilepsy Active Training Services,571.40
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,570.00
Adult and Community Services,Furniture & Equipment,Patterson Medical Limited,569.89
Education Children's & Cultural Services,Furniture & Equipment,MWH Fitness Consultancy Ltd,569.50
Adult and Community Services,Minor Contract Payment,Redland Healthcare Ltd,569.02
Adult and Community Services,Assessible Trans Services,Ray Searle,565.00
Adult and Community Services,Assessible Trans Services,Ray Searle,565.00
Adult and Community Services,Assessible Trans Services,Ray Searle,565.00
Adult and Community Services,Home Care,HFH Homecare Ltd,564.28
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Environment,Vehicular Crossing,F M Conway Limited,559.11
Environment,Other Materials,Cowley Security,556.30
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,555.30
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,555.30
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,555.30
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,555.30
Education Children's & Cultural Services,Window Cleaning,Wetton Cleaning Services Ltd,555.22
Education Children's & Cultural Services,Agency Supply Teacher,Capita Education Resourcing,555.00
Education Children's & Cultural Services,Agency Supply Teacher,Capita Education Resourcing,555.00
Education Children's & Cultural Services,Bank-Cr Card Charges,Tradewind Recruitment,555.00
Adult and Community Services,Home Care,Medacs Homecare,553.76
Finance and Corporate Services,Non Central Phones,DV02 Limited,552.05
Education Children's & Cultural Services,Pymnts to Prvdr training,Gavin Reid,550.40
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,550.00
Education Children's & Cultural Services,Independent Schools,Bhavika Pandya,550.00
Education Children's & Cultural Services,Employee Training Ex,Faculty Of Health and Social Care,550.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Top of the Class Nursery &,550.00
Environment,Grounds Maintenance,HC Courts Tennis Court,550.00
Education Children's & Cultural Services,Sports Coaching,PWP SPORTSBASE LTD,549.32
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,547.25
Environment,Other Materials,Pass,546.50
Education Children's & Cultural Services,Brought Professional,Modus Embroidered Textiles,545.00
Education Children's & Cultural Services,External Consultants,Simulus Education Services Ltd,544.00
Adult and Community Services,Non Contract Clean,P Goddard & Sons Ltd,540.00
Adult and Community Services,property Maintenance,Stephen Proudian T/A,540.00
Education Children's & Cultural Services,Transfers to Schools,Darell Primary Sch,540.00
Education Children's & Cultural Services,Sports Coaching,Springhealth Leisure Ltd,540.00
Environment,Grounds Maint-Play,Record RSS Ltd,538.19
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,538.02
Environment,Photocopier Expenses,Ricoh UK Limited,532.09
Environment,Photocopier Expenses,Ricoh UK Limited,532.09
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,529.20
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Education Children's & Cultural Services,Publicity Expenses,Maygray Graphics Limited,525.00
Education Children's & Cultural Services,CSC Grnt fnding serv,The Study Zone Ltd,525.00
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,525.00
Adult and Community Services,property Maintenance,Stephen Proudian T/A,520.00
Education Children's & Cultural Services,Leaving Care,Safe Start Trading Limited,520.00
Environment,External Printing,Liberty Printers,520.00
Education Children's & Cultural Services,Disabled Children's,Reamcare Ltd,518.00
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,515.79
Environment,Photocopier Expenses,Ricoh UK Limited,515.51
Environment,Food Legislation,Osborne Richardson,515.50
Education Children's & Cultural Services,Vehicle Hire,DX Network Services Ltd,512.54
Adult and Community Services,property Maintenance,Stephen Proudian T/A,510.00
Education Children's & Cultural Services,Stationery & Office,Geo Enterprises Limited,507.69
Environment,Street Lighting 3/4,May Gurney Limited,507.62
Environment,Highway Materials,The Graphic Company,507.00
Environment,Security,ADI Gardiner Ltd,505.07
Education Children's & Cultural Services,Pymnts to Prvdr training,Strawberry Hill Trust,505.00
Environment,Furniture & Equipment,Camberley Auto Factors Limited,504.00
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,504.00
Education Children's & Cultural Services,property Maintenance,Dulux Decorator Centres,503.19
Adult and Community Services,Expenses Miscellaneous Other,the hoseasons group ltd,502.72
Environment,Highway Materials,The Graphic Company,500.70
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,500.00
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,500.00
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,500.00
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,500.00
Adult and Community Services,Expenses Permit Fees,harveys,500.00
Adult and Community Services,Expenses Permit Fees,harveys,500.00
Adult and Community Services,Expenses Permit Fees,harveys,500.00
Adult and Community Services,Supported Living,Orione Care,500.00
Adult and Community Services,property Maintenance,Stephen Proudian T/A,500.00
Adult and Community Services,Security,Wireless CCTV Ltd,500.00
Adult and Community Services,Services Other Direct,www.nisbets.com,500.00
Education Children's & Cultural Services,Independent Schools,Action for Blind People,500.00
Education Children's & Cultural Services,Independent Schools,Action for Blind People,500.00
Education Children's & Cultural Services,Expenses Miscellaneous Other,destinet ltd,500.00
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,500.00
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,500.00
Education Children's & Cultural Services,Independent Schools,Tradewind Recruitment,500.00
Environment,Subscriptions,British Parking Association,500.00
Environment,Hard/Soft Landscape,DEEPDALE TREES LTD,500.00
