Directorate,Type of Expenditure,Supplier,�,Invoice
Adult and Community Services,Inpatient Detox Serv,Sussex Partnership NHS,"23,551.75",Invoice
Adult and Community Services,Inpatient Detox Serv,Sussex Partnership NHS,"23,551.75",Invoice
Environment,Minor Contract Payment,Validus LM Limited,"24,116.00",Invoice
Adult and Community Services,External Consultants,Philip Pank Partnership,"24,444.00",Invoice
Adult and Community Services,Welfare Benefits,Richmond Aid,"24,570.75",Invoice
Environment,Minor Contract Payment,Validus LM Limited,"24,816.00",Invoice
Environment,Minor Contract Payment,Validus LM Limited,"25,438.00",Invoice
Finance and Corporate Services,Legal Expenses,London Borough Of Merton,"28,632.47",Invoice
Adult and Community Services,Drug Intervention PT,Crime Reduction Initiatives,"29,371.00",Invoice
Environment,Street Lighting 1,Kier MG Limited,"29,496.00",Invoice
Finance and Corporate Services,External Audit Fees,Grant Thornton UK LLP,"30,065.25",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"31,356.40",Invoice
Environment,Parking Equipment,Parkeon Limited,"32,552.24",Invoice
Adult and Community Services,Communications Contract,Westco Trading Ltd,"34,033.33",Invoice
Adult and Community Services,Communications Contract,Westco Trading Ltd,"34,033.33",Invoice
Adult and Community Services,Project Expenses,Richmond Health Voices,"36,500.00",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"36,916.67",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"36,916.67",Invoice
Adult and Community Services,Project Expenses,NHS Richmond CCG,"37,064.58",Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"37,333.33",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"37,629.96",Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"38,266.66",Invoice
Environment,Richmond in Bloom,Continental Landscapes Ltd,"40,509.00",Invoice
Environment,Agency Staff,Atkins Limited,"42,840.00",Invoice
Adult and Community Services,Primary Care Service,Hampton Wick Surgery,"43,803.75",Invoice
Finance and Corporate Services,Serco Chargeable Works,Civica Services Ltd,"45,000.00",Invoice
Environment,Arboricultural Contract,Gristwood & Toms,"50,571.77",Invoice
Environment,Arboricultural Contract,Gristwood & Toms,"50,571.77",Invoice
Environment,Rents Payable,Salaft Properties Ltd,"52,000.00",Invoice
Finance and Corporate Services,Legal Expenses,London Borough Of Merton,"52,268.65",Invoice
Finance and Corporate Services,Network Infrastructu,London Grid For Learning Trust,"54,035.75",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"59,192.44",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"62,350.00",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"65,833.33",Invoice
Environment,Arboricultural Contract,Gristwood & Toms,"66,755.08",Invoice
Adult and Community Services,Project Expenses,NHS Richmond CCG,"67,324.00",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"67,479.16",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"68,375.98",Invoice
Adult and Community Services,Re-ablement,Housing  21,"72,414.40",Invoice
Finance and Corporate Services,Serco Contract-items,Serco Limited,"87,478.82",Invoice
Finance and Corporate Services,Serco Chargeable Works,Serco Limited,"90,033.00",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"92,539.34",Invoice
Adult and Community Services,Re-ablement,Housing  21,"106,005.00",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"122,270.51",Invoice
Environment,Rents Payable,Knight Frank LLP,"148,750.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"156,208.82",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"174,459.96",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"179,583.84",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"205,082.05",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"233,324.28",Invoice
Adult and Community Services,Project Expenses,NHS Richmond CCG,"267,487.41",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"310,696.27",Invoice
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"321,428.12",Invoice
