DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,25/05/2021," 8,137.54 ",HOLISTIC COMMUNITY CARE LTD,Invoice,Re-ablement
Housing & Regeneration Directorate,25/05/2021," 2,542.20 ",DH CROFTS LTD,Invoice,Planned Remedials - Bldgs
Adult Social Services Directorate,25/05/2021," 55,956.26 ",HILTON ABBEY LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,25/05/2021," 1,900.80 ",REDACTED PERSONAL DATA,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,25/05/2021," 1,144.08 ",BUNZL UK LTD T/A GREENHAM,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,25/05/2021," 4,630.00 ",FREEWAY LIFT SERVICES LTD,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,25/05/2021," 7,864.74 ",RICHMOND PARK ACADEMY,Invoice,Equipment
Environment & Community Services Directorate,25/05/2021," 11,580.00 ",DEBA UK LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,25/05/2021," 13,688.40 ",HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Environment & Community Services Directorate,25/05/2021," 696,515.57 ",Serco Limited,Invoice,Waste Contract
Housing & Regeneration Directorate,25/05/2021," 4,695.00 ",QUARTZ PROPERTIES,Invoice,B&B Payments
Resources Directorate,25/05/2021, 561.00 ,BEMROSE BOOTH PARAGON,Invoice,Printing 
Housing & Regeneration Directorate,25/05/2021," 1,725.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,020.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,100.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 2,016.00 ",A.D.M.I Doors Ltd,Invoice,Planned Remedials - Bldgs
Environment & Community Services Directorate,25/05/2021," 1,943.88 ",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Housing & Regeneration Directorate,25/05/2021," 1,324.27 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,050.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,325.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,645.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,25/05/2021," 1,275.00 ",Lateral Concepts Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,25/05/2021," 1,152.00 ",AFS Security Ltd,Invoice,Security & Fire Protection
Housing & Regeneration Directorate,25/05/2021," 1,126.67 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,291.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021, 648.00 ,PORTERS PEST CONTROL LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,25/05/2021," 11,911.25 ",FMDirect (UK) Ltd,Invoice,Other minor services
Housing & Regeneration Directorate,25/05/2021," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,350.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,215.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,550.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,908.00 ",VP-AV LIMITED,Invoice,Equipment
Environment & Community Services Directorate,25/05/2021, 980.64 ,Righton,Invoice,CPZ Zone Extensions
Housing & Regeneration Directorate,25/05/2021," 1,568.00 ",Ruben Property Services Limite,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,280.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 2,310.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 2,814.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,015.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,175.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 2,562.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,300.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,040.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,440.00 ",Denhan International,Invoice,B&B Payments
Housing & Regeneration Directorate,25/05/2021," 16,992.00 ",Exclusive Fine Homes Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,25/05/2021," 1,375.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,690.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,950.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,25/05/2021," 3,595.62 ",United Response Services LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,25/05/2021," 3,304.96 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,425.02 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,375.79 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,964.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,040.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 2,145.04 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,569.97 ",MANA PROPERTY SOLUTIONS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,690.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 12,487.80 ",Berkshire Assets West London L,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,323.96 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,25/05/2021," 9,866.84 ",THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con
Housing & Regeneration Directorate,25/05/2021," 4,882.36 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,475.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,960.00 ",S&M (Wholesale Supplies) Limit,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,969.63 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,655.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,133.34 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,457.73 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,275.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,690.39 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,457.73 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 4,877.00 ",Theori Housing Management Serv,Invoice,B&B Payments
Housing & Regeneration Directorate,25/05/2021," 1,960.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,133.33 ",P&N Properties LTD,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,25/05/2021," 12,864.00 ",Timothy Sutton Decorating Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,25/05/2021," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 8,798.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,499.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021, 915.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021, 875.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021, 975.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 2,800.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,900.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,375.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,155.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,100.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,100.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,050.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,400.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,100.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,161.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021, 975.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,250.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,950.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,375.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021, 950.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 3,645.93 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021, 900.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,055.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 2,322.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,250.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 2,425.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,100.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,300.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021, 950.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021," 1,180.83 ",Diocese of Westminster,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,26/05/2021," 5,493.88 ",Residential Community Care,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 5,644.04 ",RNID T/A Action on Hearing Los,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 2,507.80 ",Royal Star & Garter Home,Invoice,External Nursing Care
Adult Social Services Directorate,26/05/2021," 32,543.88 ",The Abbeyfield Society,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 4,119.92 ",East View Housing Management L,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 26,600.68 ",Nightingale House ( Twickenham,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 19,577.24 ",Richmond Psychosocial Foundati,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 2,448.88 ",Frances Taylor Foundation,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 13,420.80 ",Pembrokeshire Resource Centre ,Invoice,External Residential Care
Environment & Community Services Directorate,26/05/2021," 5,034.00 ",Ascendit Lifts Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,26/05/2021," 2,388.00 ",Impact Marketing and Publicity,Invoice,Advertising / Publicity
Adult Social Services Directorate,26/05/2021," 13,751.52 ",Advinia Health Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,26/05/2021," 16,757.40 ",Broadstreet House Ltd,Invoice,External Residential Care
Environment & Community Services Directorate,26/05/2021," 1,098.00 ",Automania Group Ltd,Invoice,Section 14 RTA Costs
Adult Social Services Directorate,26/05/2021," 24,875.64 ",Independence Homes Ltd,Invoice,Supported Living
Adult Social Services Directorate,26/05/2021," 9,678.24 ",The Disabilities Trust,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 3,992.68 ",Emberbrook Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,26/05/2021," 5,093.80 ",CHD Living T/A Crest Lodge,Invoice,External Nursing Care
Adult Social Services Directorate,26/05/2021," 12,292.78 ",The Vines,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 4,800.00 ",Oakfield Care (Ashtead) Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,26/05/2021," 36,398.37 ",Walsingham Support Ltd,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 240,629.70 ",Metropolitan Housing Trust,Invoice,Supported Living
Adult Social Services Directorate,26/05/2021," 5,150.00 ",Galleon Care Homes Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,26/05/2021," 53,556.53 ",DEER PARK VIEW CARE CENTRE,Invoice,External Nursing Care
Adult Social Services Directorate,26/05/2021," 83,565.60 ",Medacs Homecare,Invoice,External Homecare
Adult Social Services Directorate,26/05/2021," 1,847.12 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Environment & Community Services Directorate,26/05/2021, 528.19 ,Zoggs International Ltd,Invoice,Other Office Expenses
Adult Social Services Directorate,26/05/2021," 31,583.64 ",London Cyrenians Housing Limit,Invoice,Supported Living
Adult Social Services Directorate,26/05/2021," 3,572.00 ",Richmond Psychosocial Foundati,Invoice,Supported Living
Adult Social Services Directorate,26/05/2021," 50,467.16 ",Oakley House Ltd,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 10,800.00 ",St Magnus Nursing,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 8,494.32 ",Noble Care Ltd,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 4,120.00 ",Social Care Aspirations Ltd,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 2,587.20 ",Devine Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,26/05/2021," 11,124.00 ",Curado Ltd,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 224,680.09 ",Support For Living Ltd,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 6,915.12 ",The White Horse Care Trust,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 4,103.28 ",Priory Court Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,26/05/2021," 7,290.71 ",MMCG 2 LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,26/05/2021," 3,228.50 ",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Adult Social Services Directorate,26/05/2021," 16,037.25 ",Central London Comm Healthcare,Invoice,ISH Services
Adult Social Services Directorate,26/05/2021," 4,154.80 ",BUPA CARE SERVICES,Invoice,External Nursing Care
Housing & Regeneration Directorate,26/05/2021," 2,100.00 ",GREATER LONDON AUTHORITY,Invoice,Other Fees
Adult Social Services Directorate,26/05/2021," 61,426.01 ",HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare
Adult Social Services Directorate,26/05/2021," 369,302.29 ",Lifeways,Invoice,Supported Living
Adult Social Services Directorate,26/05/2021," 38,103.60 ",VOYAGE CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 3,800.00 ",JESMUND CARE LTD,Invoice,External Nursing Care
Adult Social Services Directorate,26/05/2021," 5,686.84 ",NIGHTINGALE HOUSE,Invoice,External Nursing Care
Adult Social Services Directorate,26/05/2021," 16,831.68 ",HIGH HURLANDS HOMES,Invoice,External Nursing Care
Adult Social Services Directorate,26/05/2021," 67,347.58 ",London Residential Healthcare ,Invoice,External Nursing Care
Adult Social Services Directorate,26/05/2021," 6,966.48 ",BEECH LODGE,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 7,288.52 ",CHERRY LODGE,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 74,766.16 ",Elysium Care Partnerships Ltd,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 19,910.18 ",WELMEDE HOUSING ASSOCIATION LT,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 24,628.52 ",KISIMUL GROUP LTD,Invoice,External Residential Care
Environment & Community Services Directorate,26/05/2021," 3,493.16 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,26/05/2021," 1,760.40 ",ATOMWIDE,Invoice,Software purchases
Adult Social Services Directorate,26/05/2021," 106,513.35 ",CENTRAL AND CECIL HOUSING TRUS,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 28,804.73 ",KINGSTON CARE HOME,Invoice,External Nursing Care
Adult Social Services Directorate,26/05/2021," 19,158.22 ",ALPENBEST CARE LIMITED,Invoice,External Homecare
Adult Social Services Directorate,26/05/2021," 41,498.89 ",COUNTRY COURT CARE,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 43,385.09 ",ASHTON LODGE,Invoice,External Nursing Care
Adult Social Services Directorate,26/05/2021," 45,452.32 ",C.H.O.I.C.E LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 1,582.40 ",RAZA HOME CARE LTD,Invoice,External Homecare
Adult Social Services Directorate,26/05/2021," 23,564.60 ",CURANS CARE LTD,Invoice,Supported Living
Adult Social Services Directorate,26/05/2021," 5,825.68 ",Cavendish House Trust,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 3,078.88 ",Elmcroft Care Home Ltd,Invoice,External Nursing Care
Housing & Regeneration Directorate,26/05/2021," 1,242.00 ",AFS Security Ltd,Invoice,Security & Fire Protection
Adult Social Services Directorate,26/05/2021," 9,064.00 ",Sisters of Nazareth,Invoice,Supported Living
Adult Social Services Directorate,26/05/2021," 1,939.09 ",Caremark Richmond or Hounslow,Invoice,External Homecare
Adult Social Services Directorate,26/05/2021," 4,868.60 ",Laurel Residential Homes Limit,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 12,401.20 ",Bramacare,Invoice,External Nursing Care
Adult Social Services Directorate,26/05/2021," 13,483.04 ",Endurance Care LTD/ Bay View,Invoice,Supported Living
Adult Social Services Directorate,26/05/2021," 3,871.68 ",Haven Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,26/05/2021," 2,848.00 ",Anderson Nursing Limited/ The ,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 9,344.16 ",PATHWAY FOR CARE LIMITED,Invoice,Supported Living
Environment & Community Services Directorate,26/05/2021, 714.00 ,CILIP,Invoice,Recruitment Costs
Adult Social Services Directorate,26/05/2021," 7,202.16 ",Orwell Housing Association,Invoice,Supported Living
Adult Social Services Directorate,26/05/2021," 2,518.88 ",Woodhouse Care Homes,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 2,987.00 ",Charlton Grange Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,26/05/2021," 1,648.00 ", Manna Housing Group Ltd,Invoice,Supported Living
Adult Social Services Directorate,26/05/2021," 3,431.96 ",Denville Hall,Invoice,External Residential Care
Environment & Community Services Directorate,26/05/2021," 138,738.00 ",Hopkins Architects Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,26/05/2021," 2,466.28 ",Nazareth House Glasgow,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 53,703.40 ",Mears Extra Care Ltd,Invoice,Supported Living
Adult Social Services Directorate,26/05/2021," 5,903.48 ",Renovo Brighton Limited,Invoice,External Residential Care
Adult Social Services Directorate,26/05/2021," 4,480.00 ",South Croft Healthcare Lodge L,Invoice,Supported Living
Adult Social Services Directorate,26/05/2021," 2,464.92 ",Northern Healthcare LTD,Invoice,Supported Living
Adult Social Services Directorate,26/05/2021," 7,830.48 ",Glenholme Healthcare Group,Invoice,Supported Living
Adult Social Services Directorate,26/05/2021," 16,464.00 ",Penmar Care LTD,Invoice,Supported Living
Adult Social Services Directorate,26/05/2021," 4,623.08 ",BEECHOLME ADULT CARE LTD,Invoice,External Residential Care
Environment & Community Services Directorate,27/05/2021," 12,259.70 ",Askews & Holts Library Service,Invoice,Library Books 
Housing & Regeneration Directorate,27/05/2021," 3,513.54 ",Quadient UK Limited,Invoice,Postage
Adult Social Services Directorate,27/05/2021," 9,377.00 ",Nightingale House ( Twickenham,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,27/05/2021, 518.32 ,PHS Compliance,Invoice,Planned Maintenance - Bldgs
Resources Directorate,27/05/2021," 2,550.45 ",CLEAPSS,Invoice,Subscriptions
Environment & Community Services Directorate,27/05/2021," 2,776.80 ",The Graphic Company,Invoice,Materials
Resources Directorate,27/05/2021," 1,170.00 ",Northgate Public Services (UK),Invoice,Software Maintenance
Housing & Regeneration Directorate,27/05/2021," 2,856.00 ",P W SECURE-IT LTD,Invoice,Major Repairs & Alterations
Adult Social Services Directorate,27/05/2021," 1,750.44 ",The Green & Fir Road Surgeries,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,27/05/2021," 3,935.70 ",The York Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,27/05/2021," 2,280.00 ",Twickenham Park Surgery,Invoice,Third Party Pymt - Health
Chief Executives Directorate,27/05/2021," 4,749.25 ",Richmond Citizens Advice,Invoice,Community Advice Services
Adult Social Services Directorate,27/05/2021," 2,636.55 ",Dr Johnson & Partners,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,27/05/2021," 1,931.91 ",Hampton Hill Medical Centre,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,27/05/2021," 5,761.00 ",Metropolitan Housing Trust,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,27/05/2021," 5,076.65 ",Richmond Lock Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,27/05/2021," 15,028.00 ",DEER PARK VIEW CARE CENTRE,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,27/05/2021," 2,448.05 ",Hampton Wick Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,27/05/2021," 2,184.11 ",C Goode Pharmacy,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,27/05/2021," 2,077.62 ",Woodlawn Medical Centre,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,27/05/2021," 2,306.25 ",Staines Road Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,27/05/2021, 750.94 ,Acorn Group Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,27/05/2021," 1,153.50 ",Thameside Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,27/05/2021," 8,475.63 ",Dr Flood and Partners,Invoice,Third Party Pymt - Health
Housing & Regeneration Directorate,27/05/2021, 565.00 ,Mohamed Iqbal Khan T/A Central,Invoice,Social Fund Payments
Adult Social Services Directorate,27/05/2021," 4,168.00 ",Cura Care Limited,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,27/05/2021," 3,438.26 ",Park Road Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,27/05/2021," 2,912.89 ",Cross Deep Surgery Dr Robertso,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,27/05/2021," 2,119.05 ",Kew Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,27/05/2021," 1,335.00 ",The Vineyard Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,27/05/2021," 10,270.00 ",Greensleeves Homes Trust,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,27/05/2021," 7,144.00 ",Support For Living Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,27/05/2021," 1,425.00 ",Dr Jezierski & Partners,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,27/05/2021, 502.10 ,Drs P T Hudson + Partners,Invoice,Third Party Pymt - Health
Housing & Regeneration Directorate,27/05/2021," 1,548.00 ",WEC Electrical Contractors Ltd,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,27/05/2021," 2,676.00 ",REDACTED PERSONAL DATA,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,27/05/2021," 3,662.40 ",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Children's Services Directorate,27/05/2021," 9,288.00 ",Hampton Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2021," 2,461.00 ",Hampton Wick Infants School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2021," 4,763.00 ",The Russell School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2021," 2,939.00 ",St Osmund's RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2021," 2,466.00 ",Trafalgar Infant School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2021," 24,864.00 ",Heathfield Junior School,Invoice,Transfers to Schools
