DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,16/09/2021,5825.68,Cavendish House Trust,Invoice,External Residential Care
Environment & Community Services Directorate,16/09/2021,682.21,Bibby Factors Leicester Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,16/09/2021,32328.69,KPS Contractors Ltd,Invoice,Arboricultural Contract
Adult Social Services Directorate,16/09/2021,8955.6,CLIA Care,Invoice,Supported Living
Adult Social Services Directorate,16/09/2021,4934.32,Laurel Residential Homes Limit,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2021,5960.96,Anderson Nursing Limited/ The ,Invoice,External Residential Care
Resources Directorate,16/09/2021,850.48,ALLIED PUBLICITY SERV (MANCHES,Invoice,Disabled Persons Car Badge
Adult Social Services Directorate,16/09/2021,6804.61,Creative Support Ltd,Invoice,Supported Living
Adult Social Services Directorate,16/09/2021,879.33,Banstead Carshalton & District,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2021,2552.88,Woodhouse Care Homes,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2021,1176,United Response Services LTD,Invoice,External Homecare
Adult Social Services Directorate,16/09/2021,2987,Charlton Grange Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,16/09/2021,1670.24, Manna Housing Group Ltd,Invoice,Supported Living
Chief Executives Directorate,16/09/2021,955,Knight Sound and Light Ltd,Invoice,General Contract Work
Housing & Regeneration Directorate,16/09/2021,12600,AJDK ltd,Invoice,B&B Payments
Adult Social Services Directorate,16/09/2021,10412.5,RICHMOND GENERAL PRACTICE ALLI,Invoice,Other PH Contracts
Adult Social Services Directorate,16/09/2021,3749.96,Comfort Care Living,Invoice,Supported Living
Adult Social Services Directorate,16/09/2021,21635.71,Product Service Health (PSH) L,Invoice,Supported Living
Adult Social Services Directorate,16/09/2021,18560,South Croft Healthcare Lodge L,Invoice,Supported Living
Adult Social Services Directorate,16/09/2021,3222.92,Castle Farm Care Limited,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2021,4929.84,Northern Healthcare LTD,Invoice,Supported Living
Adult Social Services Directorate,16/09/2021,32928,Penmar Care LTD,Invoice,Supported Living
Adult Social Services Directorate,16/09/2021,11952.96,Willows Care Home (Romford) Lt,Invoice,External Nursing Care
Adult Social Services Directorate,16/09/2021,3818.84,Farnborough War Memorial Housi,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2021,9472,Titleworth Neuro Limited,Invoice,External Residential Care
Adult Social Services Directorate,16/09/2021,4685.48,BEECHOLME ADULT CARE LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,17/09/2021,1369.74,HML Independent Medical Advice,Invoice,Consultants Fees
Environment & Community Services Directorate,17/09/2021,3000,Bespoke Properties Ltd,Invoice,Consultants Fees
Housing & Regeneration Directorate,17/09/2021,933.52,Antalis Ltd,Invoice,Materials
Environment & Community Services Directorate,17/09/2021,6478.08,UK Fuels Ltd,Invoice,Fuel Contract Control Account
Environment & Community Services Directorate,17/09/2021,636.36,Maintenance Associated Service,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,17/09/2021,6418.51,WEC Electrical Contractors Ltd,Invoice,Planned Remedials - Bldgs
Adult Social Services Directorate,17/09/2021,67706.39,F M Conway Limited,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,17/09/2021,21243.18,DH CROFTS LTD,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,17/09/2021,1537.65,APETITO UK LTD,Invoice,ACS Meals Contract
Housing & Regeneration Directorate,17/09/2021,2507.02,REDACTED PERSONAL DATA,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,17/09/2021,1050.44,J P LENNARD LTD,Invoice,Equipment
Housing & Regeneration Directorate,17/09/2021,19825.65,Atalian Servest Ltd,Invoice,Cleaning
Environment & Community Services Directorate,17/09/2021,2004,DEBA UK LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,17/09/2021,2244,FLETCHERS FACILITIES LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,17/09/2021,55573.87,Chelsea & Westminster Hospital,Invoice,ISH Services
Adult Social Services Directorate,17/09/2021,1668,SUMO SERVICES LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,17/09/2021,2902.8,THERAPY AUDIT LTD,Invoice,Other PH Contracts
Resources Directorate,17/09/2021,6757.06,CAPITA BUSINESS SERVICES LTD,Invoice,Printing 
Environment & Community Services Directorate,17/09/2021,2509.2,Altogether Creative Ltd,Invoice,Materials
Housing & Regeneration Directorate,17/09/2021,1680,Brownings Electric Ltd,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,17/09/2021,6836.45,KPS Contractors Ltd,Invoice,Arboricultural Contract
Housing & Regeneration Directorate,17/09/2021,1956,La Belle Roofing Co LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,17/09/2021,1026,PORTERS PEST CONTROL LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,17/09/2021,115857.1,S.T. Construction (London) Ltd,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,17/09/2021,2750,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Environment & Community Services Directorate,17/09/2021,2750,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Environment & Community Services Directorate,17/09/2021,1750,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Environment & Community Services Directorate,20/09/2021,5202.54,Askews & Holts Library Service,Invoice,Library Books 
Environment & Community Services Directorate,20/09/2021,20089.2,John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,20/09/2021,2240.23,St Mary's Church Booking Secre,Invoice,Other Third Party Payments
Environment & Community Services Directorate,20/09/2021,5169.28,ParkNow Ltd,Invoice,AGENCY ARRANGEMENTS EXP.
Housing & Regeneration Directorate,20/09/2021,1062,Kate Stuart Design,Invoice,Printing 
Environment & Community Services Directorate,20/09/2021,546,Richard Lamb T/A The Fitness F,Invoice,Sport Coaching
Environment & Community Services Directorate,20/09/2021,5358,The FA Bartlett Tree Expert Co,Invoice,Oak Processionary Moth Cont
Resources Directorate,20/09/2021,294220,City Of London (London Council,Invoice,Concessionary Fares
Resources Directorate,20/09/2021,1059,CIVICA UK LTD,Invoice,Postage
Environment & Community Services Directorate,20/09/2021,3196.8,DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20/09/2021,1440,TOPOCREW Ltd,Invoice,Traffic and Pedestrian Meas
Environment & Community Services Directorate,20/09/2021,946.74,Gaffey Technical Services Ltd,Invoice,Equipment
Environment & Community Services Directorate,20/09/2021,840,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,20/09/2021,14242.34,Revon Healthcare Ltd,Invoice,Supported Living
Adult Social Services Directorate,20/09/2021,49915.48,United Response Services LTD,Invoice,External Resi Respite Care
Environment & Community Services Directorate,20/09/2021,4077,REDACTED PERSONAL DATA,Invoice,Arboricultural Contract
Resources Directorate,20/09/2021,5400,LoCTA Limited,Invoice,Subscriptions
Environment & Community Services Directorate,21/09/2021,3237.88,Historic Royal Palaces Agency,Invoice,Rents
Housing & Regeneration Directorate,21/09/2021,1296,Videcom Security Limited,Invoice,Security & Fire Protection
Housing & Regeneration Directorate,21/09/2021,4725.6,Marston Properties Limited,Invoice,Rents
Chief Executives Directorate,21/09/2021,36500,Healthwatch Richmond Ltd,Invoice,Healthwatch Contract
Environment & Community Services Directorate,21/09/2021,2090.54,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Resources Directorate,21/09/2021,1443.9,Restore Plc,Invoice,Fees & Charges
Adult Social Services Directorate,21/09/2021,54523.86,F M Conway Limited,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,21/09/2021,3008.5,Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Children's Services Directorate,21/09/2021,9288,Hampton Junior School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,4535,Hampton Wick Infants School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,4763,The Russell School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,4228,St Osmund's RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,4106,Trafalgar Infant School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,27101,Heathfield Junior School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,22589,Darell Primary School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,27459,Hampton Hill Junior School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,2377,St John The Baptist School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,10396,Holy Trinity Primary School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,12590,St Richards & St Andrews C of ,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,27755,Sheen Mount Primary School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,13755,St Marys & St Peters Primary S,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,25894,St James'  RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,6770,Orleans Primary school,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,8138,Chase Bridge Primary School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,4677,Bishop Perrin Church of Englan,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,7614,Hampton Infant School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,11487,St. Mary's Church of England S,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,6878,Trafalgar Junior School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,23154,East Sheen Primary School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,4779,Buckingham Primary School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,6139,St Stephens Junior School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,54111,Stanley Primary School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,3063,St Mary Magdalen's R. C. Schoo,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,20712,Heathfield Infant School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,8051,Sacred Heart R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,15504,Collis School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,30898,Christ's School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,3375,Meadlands Primary School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,5945,Archdeacon Cambridge School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,18816,The Vineyard Primary School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,6527,The Queens School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,4968,St Elizabeths R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,4571,Carlisle Infants School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,5793,St Edmund's R.C.School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,14206,Barnes Primary School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,20390,Windham Nursery School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,2922,Kew Riverside Primary School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,10107,Lowther Primary School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,5963,Marshgate Primary School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,1546,St Richard Reynolds School,Invoice,Transfers to Schools
Children's Services Directorate,21/09/2021,20863,St Richard Reynolds Catholic H,Invoice,Transfers to Schools
Housing & Regeneration Directorate,21/09/2021,3575.12,BANNER GROUP LTD,Invoice,Stationery
Housing & Regeneration Directorate,21/09/2021,900,KNIGHT FRANK LLP,Invoice,Consultants Fees
Resources Directorate,21/09/2021,1136.88,BEMROSE BOOTH PARAGON,Invoice,Printing 
Environment & Community Services Directorate,21/09/2021,900,CLIMATE INTERGRATED SOLUTIONS ,Invoice,Consultants Fees
Environment & Community Services Directorate,21/09/2021,946.74,Gaffey Technical Services Ltd,Invoice,Equipment
Environment & Community Services Directorate,21/09/2021,1794.26,Operational Services,Invoice,St Lighting Cont - Sch 3 & 4
Housing & Regeneration Directorate,21/09/2021,1500,ethical lettings,Invoice,Homeless Red Act Initiatives
Chief Executives Directorate,21/09/2021,2250,REDACTED PERSONAL DATA,Invoice,General Contract Work
Housing & Regeneration Directorate,21/09/2021,18752.3,Avison Young LTD,Invoice,Lot 1 - Llord Servs Prop Mgmt
Adult Social Services Directorate,21/09/2021,1500,Jomas Associates Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,21/09/2021,4714.63,The Beach House Agency Limited,Invoice,Furniture
Environment & Community Services Directorate,21/09/2021,900,REDACTED PERSONAL DATA,Invoice,Furniture
Environment & Community Services Directorate,22/09/2021,3237.88,Historic Royal Palaces Agency,Invoice,Rents
Environment & Community Services Directorate,22/09/2021,1038,John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Chief Executives Directorate,22/09/2021,4749.25,Richmond Citizens Advice,Invoice,Community Advice Services
Environment & Community Services Directorate,22/09/2021,4941.73,HML Shaw Ltd,Invoice,Rents
Adult Social Services Directorate,22/09/2021,8597.83,Bluebird Care (Richmond & Twic,Invoice,External Homecare
Adult Social Services Directorate,22/09/2021,1844.63,WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Adult Social Services Directorate,22/09/2021,5154.61,Absolute Care Services (Richmo,Invoice,Re-ablement
Environment & Community Services Directorate,22/09/2021,12895.2,Metis Consultants Ltd,Invoice,CAPEXP Purchase of Asset
Adult Social Services Directorate,22/09/2021,5740,London Borough Of Sutton,Invoice,Other PH Contracts
Adult Social Services Directorate,22/09/2021,3369.71,HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare
Adult Social Services Directorate,22/09/2021,1290,ORNELLA CAVUOTO CONSULTANCY LT,Invoice,Consultants Fees
Adult Social Services Directorate,22/09/2021,49332.01,ALPENBEST CARE LIMITED,Invoice,Re-ablement
Adult Social Services Directorate,22/09/2021,1453.2,DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors
Adult Social Services Directorate,22/09/2021,940,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Environment & Community Services Directorate,22/09/2021,7920.72,CBS BUTLER,Invoice,Agency Staff
Adult Social Services Directorate,22/09/2021,600,LAMNAO SERVICES LIMITED,Invoice,Consultants Fees
Environment & Community Services Directorate,22/09/2021,48616.71,Operational Services,Invoice,Car Park Improvements
Adult Social Services Directorate,22/09/2021,1180.15,Caremark Richmond or Hounslow,Invoice,External Homecare
Adult Social Services Directorate,22/09/2021,26159.03,Haven Care Ltd,Invoice,Re-ablement
Housing & Regeneration Directorate,22/09/2021,11481,Agate Properties t/a Lamington,Invoice,B&B Payments
Housing & Regeneration Directorate,22/09/2021,6596.4,LHG Wembley Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,23/09/2021,6711.68,Royal Mail Group Ltd,Invoice,Materials
Adult Social Services Directorate,23/09/2021,2979.2,Your Healthcare CIC,Invoice,ISH Services
Environment & Community Services Directorate,23/09/2021,1573.25,UK Fuels Ltd,Invoice,Fuel Contract Control Account
Environment & Community Services Directorate,23/09/2021,21549.47,RetrofitWorks Ltd,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,23/09/2021,9706.2,ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,23/09/2021,7201.5,T BROWN GROUP LTD,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,23/09/2021,17750.06,LEE VALLEY REGIONAL PARK AUTHO,Invoice,Lee Valley Levy
Housing & Regeneration Directorate,23/09/2021,1836.16,BANNER GROUP LTD,Invoice,Stationery
Chief Executives Directorate,23/09/2021,19206,CPG EXECUTIVE CONSULTING LTD,Invoice,Other minor services
Environment & Community Services Directorate,23/09/2021,1543.8,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,23/09/2021,860.57,Pool Tech Services Ltd,Invoice,Equipment
Environment & Community Services Directorate,23/09/2021,873.82,Bibby Factors Leicester Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,23/09/2021,1680,Leading Construction Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,23/09/2021,769.5,Playle & Partners LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,23/09/2021,7040,REB Builders Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,23/09/2021,16135.65,United Response Services LTD,Invoice,External Homecare
Adult Social Services Directorate,23/09/2021,6480,Urban Movement Limited,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,23/09/2021,10202.28,THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,23/09/2021,1130,Portal Plan Quest Ltd,Invoice,Planning Application Fees
Adult Social Services Directorate,23/09/2021,11880,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services Directorate,24/09/2021,7402.19,Askews & Holts Library Service,Invoice,Library Books 
Housing & Regeneration Directorate,24/09/2021,1847.04,Town Messengers,Invoice,Postage
Housing & Regeneration Directorate,24/09/2021,1756.87,Royal Mail Group Ltd,Invoice,Materials
Adult Social Services Directorate,24/09/2021,1515,The Abbeyfield Society,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,24/09/2021,2268,Impact Marketing and Publicity,Invoice,Advertising / Publicity
Housing & Regeneration Directorate,24/09/2021,20364.83,Salaft Property Investments Lt,Invoice,Premises Insurance
Resources Directorate,24/09/2021,543,Otech Ltd,Invoice,Hardware Maintenance
Chief Executives Directorate,24/09/2021,4000,Combination Dance Company,Invoice,Project Work
Resources Directorate,24/09/2021,5359.34,Gladstone MRM Ltd,Invoice,Software Maintenance
Chief Executives Directorate,24/09/2021,31706.76,Westco Trading Ltd,Invoice,Miscellaneous Income
Environment & Community Services Directorate,24/09/2021,5983.54,RetrofitWorks Ltd,Invoice,CAPEXP Capital grants
Housing & Regeneration Directorate,24/09/2021,1984.51,WEC Electrical Contractors Ltd,Invoice,Planned Remedials - Bldgs
Housing & Regeneration Directorate,24/09/2021,907.5,Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Housing & Regeneration Directorate,24/09/2021,1748.4,STULZ UK Ltd,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,24/09/2021,290963.15,Continental Landscapes Ltd,Invoice,Street Cleansing Contract
Environment & Community Services Directorate,24/09/2021,3802.05,ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,24/09/2021,975,London Borough of Camden,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,24/09/2021,6120,CIVICA UK LTD,Invoice,Software purchases
Adult Social Services Directorate,24/09/2021,153665.34,CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Housing & Regeneration Directorate,24/09/2021,2812.84,TRAVIS PERKINS TRADING CO LTD,Invoice,Materials
Chief Executives Directorate,24/09/2021,6787.5,MIME CONSULTING LTD,Invoice,General Contract Work
Environment & Community Services Directorate,24/09/2021,1374.12,LORDS - GEORGE LINES,Invoice,Materials
Environment & Community Services Directorate,24/09/2021,2648.1,Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services Directorate,24/09/2021,99315.83,Atalian Servest Ltd,Invoice,Cleaning Contracts 
Chief Executives Directorate,24/09/2021,1450,FIRST AID COVER LTD,Invoice,General Contract Work
Housing & Regeneration Directorate,24/09/2021,12034.8,DEBA UK LTD,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,24/09/2021,8246,"OverDrive, Inc.",Invoice,Library Books 
Housing & Regeneration Directorate,24/09/2021,948,PH Water Technologies LTD,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,24/09/2021,28866.07,Leading Construction Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,24/09/2021,7672.2,SOS Electricals & Services Ltd,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,24/09/2021,3959.2,Castletown Partnership t/a Cas,Invoice,B&B Payments
Environment & Community Services Directorate,24/09/2021,1382.63,PROTEXMART,Invoice,Materials
Adult Social Services Directorate,24/09/2021,5558.14,EARTH WRIGHTS LTD,Invoice,CAPEXP Purchase of Asset
Environment & Community Services Directorate,24/09/2021,1463.62,Sue Hill Recruitment & Service,Invoice,Agency Staff
Housing & Regeneration Directorate,27/09/2021,54500.89,Royal Mail Group Ltd,Invoice,Postage
Children's Services Directorate,27/09/2021,133808.94,RuT Schools Services Ltd,Invoice,PFI Contract Costs
Housing & Regeneration Directorate,27/09/2021,1887,R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services Directorate,27/09/2021,1500,Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,27/09/2021,10930.45,Continental Landscapes Ltd,Invoice,Highways Maintenance Con
Housing & Regeneration Directorate,27/09/2021,2026.14,BANNER GROUP LTD,Invoice,Stationery
Environment & Community Services Directorate,27/09/2021,9590.4,DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,27/09/2021,1306.8,MAIL SOLUTIONS UK LTD,Invoice,Postage
Environment & Community Services Directorate,27/09/2021,15960,STEER DAVIES AND GLEAVE LTD,Invoice,CAPEXP Professional Fees
Chief Executives Directorate,27/09/2021,8274,ESRI (UK) LTD,Invoice,Software Maintenance
Environment & Community Services Directorate,27/09/2021,1161.79,Pool Tech Services Ltd,Invoice,Materials
Adult Social Services Directorate,27/09/2021,960,Environmental Essentials Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,27/09/2021,1261.67,Bibby Factors Leicester Ltd,Invoice,Agency Staff
Adult Social Services Directorate,27/09/2021,23289.59,Leading Construction Ltd,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,27/09/2021,950,REDACTED PERSONAL DATA,Invoice,Training
Adult Social Services Directorate,27/09/2021,12618,Haven Care Ltd,Invoice,Re-ablement
Adult Social Services Directorate,27/09/2021,602.41,United Response Services LTD,Invoice,Day Care
Chief Executives Directorate,27/09/2021,10887.6,Hatch Associates Ltd,Invoice,General Contract Work
Chief Executives Directorate,27/09/2021,6000,BJH Consultancy,Invoice,General Contract Work
Environment & Community Services Directorate,27/09/2021,750,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Environment & Community Services Directorate,27/09/2021,1494.11,Sue Hill Recruitment & Service,Invoice,Agency Staff
Adult Social Services Directorate,28/09/2021,29008.66,Nightingale House ( Twickenham,Invoice,External Residential Care
Adult Social Services Directorate,28/09/2021,41804.48,Wirral Autistic Society,Invoice,External Residential Care
Housing & Regeneration Directorate,28/09/2021,975,Richmond Development Company L,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/09/2021,15268.89,Richmond Housing Partnership,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/09/2021,19614.64,Videcom Security Limited,Invoice,Security & Fire Protection
Housing & Regeneration Directorate,28/09/2021,518.99,R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration Directorate,28/09/2021,2255,AMS Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/09/2021,850,Dennis Reed Ltd t/a Dennis Ree,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,28/09/2021,5093.8,CHD Living T/A Crest Lodge,Invoice,External Nursing Care
Adult Social Services Directorate,28/09/2021,36605.5,Hampton Care Ltd,Invoice,External Nursing Care
Housing & Regeneration Directorate,28/09/2021,1050,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/09/2021,1725,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,28/09/2021,1537.54,WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Housing & Regeneration Directorate,28/09/2021,2965.06,Rosetree Properties Limited,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,28/09/2021,11601.58,Absolute Care Services (Richmo,Invoice,External Homecare
Adult Social Services Directorate,28/09/2021,2424,REDACTED PERSONAL DATA,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,28/09/2021,4501.21,Roebuck Nursing Home,Invoice,External Nursing Care
Adult Social Services Directorate,28/09/2021,10456.56,MMCG 2 LTD,Invoice,External Nursing Care
Adult Social Services Directorate,28/09/2021,8435.86,HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare
Adult Social Services Directorate,28/09/2021,7887,ESSEX COUNTY COUNCIL,Invoice,External Residential Care
Adult Social Services Directorate,28/09/2021,4779.2,Careoline Carers Services Ltd,Invoice,Supported Living
Adult Social Services Directorate,28/09/2021,3750,London Residential Healthcare ,Invoice,External Nursing Care
Adult Social Services Directorate,28/09/2021,8970,Together for Mental Wellbeing,Invoice,External Residential Care
Adult Social Services Directorate,28/09/2021,9874.91,CARE UK COMMUNITY PARTNERSHIP,Invoice,External Nursing Care
Environment & Community Services Directorate,28/09/2021,635.79,Tarmac Trading Ltd,Invoice,Materials
Housing & Regeneration Directorate,28/09/2021,16511.32,Atalian Servest Ltd,Invoice,Cleaning Contracts 
Environment & Community Services Directorate,28/09/2021,15284.16,FLETCHERS FACILITIES LTD,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,28/09/2021,30477.46,Serco Limited,Invoice,Ocs-Contract Defaults
Children's Services Directorate,28/09/2021,6349565.82,ACHIEVING FOR CHILDREN LTD,Invoice,AfCCoreContract
Adult Social Services Directorate,28/09/2021,24841.86,ALPENBEST CARE LIMITED,Invoice,External Homecare
Adult Social Services Directorate,28/09/2021,4614.29,COUNTRY COURT CARE,Invoice,External Residential Care
Adult Social Services Directorate,28/09/2021,2528.85,PROFESSIONAL CARE SUPPORT SERV,Invoice,Re-ablement
Housing & Regeneration Directorate,28/09/2021,1053,ALTWOOD PROPERTIES LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/09/2021,595.44,EDF ENERGY CUSTOMERS PLC,Invoice,Energy - Electricity
Environment & Community Services Directorate,28/09/2021,6864.62,CBS BUTLER,Invoice,Agency Staff
Housing & Regeneration Directorate,28/09/2021,1100,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/09/2021,1050,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,28/09/2021,5233.36,Derwent Lodge,Invoice,External Nursing Care
Housing & Regeneration Directorate,28/09/2021,1325,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/09/2021,1645,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/09/2021,1126.67,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/09/2021,1291,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,28/09/2021,3154.54,AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,28/09/2021,1200,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/09/2021,1000,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/09/2021,1250,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/09/2021,1000,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
