Department,Type of Expenditure,Supplier,�,Invoice/Pcard
Environment,Grounds Cleansing,Continental Landscapes Ltd,"38,180.15",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"38,180.15",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"38,374.20",Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"38,611.06",Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"38,611.06",Invoice
Environment,Barn Elms Sports Mgt,Barn Elms Sports Trust,"40,000.00",Invoice
Adult and Community Services,Residential Care,Your Healthcare CIC,"40,394.08",Invoice
Environment,TFM Managed Services,Babcock Support Services Ltd,"43,052.67",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"49,866.78",Invoice
Adult and Community Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"50,142.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Council For Voluntary,"50,850.00",Invoice
Adult and Community Services,Community support,INTEGRATED NEUROLOGICAL SERVICES,"51,000.00",Invoice
Adult and Community Services,Grants Comm Groups,City Of London,"51,164.00",Invoice
Adult and Community Services,Residential Care,Alice Lodge,"51,257.14",Invoice
Environment,Rents Payable,Salaft Property Investments Ltd,"56,250.00",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"56,485.00",Invoice
Adult and Community Services,Agency Staff,HOUNSLOW & RICHMOND COMMUNITY,"61,341.00",Invoice
Finance and Corporate Services,Coroners Service,L. B. Hammersmith & Fulham,"61,774.00",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"62,061.61",Invoice
Environment,Minor Contract Payme,Security Force Management Ltd,"64,658.18",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"65,622.42",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"66,824.30",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"68,086.47",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"68,086.47",Invoice
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"68,611.52",Invoice
Adult and Community Services,Re-ablement,Housing and Care 21,"72,615.18",Invoice
Environment,Minor Contract Payme,Security Force Management Ltd,"79,500.74",Invoice
Adult and Community Services,Community Advice Ser,Richmond Citizens Advice Bureaux,"80,114.75",Invoice
Environment,TFM Hard Services,Babcock Support Services Ltd,"85,716.15",Invoice
Environment,TFM Soft Services,Babcock Support Services Ltd,"86,043.52",Invoice
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"87,664.48",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"96,490.80",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Carers Centre,"109,555.39",Invoice
Adult and Community Services,Integrated Recov Srv,Crime Reduction Initiatives,"141,032.00",Invoice
Adult and Community Services,Integrated Recov Srv,Crime Reduction Initiatives,"141,032.00",Invoice
Adult and Community Services,Integrated Recov Srv,Crime Reduction Initiatives,"141,032.25",Invoice
Adult and Community Services,Integrated Recov Srv,Crime Reduction Initiatives,"141,032.25",Invoice
Finance and Corporate Services,Brought Professional,Serious Events Limited,"147,575.00",Invoice
Adult and Community Services,C.HS School Nursing,Central London Community Healthcare,"150,898.95",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"159,285.51",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"177,898.91",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"180,481.76",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"180,481.76",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"240,702.62",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"242,516.28",Invoice
Adult and Community Services,Concessionary Fares,City Of London,"248,830.00",Invoice
Adult and Community Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"308,810.53",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"412,125.44",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"412,228.88",Invoice
Adult and Community Services,AFC Disbursements,Achieving for Children,"958,396.27",Invoice
Adult and Community Services,AfCCoreContract,Achieving for Children,"4,192,308.53",Invoice
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,0.62,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,0.88,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,1.21,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,1.30,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,1.35,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,office depot,1.58,Pcard
Adult and Community Services,Public Transport Other,avis albufeira,1.70,Pcard
Environment,Expenses Publicity,facebook hv4qb82jc2,1.75,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,1.90,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,2.17,Pcard
Finance and Corporate Services,Public Transport Other,london borough of richmo,2.20,Pcard
Environment,Expenses Miscellaneous Other,london borough of richmo,2.30,Pcard
Environment,Expenses Miscellaneous Other,london borough of richmo,2.30,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,lidl uk,2.38,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon uk marketplace,2.49,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon uk marketplace,2.50,Pcard
Finance and Corporate Services,Public Transport Other,marks  spencer simply,2.65,Pcard
Environment,Expenses Publicity,canva.com,3.00,Pcard
Adult and Community Services,Cleaning Materials,asda  stores,3.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,3.00,Pcard
Adult and Community Services,Expenses Conference,land registry,3.00,Pcard
Adult and Community Services,Expenses Conference,land registry,3.00,Pcard
Adult and Community Services,Expenses Conference,land registry,3.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,3.10,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,3.36,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,3.42,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,robert dyas holdng ltd,3.49,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,3.60,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",waitrose 660,3.75,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,3.83,Pcard
Adult and Community Services,Expenses Miscellaneous Other,amazon uk marketplace,3.88,Pcard
Adult and Community Services,Catering Supplies/Provisions,waitrose 149,4.02,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Central Printing",ryman 1075,4.04,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Central Printing",mojo,4.15,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,4.46,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",amazon uk marketplace,4.66,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nisbets.com,4.79,Pcard
Adult and Community Services,Equipment /Furniture Purchase,amazon uk marketplace,4.90,Pcard
Adult and Community Services,Cleaning Materials,robert dyas holdng ltd,4.99,Pcard
Finance and Corporate Services,Transport Contract Hire,www.addisonlee.com,5.00,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,5.05,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon uk marketplace,5.21,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon svcs europesar,5.66,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,5.73,Pcard
Environment,Equipment /Furniture Purchase,teddington hardwar,5.99,Pcard
Adult and Community Services,Public Transport Other,tesco delivery saver2,6.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,6.62,Pcard
Adult and Community Services,Expenses Miscellaneous Other,amazon uk marketplace,6.98,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,7.06,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",amazon uk marketplace,7.08,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,7.15,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,7.45,Pcard
Finance and Corporate Services,Public Transport Other,london borough of richmo,7.50,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,just write stationers,7.50,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,7.56,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,lidl uk,7.77,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,waitrose 188,7.81,Pcard
Environment,Equipment /Furniture Purchase,amazon uk marketplace,7.98,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,8.28,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,8.28,Pcard
Adult and Community Services,Expenses Miscellaneous Other,socialbro,8.34,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,amazon uk marketplace,8.40,Pcard
Adult and Community Services,Equipment /Furniture Purchase,argos richmond ins,8.53,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,8.62,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal thingymebob,8.70,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal 11 stars uk,9.00,Pcard
Environment,Communications Telephone-General,j2 efax plus service,9.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,9.02,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon uk marketplace,9.65,Pcard
Finance and Corporate Services,Equipment Teaching Materials,www.bakerross.co.uk,9.71,Pcard
Adult and Community Services,Expenses Miscellaneous Other,amazon uk marketplace,9.78,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon uk marketplace,9.98,Pcard
Finance and Corporate Services,Equipment Teaching Materials,itunes.com/bill,9.99,Pcard
Adult and Community Services,Mayors Allowance current year,amazon uk marketplace,9.99,Pcard
Finance and Corporate Services,Equipment Teaching Materials,www.mosaicworkshop.com,10.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,waitrose 660,10.00,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk retail,10.40,Pcard
Finance and Corporate Services,Equipment  Materials and Consumables General,streets,10.50,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk marketplace,10.66,Pcard
Adult and Community Services,Expenses Miscellaneous Other,amazon uk marketplace,10.74,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",amazon uk retail,10.80,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk marketplace,10.98,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal misfitmoose,11.40,Pcard
Adult and Community Services,Equipment /Furniture Purchase,tesco direct,11.70,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,11.72,Pcard
Adult and Community Services,Expenses Miscellaneous Other,amazon uk marketplace,11.94,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,11.95,Pcard
Adult and Community Services,Expenses Miscellaneous Other,amazon uk marketplace,11.96,Pcard
Environment,Equipment /Furniture Purchase,teddington hardwar,11.98,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk retail,11.99,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,12.17,Pcard
Adult and Community Services,Public Transport Other,ticketofficesale,12.30,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,12.70,Pcard
Finance and Corporate Services,Equipment  Materials and Consumables General,amazon uk marketplace,12.79,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk retail,13.47,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk retail,13.77,Pcard
Adult and Community Services,Computing Computer Equipment,amazon uk marketplace,13.94,Pcard
Adult and Community Services,Computing Computer Equipment,amazon uk marketplace,13.94,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,14.28,Pcard
Finance and Corporate Services,Equipment  Materials and Consumables General,sainsburys s/mkts,14.70,Pcard
Adult and Community Services,Cleaning Materials,amazon uk marketplace,14.99,Pcard
Finance and Corporate Services,Public Transport Other,oyster renew web,15.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,amazon uk marketplace,15.02,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,squires garden centre,15.99,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,16.08,Pcard
Finance and Corporate Services,Direct Transport Hired Transport Costs,www.addisonlee.com,16.95,Pcard
Finance and Corporate Services,Expenses Publicity,dnhgodaddy.com europe,17.12,Pcard
Adult and Community Services,Repairs & Maintenance Grounds  Routine Maintenance,amazon uk marketplace,17.12,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,17.71,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,17.93,Pcard
Adult and Community Services,Expenses Miscellaneous Other,hootsuite media inc.,17.99,Pcard
Adult and Community Services,Exps Projects,blssparkol,18.00,Pcard
Finance and Corporate Services,Equipment Teaching Materials,crafty croc,18.63,Pcard
Adult and Community Services,Exps Projects,meetup.com,19.00,Pcard
Finance and Corporate Services,Employee Training  External,trainline,19.63,Pcard
Finance and Corporate Services,Communications Mobile Phones,amazon uk marketplace,19.95,Pcard
Finance and Corporate Services,Public Transport Other,oyster renew web,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Environment,Public Transport Other,oyster autotopup,20.00,Pcard
Environment,Public Transport Other,oyster bus autotop,20.00,Pcard
Environment,Public Transport Other,oyster bus autotop,20.00,Pcard
Environment,Public Transport Other,oyster autotopup,20.00,Pcard
Environment,Public Transport Other,oyster autotopup,20.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,homebase ltd 079,20.89,Pcard
Adult and Community Services,Public Transport Other,ticketofficesale,20.90,Pcard
Adult and Community Services,Mayors Allowance current year,lbrut internet,21.35,Pcard
Adult and Community Services,Public Transport Other,trainline,21.37,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,tesco - yellow moon,21.94,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,21.94,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,hobbycraft (internet),22.50,Pcard
Adult and Community Services,Public Transport Other,trainline,22.59,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,22.90,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,22.91,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,23.34,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk retail,23.98,Pcard
Adult and Community Services,Expenses Miscellaneous Other,registers of scotland,24.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,registers of scotland,24.00,Pcard
Adult and Community Services,Expenses Publicity,stationery office book,24.00,Pcard
Adult and Community Services,Expenses Publicity,stationery office book,24.00,Pcard
Environment,Repairs & Maintenance Plant  Parking Equipment,amazon uk retail,24.05,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",amazon uk retail,24.07,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,24.16,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",amazon uk marketplace,24.69,Pcard
Adult and Community Services,Catering Meeting Refreshments,b  q,24.92,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,25.00,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,time out magazine ltd,25.00,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,time out magazine ltd,25.00,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,time out magazine ltd,25.00,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,time out magazine ltd,25.00,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,time out magazine ltd,25.00,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,time out magazine ltd,25.00,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,time out magazine ltd,25.00,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,time out magazine ltd,25.00,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,time out magazine ltd,25.00,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,time out magazine ltd,25.00,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,time out magazine ltd,25.00,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,time out magazine ltd,25.00,Pcard
Adult and Community Services,Computing Computer Equipment,drinuance,25.23,Pcard
Adult and Community Services,Public Transport Other,trainline,25.75,Pcard
Environment,Repairs & Maintenance Plant  Parking Equipment,amazon uk marketplace,25.99,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,surveymonkey.com,26.00,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,26.84,Pcard
Adult and Community Services,Communications Mobile Phones,amazon uk marketplace,26.95,Pcard
Adult and Community Services,Equipment /Furniture Purchase,argos ltd,27.53,Pcard
Finance and Corporate Services,Equipment Teaching Materials,online fabrics uk,28.93,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,argos retail group,28.94,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.milkandmore.co.uk,29.16,Pcard
Finance and Corporate Services,Communications Mobile Phones,amazon uk marketplace,29.85,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,amazon uk retail,29.91,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,30.00,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,30.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster renew web,30.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster renew web,30.00,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,30.00,Pcard
Finance and Corporate Services,Equipment Teaching Materials,www.mosaicworkshop.com,30.00,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,30.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nisbets.com,30.08,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",headset sales limited,31.62,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,31.72,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,js online grocery,32.65,Pcard
Finance and Corporate Services,Expenses Publicity,mailchimp,33.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",gls educational su,33.23,Pcard
Finance and Corporate Services,Equipment Teaching Materials,george weil  sons,33.45,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,34.26,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,www.milkandmore.co.uk,34.44,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,35.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,js online grocery,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,36.41,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,hobbycraft (internet),36.50,Pcard
Finance and Corporate Services,Trade Refuse Collection Charge,lbrut internet,36.59,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,37.08,Pcard
Adult and Community Services,Catering Supplies/Provisions,dairy crest,37.30,Pcard
Finance and Corporate Services,Employee Training  External,trainline,37.49,Pcard
Adult and Community Services,Expenses Miscellaneous Other,amazon uk retail,38.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3284,38.40,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",paypal labelzone,38.64,Pcard
Environment,Prop Main program,amazon uk marketplace,39.95,Pcard
Environment,Prop Main program,amazon uk marketplace,39.95,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,40.00,Pcard
Environment,Public Transport Other,oyster bus autotop,40.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,40.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,40.00,Pcard
Adult and Community Services,Cleaning Materials,amazon uk retail,40.69,Pcard
Finance and Corporate Services,Employee Training  External,easyhotel   glasgow c,40.95,Pcard
Adult and Community Services,Repairs & Maintenance Grounds  Routine Maintenance,amazon uk retail,41.53,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon svcs europesar,41.82,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.milkandmore.co.uk,42.12,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.milkandmore.co.uk,42.12,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,42.54,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,42.67,Pcard
Environment,Equipment /Furniture Purchase,homebase ltd 092,42.74,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,key industrial equipment,42.84,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,42.90,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,js online grocery,43.05,Pcard
Adult and Community Services,Equipment /Furniture Purchase,amazon uk marketplace,43.20,Pcard
Adult and Community Services,Public Transport Other,ticketofficesale,43.60,Pcard
Finance and Corporate Services,Property Maintenance - Ad Hoc,and more store ltd,43.98,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,www.viking-direct.co.u,44.39,Pcard
Adult and Community Services,Public Transport Other,ticketofficesale,44.70,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,45.00,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,46.26,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,www.thermometersdirect,47.04,Pcard
Adult and Community Services,Expenses Publicity,stationery office book,48.00,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,48.20,Pcard
Adult and Community Services,Public Transport Other,blue arrow transport l,49.35,Pcard
Environment,Minor Contract Payment,google adws,50.00,Pcard
Finance and Corporate Services,Fixtures & Fittings Fixtures,r v tass  co,51.65,Pcard
Adult and Community Services,Public Transport Other,tfl cc/lez charge,52.50,Pcard
Adult and Community Services,Cleaning Materials,amazon uk retail,52.67,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,54.03,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,54.22,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",aukagora business pub,54.46,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,54.86,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nisbets.com,56.23,Pcard
Adult and Community Services,Public Transport Other,ticketofficesale,56.30,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Central Printing",big value banners,58.79,Pcard
Adult and Community Services,Equipment /Furniture Purchase,argos ltd,58.99,Pcard
Environment,Equipment /Furniture Purchase,office depot,59.30,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",www.cartridgepeople.co,59.98,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",amazon uk marketplace,59.98,Pcard
Finance and Corporate Services,Equipment Books,natural nkuku ltd,60.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,lbrut internet,60.00,Pcard
Adult and Community Services,Public Transport Other,trainline,60.59,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,61.37,Pcard
Adult and Community Services,Direct Transport Costs Running Costs Fuel,sainsburys petrol,61.71,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",amazon uk marketplace,61.76,Pcard
Adult and Community Services,Postage,post office counter,63.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,63.36,Pcard
Adult and Community Services,Computing Computer Equipment,www.johnlewis.com,64.99,Pcard
Environment,Expenses Miscellaneous Other,lbrut internet,65.00,Pcard
Environment,Expenses Miscellaneous Other,lbrut internet,65.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,66.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,66.49,Pcard
Finance and Corporate Services,Equipment Exhibitions,art.com/allposters.com,67.19,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,68.46,Pcard
Adult and Community Services,Public Transport Other,www.wightlink.co.uk,69.25,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,69.73,Pcard
Finance and Corporate Services,Equipment Teaching Materials,dulux decorator centre,70.14,Pcard
Environment,Minor Contract Payment,www.printabanner.co.uk,70.68,Pcard
Adult and Community Services,Employee Training  External,paypal pavilion,72.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,72.13,Pcard
Adult and Community Services,Catering Supplies/Provisions,marks  spencer,72.70,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,76.13,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,77.12,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,77.77,Pcard
Finance and Corporate Services,Public Transport Other,ryanair,80.98,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,82.56,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,83.22,Pcard
Finance and Corporate Services,Publications,gilmore,84.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,86.36,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,86.36,Pcard
Adult and Community Services,Communications Mobile Phones,ee  t-mobile,86.57,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,87.48,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,js online grocery,87.65,Pcard
Adult and Community Services,Services Professional Fees  Consultants Fees,www.aat-org.uk,88.00,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,88.63,Pcard
Adult and Community Services,Expenses Subsistence Pay,luccombehall.co.uk,90.00,Pcard
Adult and Community Services,Employee Training  External,wessex hotel,90.00,Pcard
Adult and Community Services,Expenses Publicity,stationery office book,90.00,Pcard
Environment,Equipment /Furniture Purchase,office depot,92.06,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,92.20,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,94.62,Pcard
Adult and Community Services,Catering Supplies/Provisions,sainsburys s/mkt,97.39,Pcard
Adult and Community Services,Expenses Court Expenses,gilmore,97.80,Pcard
Adult and Community Services,Employee Training  External,cieh,99.00,Pcard
Finance and Corporate Services,Expenses Publicity,godaddy com europe,100.66,Pcard
Adult and Community Services,Equipment /Furniture Purchase,sainsburys s/mkt,103.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,103.68,Pcard
Environment,Equipment /Furniture Purchase,office depot,105.73,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,106.40,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,106.68,Pcard
Adult and Community Services,Catering Meeting Refreshments,b  q,107.82,Pcard
Adult and Community Services,Equipment /Furniture Purchase,homebase ltd 092,109.64,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",aukagora business pub,110.72,Pcard
