﻿Directorate,Payment Date, Amount ,Supplier,Payment Type ,Activity
Housing & Regeneration Directorate,22/02/23, 68.72 ,SAFETY SIGNS 4 LESS,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,22/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,22/02/23, 53.48 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,The Access Project Materials
Chief Executives Directorate,22/03/23, 0.95 ,TESCO STORES ,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,22/03/23, 10.00 ,WAITROSE ,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,22/03/23, 19.98 ,AMZNMKTPLACE,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,22/03/23, 390.64 ,FACEBK ,Payment Card ,Business Support Miscellaneous Expenses
Environment & Community Services Directorate,22/03/23, 159.00 ,TVLICENSING.CO.UK,Payment Card ,Shene Sports & Fitness Centre Miscellaneous Expenses
Environment & Community Services Directorate,22/03/23, 17.49 ,AMZNMKTPLACE,Payment Card ,Hampton Sports Equipment
Housing & Regeneration Directorate,22/03/23, 14.58 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,22/03/23, 78.50 ,AMZNMKTPLACE,Payment Card ,DC - Woodville Centre Miscellaneous Expenses
Chief Executives Directorate,22/03/23, 12.68 ,SIMPLECAST.COM/BILL,Payment Card ,Communications Team Miscellaneous Expenses
Adult Social Services Directorate,22/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,22/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,22/03/23, 17.49 ,SP YES BEBE LTD,Payment Card ,LearningandEngagement Materials
Resources Directorate,22/03/23, 24.94 ,AMAZON.CO.UK ,Payment Card ,IT Service Miscellaneous Expenses
Chief Executives Directorate,23/01/23, 26.81 ,VIKING UK,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,23/01/23, 94.38 ,CHEAPCOFFEESUPPLIES.CO,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,23/01/23, 11.68 ,CUT KEYS DIRECT,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,23/01/23, 6.27 ,SHELL OAK LANE,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,23/01/23, 29.99 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,23/01/23, 21.99 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,23/01/23, 100.00 ,TESCO STORES ,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Environment & Community Services Directorate,23/01/23, 56.94 ,DNH GODADDY.COM EUROPE,Payment Card ,Arts Advertising / Publicity
Housing & Regeneration Directorate,23/02/23, 136.50 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,23/02/23, 136.50 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Chief Executives Directorate,23/02/23, 200.00 ,GOOGLE ,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,23/02/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,23/02/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,23/02/23, 36.00 ,WWW.THOMANN.DE,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,23/02/23, 21.15 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,23/02/23, 240.06 ,BIDFOOD,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,23/02/23, 122.00 ,TRADERS COFFEE LTD,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,23/02/23, 20.16 ,AMAZON.CO.UK,Payment Card ,DC - Woodville Centre Miscellaneous Expenses
Adult Social Services Directorate,23/02/23, 210.04 ,MULTICARE MEDICAL PURC,Payment Card ,DC-Sheen Lane Equipment
Adult Social Services Directorate,23/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,23/02/23, 67.35 ,AMZNMKTPLACE,Payment Card ,Information and Projects Equipment
Adult Social Services Directorate,23/02/23, 49.99 ,TESCO STORES ,Payment Card ,The Access Project Food & Consumables
Resources Directorate,23/03/23, 712.80 ,WWW.CIPFA.ORG.UK,Payment Card ,Shared Audit Service Training
Resources Directorate,23/03/23, 463.32 ,WWW.CIPFA.ORG.UK,Payment Card ,Shared Audit Service Training
Resources Directorate,23/03/23, 582.12 ,WWW.CIPFA.ORG.UK,Payment Card ,Shared Audit Service Training
Chief Executives Directorate,23/03/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,23/03/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,23/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,23/03/23, 72.49 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Resources Directorate,23/03/23, 159.00 ,TVLICENSING.CO.UK,Payment Card ,IT Service Miscellaneous Expenses
Adult Social Services Directorate,23/03/23," 1,300.00 ",TWICKENHAM EXPERIENCE,Payment Card ,Information and Projects Conference Expenses
Adult Social Services Directorate,23/03/23," 1,300.00 ",TWICKENHAM EXPERIENCE,Payment Card ,Information and Projects Conference Expenses
Adult Social Services Directorate,23/03/23," 1,006.80 ",TWICKENHAM EXPERIENCE,Payment Card ,Information and Projects Conference Expenses
Adult Social Services Directorate,23/03/23," 1,300.00 ",TWICKENHAM EXPERIENCE,Payment Card ,Information and Projects Conference Expenses
Adult Social Services Directorate,23/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,23/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,23/03/23, 12.99 ,ZOOM.US ,Payment Card ,Electronic Services Software Maintenance
Adult Social Services Directorate,23/03/23, 137.76 ,TESCO STORES,Payment Card ,The Access Project Food & Consumables
Chief Executives Directorate,24/01/23, 9.99 ,SPOTIFY ,Payment Card ,Mayoralty Miscellaneous Expenses
Adult Social Services Directorate,24/01/23, 27.55 ,TRAINLINE,Payment Card ,Directorate Business Support Travelling expenses
Chief Executives Directorate,24/01/23, 107.57 ,STAPLES,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,24/01/23, 26.89 ,STAPLES,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,24/01/23, 150.00 ,ARTS PROFESSIONAL,Payment Card ,Business Support Miscellaneous Expenses
Adult Social Services Directorate,24/01/23, 245.06 ,BIDFOOD.CO.UK,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Chief Executives Directorate,24/01/23, 78.00 ,ISTOCK.COM,Payment Card ,Communications Team Miscellaneous Expenses
Adult Social Services Directorate,24/01/23, 169.79 ,TESCO STORES ,Payment Card ,The Access Project Food & Consumables
Adult Social Services Directorate,24/01/23, 21.99 ,AMZNMKTPLACE,Payment Card ,The Access Project Materials
Resources Directorate,24/01/23, 334.80 ,MEDIA TRAINING LTD,Payment Card ,IT Service Miscellaneous Expenses
Chief Executives Directorate,24/02/23, 9.99 ,SPOTIFY ,Payment Card ,Mayoralty Miscellaneous Expenses
Housing & Regeneration Directorate,24/02/23, 11.92 ,CUT KEYS DIRECT,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Chief Executives Directorate,24/02/23, 78.00 ,ISTOCK.COM,Payment Card ,Communications Team Miscellaneous Expenses
Adult Social Services Directorate,24/02/23, 10.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,24/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,24/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,24/02/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,24/02/23, 335.90 ,CATERING24,Payment Card ,Libraries General Furniture
Chief Executives Directorate,24/03/23, 9.99 ,SPOTIFY,Payment Card ,Mayoralty Miscellaneous Expenses
Resources Directorate,24/03/23, 356.40 ,WWW.CIPFA.ORG.UK,Payment Card ,Shared Audit Service Training
Chief Executives Directorate,24/03/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,24/03/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Environment & Community Services Directorate,24/03/23, 198.99 ,CURRYS HANWORTH,Payment Card ,Pools On The Park Equipment
Environment & Community Services Directorate,24/03/23, 58.44 ,WWW.SCREWFIX.COM,Payment Card ,Shene Sports & Fitness Centre Equipment
Adult Social Services Directorate,24/03/23, 23.24 ,WWW.KEYSIGNSUK.CO.UK,Payment Card ,DC - Woodville Centre Miscellaneous Expenses
Adult Social Services Directorate,24/03/23, 28.49 ,MAP UK,Payment Card ,DC - Woodville Centre Miscellaneous Expenses
Chief Executives Directorate,24/03/23, 78.00 ,ISTOCK.COM,Payment Card ,Communications Team Miscellaneous Expenses
Adult Social Services Directorate,24/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,24/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,24/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,24/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,24/03/23, 20.73 ,AMZNMKTPLACE,Payment Card ,ExhibitionsandCollections Materials
Environment & Community Services Directorate,24/03/23, 55.00 ,LBRUT INTERNET,Payment Card ,Libraries General Other Office Expenses
Chief Executives Directorate,25/01/23, 191.93 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,25/01/23, 194.95 ,BOOKER LTD,Payment Card ,Hampton Sports Food & Consumables
Housing & Regeneration Directorate,25/01/23, 5.84 ,AMZNMKTPLACE,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,25/01/23, 6.27 ,SHELL OAK LANE,Payment Card ,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,25/01/23, 122.00 ,TRADERS COFFEE LTD,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,25/01/23, 107.35 ,GOMPELS HEALTHCARE,Payment Card ,DC - Woodville Centre Miscellaneous Expenses
Adult Social Services Directorate,25/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,25/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,25/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,25/01/23, 24.84 ,AMZNMKTPLACE,Payment Card ,The Access Project Materials
Adult Social Services Directorate,25/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,25/03/23, 40.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Development Management Travelling expenses
Environment & Community Services Directorate,25/03/23, 380.00 ,ECHOES ESSENTIAL,Payment Card ,ExhibitionsandCollections Other Third Party Payments
Chief Executives Directorate,26/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,26/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,26/01/23, 480.93 ,LEADERSHIPTHROUGHDATA,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,26/01/23, 185.75 ,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,26/01/23, 87.45 ,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,26/01/23, 69.72 ,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,26/01/23, 78.00 ,AQUAPLUS UK,Payment Card ,DC - Woodville Centre Miscellaneous Expenses
Adult Social Services Directorate,26/01/23, 17.20 ,TESCO STORES ,Payment Card ,DC-Sheen Lane Cleaning
Adult Social Services Directorate,26/01/23, 25.00 ,OYSTER ONLINE,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,26/01/23, 54.20 ,TRAINLINE.COM,Payment Card ,Joint Community LD Team Travelling expenses
Adult Social Services Directorate,26/01/23, 20.00 ,OYSTER ONLINE,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,26/01/23, 89.00 ,VEGETARIAN SHOES L,Payment Card ,"The Access Project Clothing, Uniform & Laundry"
Resources Directorate,26/01/23, 48.49 ,AMAZON.CO.UK ,Payment Card ,IT Service Miscellaneous Expenses
Chief Executives Directorate,26/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,26/02/23, 350.00 ,GOOGLE ,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,26/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,26/02/23, 10.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,26/02/23, 10.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,26/02/23, 2.69 ,AMZNBUSINESS,Payment Card ,Fm(R) - General Stationery
Adult Social Services Directorate,26/02/23, 50.97 ,AMZNMKTPLACE,Payment Card ,The Access Project Equipment
Chief Executives Directorate,26/03/23, 12.60 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,26/03/23, 12.60 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,26/03/23, 206.65 ,AMZNMKTPLACE,Payment Card ,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,26/03/23, 167.09 ,AMZNMKTPLACE,Payment Card ,Arts Infrastructure Food & Consumables
Environment & Community Services Directorate,26/03/23, 167.09 ,AMZNMKTPLACE,Payment Card ,ExhibitionsandCollections Materials
Environment & Community Services Directorate,26/03/23, 167.09 ,AMZNMKTPLACE,Payment Card ,LearningandEngagement Materials
Housing & Regeneration Directorate,27/01/23, 347.95 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,27/01/23, 347.95 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Environment & Community Services Directorate,27/01/23, 8.40 ,SAINSBURYS S/MKTS,Payment Card ,Libraries General Food & Consumables
Chief Executives Directorate,27/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,27/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,27/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,27/01/23, 10.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,27/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,27/01/23, 4.18 ,SHELL OAK LANE,Payment Card ,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,27/01/23, 10.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,27/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,27/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,27/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,27/01/23, 384.00 ,LONDON ART WORKSHOP,Payment Card ,ExhibitionsandCollections Materials
Environment & Community Services Directorate,27/01/23, 64.34 ,AMZNMKTPLACE,Payment Card ,Libraries General Stationery
Resources Directorate,27/01/23, 72.92 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,IT Service Miscellaneous Expenses
Chief Executives Directorate,27/02/23, 65.45 ,ETSY.COM - CUSTOMGIFTC,Payment Card ,Mayoralty Miscellaneous Expenses
Housing & Regeneration Directorate,27/02/23," 1,389.86 ",TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Chief Executives Directorate,27/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Business Support Miscellaneous Expenses
Adult Social Services Directorate,27/02/23, 173.71 ,BIDFOOD,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,27/02/23, 88.10 ,TESCO STORES ,Payment Card ,DC - Woodville Centre Miscellaneous Expenses
Adult Social Services Directorate,27/02/23, 6.66 ,AMAZON.CO.UK ,Payment Card ,The Access Project Materials
Chief Executives Directorate,27/03/23, 49.35 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,27/03/23, 10.50 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,27/03/23, 10.50 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,27/03/23, 43.36 ,AMZNMKTPLACE,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,27/03/23, 45.25 ,POUNDLAND LTD,Payment Card ,Mayoralty Miscellaneous Expenses
Adult Social Services Directorate,27/03/23, 310.92 ,BIDFOOD,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,27/03/23, 124.48 ,TESCO STORES ,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,27/03/23, 223.97 ,SETON,Payment Card ,DC - Woodville Centre Miscellaneous Expenses
Adult Social Services Directorate,27/03/23, 3.50 ,TESCO STORES,Payment Card ,DC - Woodville Centre Food & Consumables
Adult Social Services Directorate,27/03/23, 96.00 ,HIGH SPEED TRAINING,Payment Card ,DC-Sheen Lane Miscellaneous Expenses
Environment & Community Services Directorate,27/03/23, 51.47 ,AMZNMKTPLACE,Payment Card ,ExhibitionsandCollections Materials
Environment & Community Services Directorate,28/01/23, 14.95 ,LIDL GB RICHMOND,Payment Card ,Libraries General Equipment
Adult Social Services Directorate,28/01/23, 10.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,28/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Chief Executives Directorate,28/02/23, 600.00 ,FACEBK GLLTLNBNC2,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,28/02/23, 176.80 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,28/02/23, 96.60 ,AMZNBUSINESS ,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,28/02/23, 96.60 ,AMZNBUSINESS ,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,28/02/23, 96.60 ,AMZNBUSINESS ,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,28/02/23, 96.60 ,AMZNBUSINESS ,Payment Card ,Fm(R) - General Stationery
Adult Social Services Directorate,28/02/23, 91.25 ,TESCO STORES,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,28/02/23, 11.70 ,STAR PRINT,Payment Card ,Supp Employ - Cafe Sunshine Materials
Adult Social Services Directorate,28/02/23, 30.10 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,"DC - Woodville Centre Clothing, Uniform & Laundry"
Resources Directorate,28/02/23, 225.54 ,AMAZON.CO.UK ,Payment Card ,IT Service Miscellaneous Expenses
Adult Social Services Directorate,28/02/23, 137.90 ,SAINSBURYS.CO.UK,Payment Card ,DC-Sheen Lane Food & Consumables
Environment & Community Services Directorate,28/02/23, 15.00 ,TIMPSON LTD,Payment Card ,Pools On The Park Application maintenance
Chief Executives Directorate,28/02/23, 591.37 ,FACEBK ,Payment Card ,Community Safety Advertising / Publicity
Chief Executives Directorate,28/02/23, 591.37 ,FACEBK ,Payment Card ,CommunicationsProjects Miscellaneous Expenses
Chief Executives Directorate,28/02/23, 591.37 ,FACEBK ,Payment Card ,Communications Team Community support
Environment & Community Services Directorate,28/02/23, 591.37 ,FACEBK ,Payment Card ,Sports General Miscellaneous Expenses
Adult Social Services Directorate,28/02/23, 591.37 ,FACEBK ,Payment Card ,HealthProtection Miscellaneous Expenses
Adult Social Services Directorate,28/02/23, 20.00 ,OYSTER ONLINE,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,28/02/23, 20.00 ,OYSTER ONLINE,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,28/02/23, 20.00 ,OYSTER ONLINE,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,28/02/23, 26.69 ,TRAINLINE.COM,Payment Card ,Joint Community LD Team Travelling expenses
Adult Social Services Directorate,28/02/23, 148.64 ,TESCO STORES,Payment Card ,The Access Project Food & Consumables
Adult Social Services Directorate,28/02/23, 51.77 ,AMZNMKTPLACE,Payment Card ,The Access Project Materials
Adult Social Services Directorate,28/02/23, 5.49 ,PRIME VIDEO CHANNELS,Payment Card ,The Access Project Materials
Adult Social Services Directorate,28/02/23, 35.98 ,AMZNMKTPLACE,Payment Card ,The Access Project Food & Consumables
Chief Executives Directorate,28/03/23, 26.25 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,28/03/23, 26.25 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,28/03/23, 22.20 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Housing & Regeneration Directorate,28/03/23, 170.95 ,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Food & Consumables
Chief Executives Directorate,29/03/23, 500.87 ,FACEBK  ,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,29/03/23, 7.39 ,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,29/03/23, 10.50 ,TESCO STORES,Payment Card ,DC - Woodville Centre Food & Consumables
Adult Social Services Directorate,29/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,29/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,29/03/23, 10.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Resources Directorate,29/03/23, 5.98 ,AMZNMKTPLACE,Payment Card ,IT Service Miscellaneous Expenses
Chief Executives Directorate,30/01/23, 27.00 ,OYSTER ONLINE,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,30/01/23, 27.00 ,OYSTER ONLINE,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,30/01/23, 117.60 ,DATACAMP INC.,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,30/01/23, 117.60 ,DATACAMP INC.,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,30/01/23, 21.60 ,WWW.SPARKOL.COM,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,30/01/23, 40.80 ,HSE  ,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,30/01/23, 4.59 ,AMZNMKTPLACE,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,30/01/23, 20.28 ,CUT KEYS DIRECT,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,30/01/23, 19.99 ,AMZNMKTPLACE,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,30/01/23, 86.10 ,TESCO STORES,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,30/01/23, 116.25 ,SAINSBURYS.CO.UK,Payment Card ,DC-Sheen Lane Food & Consumables
Adult Social Services Directorate,30/01/23, 42.18 ,TRAINLINE.COM,Payment Card ,Teddington & Twick Comm Team Travelling expenses
Adult Social Services Directorate,30/01/23, 10.99 ,AMZNMKTPLACE,Payment Card ,The Access Project Equipment
Chief Executives Directorate,30/03/23, 134.43 ,AMZNMKTPLACE,Payment Card ,Mayoralty Miscellaneous Expenses
Adult Social Services Directorate,30/03/23, 42.95 ,AMZNMKTPLACE,Payment Card ,Twicknham Office Consolidation CAPEXP Equipment Purchase
Adult Social Services Directorate,30/03/23, 9.95 ,WWW.THERANGE.CO.UK,Payment Card ,DC - Woodville Centre Miscellaneous Expenses
Adult Social Services Directorate,30/03/23, 44.86 ,TESCO STORES 3324,Payment Card ,DC-Sheen Lane Food & Consumables
Adult Social Services Directorate,30/03/23, 168.00 ,SAINSBURYS.CO.UK,Payment Card ,DC-Sheen Lane Food & Consumables
Adult Social Services Directorate,30/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,30/03/23, 60.00 ,MEANWHILE FOUNDATION,Payment Card ,Arts Other Third Party Payments
Environment & Community Services Directorate,30/03/23, 55.18 ,THE CONSORTIUM,Payment Card ,LearningandEngagement Materials
Adult Social Services Directorate,30/03/23, 215.26 ,TESCO STORES 2538,Payment Card ,The Access Project Food & Consumables
Housing & Regeneration Directorate,31/01/23, 75.96 ,AMAZON.CO.UK ,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,31/01/23, 159.90 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,31/01/23, 2.09 ,SHELL OAK LANE,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,31/01/23, 3.99 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
