Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Home-School Travel,St Mary's School,634.00
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,631.25
Education Children's & Cultural Services,Meeting Refreshments,The Whole Hog,630.50
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,630.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,630.00
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,627.87
Education Children's & Cultural Services,Brought Professional,Capita Education Resourcing,625.00
Education Children's & Cultural Services,Brought Professional,Capita Education Resourcing,625.00
Education Children's & Cultural Services,Brought Professional,Capita Education Resourcing,625.00
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,624.05
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,620.10
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS Hampton Ltd,617.50
Environment,Minor Contract Payment,UK Power Networks (Operations),617.00
Adult and Community Services,Assessible Trans Ser,Parker Car Service,612.40
Environment,Property Maintenance,ENSYS Limited,612.00
Environment,Parking Equipment,Parkeon Limited,608.00
Education Children's & Cultural Services,Newspapers and Periodicals,ISubscribe Ltd,606.96
Environment,Highway Materials,Pama Sign Service Ltd,604.96
Education Children's & Cultural Services,CCTV Equipment,G D Security Systems Ltd,604.00
Environment,Vehicle Hire,Northgate Vehicle Hire,602.83
Environment,Vehicle Hire,Northgate Vehicle Hire,602.83
Environment,Vehicle Hire,Northgate Vehicle Hire,602.83
Environment,Vehicle Hire,Northgate Vehicle Hire,602.83
Environment,Vehicle Hire,Northgate Vehicle Hire,602.83
Adult and Community Services,Assessible Trans Ser,Ray Searle,600.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,600.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,600.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,600.00
Adult and Community Services,Employee Training,Insight Social Work Services Ltd,600.00
Education Children's & Cultural Services,Grants to Nurseries,H Khosal T/A Jumping Jacks Nursery,600.00
Adult and Community Services,Miscellaneous Expenses,Destinet Limited,600.00
Environment,Other Materials,Castle Waste Services,598.00
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd T/A,594.50
Adult and Community Services,Furniture & Equipmen,Greenham Trading Ltd,593.58
Environment,Furniture & Equipmen,Groundserv,592.87
Education Children's & Cultural Services,Schools Equipment,Rawley Plant Limited,592.00
Education Children's & Cultural Services,Furniture & Equipmen,Specialist Computer Centres plc,590.00
Adult and Community Services,property Maintenance,Proud Cleaning,590.00
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,589.38
Environment,Vehicle Hire,Northgate Vehicle Hire,589.26
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,589.17
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,585.22
Adult and Community Services,property Maintenance,Calibre Environmental Ltd,585.00
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,577.50
Education Children's & Cultural Services,Legal Fees,Anne Spratling,575.00
Environment,Project Expenses,R & N Plant Specialists,573.50
Adult and Community Services,Day Care,Odyssey Care Solutions For Today,571.80
Environment,Caskets,Streetmaster (South Wales) Ltd,570.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,570.00
Environment,Furniture & Equipmen,Greenham Trading Ltd,569.28
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),569.04
Education Children's & Cultural Services,Newspapers and Periodicals,ISubscribe Ltd,568.32
Education Children's & Cultural Services,Leaving Care,Richmond Housing Partnership,568.11
Adult and Community Services,Respite Care,CRNH LTD,565.65
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,565.13
Finance and Corporate Services,Public Transport,Cyclescheme Limited,562.50
Environment,Other Materials,Dorma UK Limited,561.56
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,560.50
Adult and Community Services,Legal Fees,2-3 Gray's Inn Square,560.00
Adult and Community Services,Home Care,Medacs Homecare,558.68
Adult and Community Services,Home Care,Medacs Homecare,558.68
Environment,Agency Staff,Domefree Limited,558.60
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),556.30
Environment,Minor Contract Payment,T Mohan & Co Ltd,553.63
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,550.00
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,550.00
Adult and Community Services,Assessible Trans Ser,Ray Searle,550.00
Education Children's & Cultural Services,Brought Professional,Jacqueline McCulloch,550.00
Education Children's & Cultural Services,Brought Professional,Jacqueline McCulloch,550.00
Education Children's & Cultural Services,Brought Professional,Jacqueline McCulloch,550.00
Education Children's & Cultural Services,Brought Professional,Jacqueline McCulloch,550.00
Education Children's & Cultural Services,Legal Fees,Frances Orchover,550.00
Adult and Community Services,Grants Volunt Orgs,Hampton And Hampton Hill Voluntary,548.40
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,547.94
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,547.90
Education Children's & Cultural Services,Grants to Nurseries,Newts Sessional Care,546.70
Adult and Community Services,Home Care,Bluebird Care,546.40
Environment,Grounds Maint-Contra,VOLKERHIGHWAYS LTD,545.59
Environment,Property Maintenance,ENSYS Limited,544.57
Finance and Corporate Services,Public Transport,Cyclescheme Limited,543.29
Environment,Vehicle Hire,MASTERNAUT (UK) LTD,540.00
Environment,Highway Materials,The Graphic Company,537.60
Education Children's & Cultural Services,"Printing, Stationery & Gen Office Photocopying",office depot,537.27
Education Children's & Cultural Services,Newspapers and Periodicals,Arjun Lakhanpal,534.14
Education Children's & Cultural Services,Schools Kitchen,Sodexo Education Services Ltd,527.32
Education Children's & Cultural Services,Exps Projects,team sport v/t,527.20
Education Children's & Cultural Services,Grants Volunt Orgs,Miss Judy Clarke,525.00
Education Children's & Cultural Services,Grants Volunt Orgs,Miss Judy Clarke,525.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,525.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,525.00
Adult and Community Services,Home Care,Mears,521.36
Education Children's & Cultural Services,Respite Care,White Lodge Centre,520.00
Environment,Minor Contract Payment,T Mohan & Co Ltd,520.00
Adult and Community Services,STL Void Properties,Proud Cleaning,520.00
Adult and Community Services,property Maintenance,Proud Cleaning,520.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,520.00
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,520.00
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,520.00
Environment,External Printing,Aston Colour Press Ltd.,520.00
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,519.34
Environment,Parking Contract,Vinci Park Services Uk Ltd,517.33
Adult and Community Services,Residential Care,RNIB Redhill College,517.29
Education Children's & Cultural Services,Agency Staff,Bibby Factors Manchester Ltd,517.10
Environment,Grounds Maint-Play,Record RSS Ltd,516.66
Education Children's & Cultural Services,Legal Fees,Mark Twomey,515.00
Education Children's & Cultural Services,Legal Fees,Mark Twomey,515.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,511.50
Adult and Community Services,property Maintenance,Proud Cleaning,510.00
Education Children's & Cultural Services,Furniture & Equipmen,RNIB Services Ltd,508.99
Environment,Highway Materials,INSTARMAC GROUP PLC,507.60
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,506.00
Environment,Vehicle Hire,HEWDEN STUART PLC,506.00
Environment,PCN Income,DAVIES ENFORCEMENT,505.32
Adult and Community Services,Home Care,Medacs Homecare,504.60
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,503.87
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,503.85
Adult and Community Services,Catering Supplies/Provisions,nila (uk) ltd,501.70
Education Children's & Cultural Services,Miscellaneous Expenses,Sainsbury's Business Direct,500.38
Education Children's & Cultural Services,Vehicle Hire,Town Messengers,500.00
Adult and Community Services,Grants Volunt Orgs,Still Building Bridges,500.00
Education Children's & Cultural Services,Brought Professional,Safe Start Trading Limited,500.00
Environment,Subscriptions,National Best Value Benchmarking,500.00
Environment,Minor Contract Payment,Mr W R Stanley T/A W R Stanley,500.00
Environment,Publicity Expenses,London Telecare Limited,500.00
Environment,Minor Contract Payment,K M Searle,500.00
Education Children's & Cultural Services,Security,Delta Synergistics Security Group,500.00
Environment,property Maintenance,D&C Glass & Glazing Limited,500.00
Adult and Community Services,Mobile Phones,City Of London,500.00
Education Children's & Cultural Services,Brought Professional,Buttons Day Nursery School Ltd,500.00
Environment,Legal Fees,2-3 Gray's Inn Square,500.00
