DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Chief Executives Directorate,05/11/2020, 840.00 ,Newsquest Media Group Ltd,Invoice,Project Work
Environment & Community Services Directorate,05/11/2020," 147,332.10 ",Continental Landscapes Ltd,Invoice,Horticultural Services Cont
Children's Services Directorate,05/11/2020," 248,731.85 ",Hampton Junior School,Invoice,School Budget Share
Children's Services Directorate,05/11/2020," 87,713.41 ",Hampton Wick Infants School,Invoice,School Budget Share
Children's Services Directorate,05/11/2020," 4,050.00 ",Trafalgar Infant School,Invoice,Grants-Young People
Children's Services Directorate,05/11/2020," 87,435.34 ",St John The Baptist School,Invoice,School Budget Share
Children's Services Directorate,05/11/2020," 195,582.71 ",St Marys & St Peters Primary S,Invoice,School Budget Share
Children's Services Directorate,05/11/2020," 199,870.79 ",St James'  RC Primary School,Invoice,School Budget Share
Children's Services Directorate,05/11/2020," 139,389.78 ",Orleans Primary school,Invoice,School Budget Share
Children's Services Directorate,05/11/2020," 218,498.71 ",Stanley Primary School,Invoice,School Budget Share
Children's Services Directorate,05/11/2020," 239,025.85 ",Collis School,Invoice,School Budget Share
Children's Services Directorate,05/11/2020," 558,245.74 ",Christ's School,Invoice,School Budget Share
Children's Services Directorate,05/11/2020," 196,842.69 ",The Vineyard Primary School,Invoice,School Budget Share
Children's Services Directorate,05/11/2020," 130,965.32 ",The Queens School,Invoice,School Budget Share
Children's Services Directorate,05/11/2020," 140,852.80 ",St Edmund's R.C.School,Invoice,School Budget Share
Children's Services Directorate,05/11/2020," 149,490.09 ",Barnes Primary School,Invoice,School Budget Share
Children's Services Directorate,05/11/2020," 75,044.77 ",Kew Riverside Primary School,Invoice,School Budget Share
Children's Services Directorate,05/11/2020," 188,585.41 ",St Richard Reynolds Catholic H,Invoice,Grants-Young People
Environment & Community Services Directorate,05/11/2020," 4,189.93 ",Tarmac Trading Ltd,Invoice,Materials
Adult Social Services Directorate,05/11/2020," 5,298.74 ",Network Rail Infrastructure Lt,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,05/11/2020, 508.00 ,LONDON NORTHWEST HEALTHCARE NH,Invoice,ISH Services
Adult Social Services Directorate,05/11/2020," 23,962.50 ",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,05/11/2020, 946.74 ,Gaffey Technical Services Ltd,Invoice,Equipment
Housing & Regeneration Directorate,05/11/2020," 4,211.50 ",McBains Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,05/11/2020, 900.00 ,Leading Construction Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,05/11/2020," 2,676.00 ",Avison Young LTD,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,05/11/2020," 1,878.29 ",PROTEXMART,Invoice,Materials
Environment & Community Services Directorate,06/11/2020," 1,552.32 ",Northgate Vehicle Hire Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,06/11/2020, 635.42 ,The Graphic Company,Invoice,Traffic and Pedestrian Meas
Environment & Community Services Directorate,06/11/2020," 1,151.10 ",IMPERIAL CIVIL ENFORCEMENT SOL,Invoice,Other Third Party Payments
Environment & Community Services Directorate,06/11/2020," 2,784.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,06/11/2020," 3,914.46 ",Flowbird Smart City UK Limited,Invoice,PDQ Charges
Environment & Community Services Directorate,06/11/2020," 4,573.20 ",JADE SECURITY SERVICES LTD,Invoice,Cash In Transit Contract
Adult Social Services Directorate,06/11/2020," 17,387.08 ",ALPENBEST CARE LIMITED,Invoice,External Homecare
Housing & Regeneration Directorate,06/11/2020," 4,866.14 ",McBains Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,06/11/2020," 4,744.03 ",Leading Construction Ltd,Invoice,Equipment
Adult Social Services Directorate,06/11/2020," 3,731.68 ",Haven Care Ltd,Invoice,External Homecare
Environment & Community Services Directorate,06/11/2020, 900.00 ,Avison Young LTD,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,06/11/2020," 1,751.32 ",United Response Services LTD,Invoice,External Homecare
Adult Social Services Directorate,09/11/2020," 20,339.00 ",Richmond Aid,Invoice,Other Third Party Payments
Chief Executives Directorate,09/11/2020," 10,800.00 ",Richmond Chamber of Commerce,Invoice,Other minor services
Adult Social Services Directorate,09/11/2020," 26,069.76 ",Medacs Homecare,Invoice,External Homecare
Environment & Community Services Directorate,09/11/2020, 801.48 ,Enterprise Flex-E-Rent,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,09/11/2020," 1,080.19 ",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,09/11/2020," 10,943.92 ",Continental Landscapes Ltd,Invoice,Play Facilities Maint Contract
Adult Social Services Directorate,09/11/2020," 17,165.06 ",Community Health Partnerships ,Invoice,Rents
Environment & Community Services Directorate,09/11/2020," 1,184.54 ",INSTARMAC GROUP PLC,Invoice,Materials
Environment & Community Services Directorate,09/11/2020," 588,107.44 ",SERCO SHARED SERVICES CENTRE,Invoice,Waste Contract
Environment & Community Services Directorate,09/11/2020," 6,335.00 ",TIM SHISHODIA,Invoice,Consultants Fees
Environment & Community Services Directorate,09/11/2020, 690.20 ,Gaffey Technical Services Ltd,Invoice,Materials
Environment & Community Services Directorate,09/11/2020," 2,566.32 ",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Adult Social Services Directorate,09/11/2020," 19,243.62 ",Leading Construction Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,09/11/2020," 2,058.00 ",BSG Ecology,Invoice,Consultants Fees
Environment & Community Services Directorate,09/11/2020," 1,376.00 ",PROTEXMART,Invoice,Materials
Housing & Regeneration Directorate,10/11/2020," 6,406.57 ",Richmond Housing Partnership,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,10/11/2020," 5,029.66 ",Videcom Security Limited,Invoice,Security & Fire Protection
Environment & Community Services Directorate,10/11/2020," 1,800.00 ",The Graphic Company,Invoice,Materials
Housing & Regeneration Directorate,10/11/2020, 588.99 ,R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services Directorate,10/11/2020," 1,555.20 ",Parkguard Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,10/11/2020," 1,512.00 ",Straight Manufacturing Ltd,Invoice,Equipment
Adult Social Services Directorate,10/11/2020," 5,280.00 ",Frances Bennett,Invoice,CAPEXP Purchase of Asset
Environment & Community Services Directorate,10/11/2020, 506.40 ,Terberg DTS (UK) Ltd,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,10/11/2020," 6,724.64 ",F M Conway Limited,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,10/11/2020," 285,000.40 ",Continental Landscapes Ltd,Invoice,Street Cleansing Contract
Environment & Community Services Directorate,10/11/2020," 2,032.80 ",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Housing & Regeneration Directorate,10/11/2020," 1,568.00 ",Ruben Property Services Limite,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,11/11/2020," 6,904.92 ",Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services Directorate,11/11/2020," 33,831.40 ",Fitzroy Support,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,11/11/2020," 8,486.92 ",The Home Farm Trust Ltd,Invoice,Residentl Care Conts
Adult Social Services Directorate,11/11/2020," 4,521.00 ",Purley Park Trust Ltd,Invoice,Residentl Care Conts
Adult Social Services Directorate,11/11/2020," 8,557.76 ",RNID T/A Action on Hearing Los,Invoice,Residentl Care Conts
Adult Social Services Directorate,11/11/2020," 2,507.80 ",Royal Star & Garter Home,Invoice,External Nursing Care
Resources Directorate,11/11/2020," 3,298.97 ",Royal Mail Group Ltd,Invoice,Postage
Adult Social Services Directorate,11/11/2020," 10,847.96 ",The Abbeyfield Society,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2020," 4,119.92 ",East View Housing Management L,Invoice,Residentl Care Conts
Adult Social Services Directorate,11/11/2020," 26,652.28 ",Nightingale House ( Twickenham,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,11/11/2020," 1,963.38 ",Crossroads Care,Invoice,External Homecare
Adult Social Services Directorate,11/11/2020," 19,577.24 ",Richmond Psychosocial Foundati,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2020," 3,641.04 ",GLORY CARE CENTRE LTD,Invoice,External Residential Care
Environment & Community Services Directorate,11/11/2020," 3,960.55 ",Environment Agency,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,11/11/2020," 4,780.49 ",Advinia Health Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,11/11/2020," 124,378.20 ",Independence Homes Ltd,Invoice,Supported Living
Adult Social Services Directorate,11/11/2020," 9,678.24 ",The Disabilities Trust,Invoice,External Residential Care
Housing & Regeneration Directorate,11/11/2020, 578.99 ,R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services Directorate,11/11/2020," 19,963.40 ",Emberbrook Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,11/11/2020," 20,375.20 ",CHD Living T/A Crest Lodge,Invoice,External Nursing Care
Adult Social Services Directorate,11/11/2020," 4,800.00 ",Oakfield Care (Ashtead) Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,11/11/2020," 26,729.25 ",Bluebird Care (Richmond & Twic,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,11/11/2020," 57,386.58 ",Hampton Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,11/11/2020," 48,031.80 ",Walsingham Support Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,11/11/2020," 163,257.20 ",Metropolitan Housing Trust,Invoice,Supported Living
Adult Social Services Directorate,11/11/2020," 8,528.68 ",Galleon Care Homes Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,11/11/2020," 28,627.92 ",DEER PARK VIEW CARE CENTRE,Invoice,External Nursing Care
Environment & Community Services Directorate,11/11/2020, 500.00 ,Mrs R Hart t/a Cambridge Gdns ,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,11/11/2020, 532.72 ,Arriva Care Services Ltd,Invoice,Supported Living
Adult Social Services Directorate,11/11/2020," 14,445.77 ",HC-One Ltd (Ash Grove),Invoice,External Nursing Care
Environment & Community Services Directorate,11/11/2020," 1,500.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,11/11/2020, 600.00 ,TFC Leisure Ltd t/a Rocks Lane,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,11/11/2020, 600.00 ,Brouge Bistros Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,11/11/2020," 31,579.92 ",London Cyrenians Housing Limit,Invoice,Supported Living
Adult Social Services Directorate,11/11/2020," 12,035.98 ",Cura Care Limited,Invoice,Re-ablement
Adult Social Services Directorate,11/11/2020," 12,628.57 ",The Cedars Care Home (Ashford),Invoice,External Residential Care
Adult Social Services Directorate,11/11/2020," 1,211.00 ",Richmond Psychosocial Foundati,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,11/11/2020," 45,403.11 ",Amber Home Carers Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,11/11/2020," 21,153.40 ",Oakley House Ltd,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2020," 3,477.28 ",Homestead Residential Care Ltd,Invoice,External Residential Care
Environment & Community Services Directorate,11/11/2020," 1,142.34 ",Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,11/11/2020," 2,572.12 ",Roebuck Nursing Home,Invoice,External Nursing Care
Environment & Community Services Directorate,11/11/2020, 540.00 ,Westbase Technology Ltd,Invoice,CCTV Running Costs
Environment & Community Services Directorate,11/11/2020, 600.00 ,B Cooper t/a Victoria Inn,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,11/11/2020," 4,120.00 ",Social Care Aspirations Ltd,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2020," 38,296.96 ",Greensleeves Homes Trust,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2020," 2,520.00 ",Devine Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,11/11/2020," 169,364.40 ",Support For Living Ltd,Invoice,Residentl Care Conts
Housing & Regeneration Directorate,11/11/2020," 22,989.60 ",Corps Security (UK) Ltd,Invoice,Miscellaneous Client Expenses
Adult Social Services Directorate,11/11/2020," 2,310.00 ",Right at Home Twickenham to We,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,11/11/2020," 6,915.12 ",The White Horse Care Trust,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2020," 5,167.56 ",Caring Homes Healthcare Group ,Invoice,External Nursing Care
Housing & Regeneration Directorate,11/11/2020," 1,291.82 ",WEC Electrical Contractors Ltd,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,11/11/2020," 321,657.35 ",F M Conway Limited,Invoice,Highways Maintenance Con
Housing & Regeneration Directorate,11/11/2020," 1,748.40 ",STULZ UK Ltd,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,11/11/2020," 32,639.23 ",Trevor May Contractors Limited,Invoice,Furniture
Environment & Community Services Directorate,11/11/2020," 638,183.00 ",West London Waste Authority,Invoice,West Waste Levy
Adult Social Services Directorate,11/11/2020," 8,068.80 ",BUPA CARE SERVICES,Invoice,External Nursing Care
Housing & Regeneration Directorate,11/11/2020," 12,788.02 ",ACR LONDON LTD,Invoice,Planned Remedials - Bldgs
Adult Social Services Directorate,11/11/2020," 115,016.83 ",Lifeways,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,11/11/2020," 36,466.32 ",VOYAGE CARE LTD,Invoice,External Daycare
Adult Social Services Directorate,11/11/2020," 8,117.80 ",POTENSIAL LTD,Invoice,Supported Living
Adult Social Services Directorate,11/11/2020," 3,101.12 ",MACINTYRE CARE,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2020," 1,540.00 ",METROPOLITAN HOUSING TRUST,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,11/11/2020," 16,834.28 ",HIGH HURLANDS HOMES,Invoice,External Nursing Care
Adult Social Services Directorate,11/11/2020," 61,256.89 ",London Residential Healthcare ,Invoice,External Nursing Care
Adult Social Services Directorate,11/11/2020," 6,469.00 ",UNITED RESPONSE,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,11/11/2020," 6,966.48 ",BEECH LODGE,Invoice,External Residential Care
Housing & Regeneration Directorate,11/11/2020," 1,302.00 ",EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Adult Social Services Directorate,11/11/2020," 7,288.52 ",CHERRY LODGE,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2020," 9,246.60 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Nursing Care
Housing & Regeneration Directorate,11/11/2020," 5,280.00 ",COMMERCIAL KITCHEN SERVICES(LO,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,11/11/2020," 65,677.52 ",Elysium Care Partnerships Ltd,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2020," 17,712.00 ",CARE OUTLOOK LTD,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,11/11/2020," 17,308.87 ",LEE VALLEY REGIONAL PARK AUTHO,Invoice,Lee Valley Levy
Adult Social Services Directorate,11/11/2020," 24,628.52 ",KISIMUL GROUP LTD,Invoice,External Residential Care
Environment & Community Services Directorate,11/11/2020," 2,050.78 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Chief Executives Directorate,11/11/2020, 660.00 ,IN-TRAC,Invoice,Training
Environment & Community Services Directorate,11/11/2020, 584.51 ,Certas Energy UK Ltd,Invoice,Fuel
Housing & Regeneration Directorate,11/11/2020," 101,821.40 ",Atalian Servest Ltd,Invoice,Cleaning Contracts 
Housing & Regeneration Directorate,11/11/2020," 37,084.80 ",DEBA UK LTD,Invoice,Planned Maintenance - Bldgs
Resources Directorate,11/11/2020," 72,175.43 ",WANDSWORTH COUNCIL PENSION FUN,Invoice,Enhanced Pensions
Adult Social Services Directorate,11/11/2020," 17,880.80 ",KINGSTON CARE HOME,Invoice,External Nursing Care
Adult Social Services Directorate,11/11/2020," 16,806.56 ",ALPENBEST CARE LIMITED,Invoice,External Homecare
Adult Social Services Directorate,11/11/2020," 28,122.62 ",COUNTRY COURT CARE,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2020," 24,676.60 ",ASHTON LODGE,Invoice,External Nursing Care
Adult Social Services Directorate,11/11/2020," 26,966.29 ",A NEW LEAF,Invoice,Supported Living
Adult Social Services Directorate,11/11/2020," 49,904.76 ",C.H.O.I.C.E LIMITED,Invoice,Residentl Care Conts
Housing & Regeneration Directorate,11/11/2020, 956.64 ,MILLWOOD SERVICING LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,11/11/2020," 3,500.75 ",RAZA HOME CARE LTD,Invoice,External Homecare
Resources Directorate,11/11/2020," 3,659.44 ",CAPITA BUSINESS SERVICES LTD,Invoice,Printing 
Adult Social Services Directorate,11/11/2020," 23,564.60 ",CURANS CARE LTD,Invoice,Supported Living
Housing & Regeneration Directorate,11/11/2020," 2,212.80 ",Hayden Green,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,11/11/2020," 1,260.00 ",Pool Tech Services Ltd,Invoice,Property Maintenance 
Adult Social Services Directorate,11/11/2020," 5,825.68 ",Cavendish House Trust,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2020," 3,078.88 ",Elmcroft Care Home Ltd,Invoice,External Nursing Care
Housing & Regeneration Directorate,11/11/2020," 2,946.00 ",A.D.M.I Doors Ltd,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,11/11/2020," 1,440.00 ",Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,11/11/2020," 2,573.00 ",Colberg Management Ltd,Invoice,B&B Payments
Adult Social Services Directorate,11/11/2020," 3,931.52 ",CTK Residential Care Homes 2 L,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2020," 6,449.44 ",CLIA Care,Invoice,Supported Living
Housing & Regeneration Directorate,11/11/2020," 2,376.00 ",PORTERS PEST CONTROL LTD,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,11/11/2020," 17,076.32 ",Ambito,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2020," 32,875.20 ",Cognithan,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2020," 17,168.54 ",Caremark Richmond,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,11/11/2020," 4,868.60 ",Laurel Residential Homes Limit,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2020," 1,699.44 ",Maples Community Care,Invoice,Supported Living
Housing & Regeneration Directorate,11/11/2020," 1,339.20 ",London Hounslow Hotel Ltd,Invoice,B&B Payments
Adult Social Services Directorate,11/11/2020," 12,401.20 ",Bramacare,Invoice,External Nursing Care
Adult Social Services Directorate,11/11/2020," 3,370.76 ",Endurance Care LTD/ Bay View,Invoice,Supported Living
Adult Social Services Directorate,11/11/2020," 3,437.04 ",Anderson Nursing Limited/ The ,Invoice,External Nursing Care
Adult Social Services Directorate,11/11/2020," 30,575.03 ",Creative Support Ltd,Invoice,Supported Living
Adult Social Services Directorate,11/11/2020," 25,118.24 ",PATHWAY FOR CARE LIMITED,Invoice,Supported Living
Housing & Regeneration Directorate,11/11/2020," 13,338.00 ",Exclusive Fine Homes Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,11/11/2020," 1,271.00 ",Elderflower Estate Limited,Invoice,B&B Payments
Adult Social Services Directorate,11/11/2020," 9,602.88 ",Orwell Housing Association,Invoice,Supported Living
Adult Social Services Directorate,11/11/2020," 3,431.96 ",Pilgrim Wood Residential Home,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2020," 2,518.88 ",Woodhouse Care Homes,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2020," 175,640.81 ",United Response Services LTD,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2020," 6,386.00 ",Charlton Grange Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,11/11/2020," 3,431.96 ",Denville Hall,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2020," 2,443.36 ",Ravensworth Care Home Limited,Invoice,External Residential Care
Environment & Community Services Directorate,11/11/2020," 6,177.79 ",Fully Charged Limited,Invoice,Equipment
Adult Social Services Directorate,11/11/2020," 2,466.28 ",Nazareth House Glasgow,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2020," 5,600.00 ",Product Service Health (PSH) L,Invoice,Supported Living
Adult Social Services Directorate,11/11/2020," 6,469.00 ",Mears Extra Care Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,11/11/2020," 11,806.96 ",Renovo Brighton Limited,Invoice,Residentl Care Conts
Adult Social Services Directorate,11/11/2020," 4,623.08 ",BEECHOLME ADULT CARE LTD,Invoice,External Residential Care
Environment & Community Services Directorate,12/11/2020, 708.18 ,F M Conway Limited,Invoice,Highways Maintenance Con
Resources Directorate,12/11/2020," 3,880.00 ",City Of London (London Council,Invoice,Other minor services
Environment & Community Services Directorate,12/11/2020," 3,634.20 ",BEVAN BRITTAN LLP CLIENT ACCOU,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,12/11/2020," 2,340.00 ",SUMO SERVICES LTD,Invoice,Traffic and Pedestrian Meas
Housing & Regeneration Directorate,12/11/2020," 15,522.84 ",Avison Young LTD,Invoice,Lot 1 - Llord Servs Prop Mgmt
Housing & Regeneration Directorate,12/11/2020," 13,450.00 ",AJDK ltd,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,12/11/2020," 3,530.10 ",Castletown Partnership t/a Cas,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,13/11/2020," 188,559.08 ",Saba Park Services Uk Ltd,Invoice,Parking Contract
Environment & Community Services Directorate,13/11/2020," 1,200.00 ",The Conservation Volunteers,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,13/11/2020," 5,256.00 ",The Graphic Company,Invoice,Materials
Environment & Community Services Directorate,13/11/2020, 792.00 ,Summers-Inman LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,13/11/2020," 61,166.00 ",HOUNSLOW & RICH COMM HEALTHCAR,Invoice,Payments to Health Authorities
Housing & Regeneration Directorate,13/11/2020," 4,026.00 ",Kate Stuart Design,Invoice,Printing 
Adult Social Services Directorate,13/11/2020," 6,558.67 ",Amber Home Carers Ltd,Invoice,Re-ablement
Housing & Regeneration Directorate,13/11/2020," 9,152.38 ",Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,13/11/2020," 1,250.00 ",Huseyin Tok T/a Twickenham Caf,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,13/11/2020," 15,198.58 ",SCQ Ltd T/as Ashley Group,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,13/11/2020, 505.44 ,BUNZL UK LTD T/A GREENHAM,Invoice,Equipment
Environment & Community Services Directorate,13/11/2020," 1,981.42 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,13/11/2020," 1,000.00 ",FUTURE SKILLS TRAINING,Invoice,Training
Chief Executives Directorate,13/11/2020," 1,020.00 ",TRIANGLE SERVICES LTD,Invoice,Training
Adult Social Services Directorate,13/11/2020, 514.98 ,ALPENBEST CARE LIMITED,Invoice,Re-ablement
Environment & Community Services Directorate,13/11/2020," 1,509.07 ",KPS Contractors Ltd,Invoice,Horticultural Services Cont
Housing & Regeneration Directorate,13/11/2020," 1,047.00 ",ethical lettings,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,16/11/2020, 774.68 ,Cowley Security Locksmiths,Invoice,Materials
Housing & Regeneration Directorate,16/11/2020," 2,110.20 ",Town Messengers,Invoice,Postage
Environment & Community Services Directorate,16/11/2020, 600.00 ,Whitton Community Association,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,16/11/2020," 18,676.95 ",John Hanlon & Company Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,16/11/2020," 9,022.49 ",Daisy Communications Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,16/11/2020, 563.50 ,Cura Care Limited,Invoice,Re-ablement
Adult Social Services Directorate,16/11/2020," 4,819.60 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Environment & Community Services Directorate,16/11/2020," 1,340.92 ",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,16/11/2020, 600.00 ,Cayan Ltd T/A Village Grill,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,16/11/2020, 500.00 ,Marwan Farah t/a Rich Cafe,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,16/11/2020, 912.50 ,Richmond Practice (UK) Ltd,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,16/11/2020, 600.00 ,Mangal Kebab,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,16/11/2020," 5,562.00 ",Curado Ltd,Invoice,External Residential Care
Environment & Community Services Directorate,16/11/2020," 1,193.90 ",UK Fuels Ltd,Invoice,Fuel Contract Control Account
Adult Social Services Directorate,16/11/2020," 216,677.68 ",F M Conway Limited,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,16/11/2020," 61,748.25 ",HESTIA HOUSING & SUPPORT,Invoice,Supported Living
Environment & Community Services Directorate,16/11/2020," 13,388.40 ",PELLINGS LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,16/11/2020," 461,109.97 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Housing & Regeneration Directorate,16/11/2020," 19,273.61 ",RICOH UK LTD,Invoice,Photocopying
Environment & Community Services Directorate,16/11/2020," 58,544.23 ",Flowbird Smart City UK Limited,Invoice,Furniture
Environment & Community Services Directorate,16/11/2020," 3,493.16 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Chief Executives Directorate,16/11/2020," 13,126.20 ",GREATBATCH LTD,Invoice,Miscellaneous Expenses
Resources Directorate,16/11/2020, 988.14 ,ALLPAY  LTD (FORTIS ET FIDES),Invoice,Other minor services
Resources Directorate,16/11/2020," 54,528.13 ",ZURICH MUNICIPAL,Invoice,Premises Insurance
Housing & Regeneration Directorate,16/11/2020," 1,356.00 ",TOP REMOVALS,Invoice,Property Maintenance 
Environment & Community Services Directorate,16/11/2020," 6,864.62 ",CBS BUTLER,Invoice,Agency Staff
Environment & Community Services Directorate,16/11/2020," 23,403.10 ",KPS Contractors Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,16/11/2020," 3,104.76 ",PPL PRS LTD,Invoice,Printing 
Environment & Community Services Directorate,17/11/2020," 4,272.89 ",Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services Directorate,17/11/2020," 6,060.00 ",Brentford FC Community Sports ,Invoice,Other PH Contracts
Environment & Community Services Directorate,17/11/2020," 16,394.40 ",John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,17/11/2020," 1,369.74 ",HML Independent Medical Advice,Invoice,Consultants Fees
Environment & Community Services Directorate,17/11/2020," 3,997.72 ",UK Fuels Ltd,Invoice,Fuel Contract Control Account
Adult Social Services Directorate,17/11/2020," 91,301.90 ",F M Conway Limited,Invoice,CAPEXP Construction Work
Resources Directorate,17/11/2020," 11,084.04 ",City Of London (London Council,Invoice,Legal & Court Fees 
Housing & Regeneration Directorate,17/11/2020," 1,629.96 ",RICOH UK LTD,Invoice,Printing 
