Department,Type of Expenditure,Supplier,�,Invoice/P Card
Adult and Community Services,Public Transport Other,selfserve ticket,37.30,Pcard
Adult and Community Services,Catering Supplies/Provisions,sainsburys s/mkt,36.70,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal wickedprint,36.60,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,ms e commerce,36.25,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,simply salt ltd,35.00,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,www.rajanis.co.uk,34.90,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,34.64,Pcard
Adult and Community Services,Cleaning Materials,asda home shopping,34.16,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",amazon mktplce eu-uk,34.12,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,marks  spencer simply,34.08,Pcard
Adult and Community Services,Public Transport Other,ticketofficesale,34.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,paypal healthstati,33.50,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,www.milkandmore.co.uk,33.08,Pcard
Adult and Community Services,Equipment /Furniture Purchase,tesco store 3324,32.50,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,mailchimp,32.32,Pcard
Finance and Corporate Services,Equipment Books,www.partyplasticsonlin,32.17,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,www.floor-protect.,31.99,Pcard
Environment,Equipment /Furniture Purchase,wickes,31.97,Pcard
Adult and Community Services,Equipment /Furniture Purchase,www.letts.co.uk,31.69,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,31.53,Pcard
Finance and Corporate Services,Computing Software Licenses,cbawinzip cleverbridg,30.88,Pcard
Finance and Corporate Services,Equipment Teaching Materials,www.bakerross.co.uk,30.42,Pcard
Environment,Fixtures & Fittings CFR Hygiene Units,amazon eu,29.96,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,waitrose 660,29.70,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,28.83,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.milkandmore.co.uk,28.44,Pcard
Finance and Corporate Services,Equipment Books,the book service ltd tbs,28.17,Pcard
Education Children's & Cultural Services,Expenses Newspapers and Periodicals,private eye,28.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,27.12,Pcard
Finance and Corporate Services,Public Transport Other,esso shepperton sstn,25.03,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,lidl uk,24.93,Pcard
Finance and Corporate Services,Equipment Teaching Materials,www.craftycrocodiles,24.77,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,24.65,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,24.65,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,amazon mktplce eu-uk,24.63,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,surveymonkey.com,24.00,Pcard
Finance and Corporate Services,Communications Mobile Phones,amazon mktplce eu-uk,23.94,Pcard
Environment,Computing Computer Equipment,amazon mktplce eu-uk,23.73,Pcard
Finance and Corporate Services,Equipment Books,amazon eu,23.39,Pcard
Environment,CAPEX Construction & Maintenance Works,percy chapman  son lt,22.71,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon eu,22.27,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,amazon mktplce eu-uk,21.78,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",amazon mktplce eu-uk,21.38,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Environment,Public Transport -Oyster Card Purchase,selfserve ticket,20.00,Pcard
Environment,Public Transport -Oyster Card Purchase,selfserve ticket,20.00,Pcard
Environment,Public Transport Other,oyster autotopup,20.00,Pcard
Environment,Public Transport Other,oyster bus autotop,20.00,Pcard
Education Children's & Cultural Services,Expenses Newspapers and Periodicals,wh smith,20.00,Pcard
Adult and Community Services,Public Transport Other,selfserve ticket,20.00,Pcard
Adult and Community Services,Public Transport Other,ticketofficesale,20.00,Pcard
Adult and Community Services,Mayors Allowance previous year,poundland ltd 1304,20.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,amazon eu,20.00,Pcard
Education Children's & Cultural Services,Expenses Newspapers and Periodicals,amazon mktplce eu-uk,19.99,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,wholefoods market,19.86,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,19.65,Pcard
Adult and Community Services, Project Expenses,meetup.com,19.00,Pcard
Education Children's & Cultural Services,Services Professional Fees  Consultants Fees,http://ace.apprentices,18.33,Pcard
Education Children's & Cultural Services,Services Professional Fees  Consultants Fees,http://ace.apprentices,18.33,Pcard
Adult and Community Services, Project Expenses,facebook mcft77erd2,18.04,Pcard
Education Children's & Cultural Services,Expenses Training : Development Costs,wp-the virtual col,18.00,Pcard
Adult and Community Services, Project Expenses,blssparkol,18.00,Pcard
Adult and Community Services, Project Expenses,facebook 4w2x272sd2,17.97,Pcard
Environment,Expenses Miscellaneous Other,nhbs ltd,17.92,Pcard
Finance and Corporate Services,Public Transport Other,ticketofficesale,17.80,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",www.trees.org.uk,17.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,16.02,Pcard
Finance and Corporate Services,Public Transport Other,shell,15.01,Pcard
Environment,Equipment /Furniture Purchase,www.powerhousedirect.c,14.78,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,14.69,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal paulabriggs,14.50,Pcard
Finance and Corporate Services,Equipment Books,www.bakerross.co.uk,14.47,Pcard
Finance and Corporate Services,Computing Computer Equipment,buyabattery co uk,14.25,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,amazon mktplce eu-uk,13.96,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",amazon mktplce eu-uk,13.96,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,13.79,Pcard
Environment,Equipment /Furniture Purchase,homebase ltd 092,13.28,Pcard
Environment,Expenses Miscellaneous Other,hse books (internet),13.20,Pcard
Environment,Equipment /Furniture Purchase,hse books (internet),13.20,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,amazon eu,13.18,Pcard
Adult and Community Services, Project Expenses,facebook 8w9lw66rd2,13.05,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon eu,12.49,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,amazon mktplce eu-uk,11.95,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon eu,11.91,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,amazon mktplce eu-uk,11.89,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,tesco stores-3097,11.65,Pcard
Adult and Community Services,Employee Training  External,chart inst of env,11.50,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon mktplce eu-uk,11.40,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,10.87,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",amazon mktplce eu-uk,10.80,Pcard
Adult and Community Services,Expenses Miscellaneous Other,amazon mktplce eu-uk,10.80,Pcard
Environment,Expenses Miscellaneous Other,www.richmonds g,10.48,Pcard
Adult and Community Services,Public Transport Other,oyster issue web,10.00,Pcard
Adult and Community Services,Public Transport Other,oyster issue web,10.00,Pcard
Adult and Community Services,Public Transport Other,oyster issue web,10.00,Pcard
Adult and Community Services,Public Transport Other,oyster issue web,10.00,Pcard
Adult and Community Services,Public Transport Other,oyster issue web,10.00,Pcard
Adult and Community Services,Public Transport Other,oyster issue web,10.00,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,wh smith,9.99,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,amazon mktplce eu-uk,9.98,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,star printers,9.70,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",tesco store 3324,9.56,Pcard
Environment,Equipment /Furniture Purchase,office depot,9.50,Pcard
Adult and Community Services,Expenses Miscellaneous Other,amazon mktplce eu-uk,9.45,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,9.26,Pcard
Environment,Communications Telephone-General,j2 efax plus service,9.23,Pcard
Environment,Equipment /Furniture Purchase,budgens,8.98,Pcard
Environment,Equipment /Furniture Purchase,forces war records - rene,8.95,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,7.21,Pcard
Adult and Community Services,Expenses Miscellaneous Other,stripe,6.95,Pcard
Adult and Community Services,Cleaning Materials,asda  stores,6.25,Pcard
Environment,Equipment /Furniture Purchase,office depot,6.07,Pcard
Finance and Corporate Services,Catering Supplies/Provisions,poundland ltd 1304,6.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,5.70,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,5.25,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",amazon mktplce eu-uk,5.20,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,5.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,greggs - s1031,4.80,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,amazon mktplce eu-uk,4.75,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,4.29,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,asda  stores,4.17,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,sacat marks  spencer,3.50,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,3.40,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",ryman 1075,3.32,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,3.00,Pcard
Adult and Community Services,Cleaning Materials,asda  stores,2.92,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,2.31,Pcard
Finance and Corporate Services,Equipment Teaching Materials,itunes.com/bill,1.99,Pcard
Finance and Corporate Services,Equipment Teaching Materials,itunes.com/bill,1.99,Pcard
Finance and Corporate Services,Public Transport Other,london borough of richmo,1.75,Pcard
Environment,Expenses Miscellaneous Other,london borough of richmo,1.75,Pcard
Environment,Expenses Miscellaneous Other,ringgo,0.87,Pcard
Finance and Corporate Services,Equipment Teaching Materials,itunes.com/bill,0.69,Pcard
Environment,Public Transport Other,ringgo,0.50,Pcard
Environment,CAPEX Construction & Maintenance Works,ringgo,0.46,Pcard
