Directorate,Type of Expenditure,Supplier,�,Payment 
Education Children's & Cultural Services,CSC Grnt fnding services,Three Wings Trust,"7,342.50",Invoice
Education Children's & Cultural Services,School Budget Share,Christ's School,"7,351.17",Invoice
Education Children's & Cultural Services,Additional SEN,Heathfield Infant School,"7,352.00",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"7,403.70",Invoice
Education Children's & Cultural Services,Home-School Travel,Surrey County Council,"7,419.00",Invoice
Environment,Premises Security,CORPS OF COMMISSIONAIRES,"7,560.00",Invoice
Education Children's & Cultural Services,Fostering Holiday,Reamcare Ltd,"7,574.00",Invoice
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"7,594.00",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Terrence Higgins Trust,"7,597.50",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"7,714.80",Invoice
Environment,Arboricultural Contract,Gristwood & Toms,"7,719.86",Invoice
Adult and Community Services,Software Licences,Oxford Computer Consultants Ltd,"7,746.91",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"7,794.68",Invoice
Education Children's & Cultural Services,Independent Sch >16,The John Townsend Trust,"7,860.67",Invoice
Environment,External Consultants,Brian Harris,"7,970.85",Invoice
Adult and Community Services,External Consultants,Ann Wimbledon Consultancy,"8,160.00",Invoice
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"8,223.97",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"8,227.06",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,346.70",Invoice
Education Children's & Cultural Services,Independent Schools,Halliford School,"8,377.00",Invoice
Adult and Community Services,Day Care,Age UK Richmond upon Thames,"8,511.00",Invoice
Adult and Community Services,Other PH Contracts,Croydon Council,"8,574.25",Invoice
Environment,Highways Maintenance,F M Conway Limited,"8,671.48",Invoice
Education Children's & Cultural Services,Nursery Budget Share,Hampton Wick Infants School,"8,681.00",Invoice
Finance and Corporate Services,External Consultants,Orange Tree Theatre Ltd,"8,750.00",Invoice
Education Children's & Cultural Services,Nursery Budget Share,St James'  RC Primary School,"8,763.33",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"8,814.49",Invoice
Education Children's & Cultural Services,Brought Professional,Mutual Ventures Limited,"8,977.98",Invoice
Education Children's & Cultural Services,Residential Care,East Sussex County Council,"9,000.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"9,043.04",Invoice
Adult and Community Services,Grants Volunt Orgs,Kew Community Trust,"9,153.00",Invoice
Education Children's & Cultural Services,Additional SEN,Hampton Wick Infants School,"9,287.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"9,295.46",Invoice
Environment,Grounds Maint-Contra,Continental Landscapes Ltd,"9,367.50",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"9,394.20",Invoice
Education Children's & Cultural Services,School Budget Share,The Vineyard Primary School,"9,432.50",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"9,574.80",Invoice
Education Children's & Cultural Services,External Consultants,Atomwide Ltd,"9,769.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,144.18",Invoice
Finance and Corporate Services,Entertainment Licence,COPYRIGHT LICENSING AGENCY LTD,"10,166.00",Invoice
Education Children's & Cultural Services,Additional SEN,Barnes Primary School,"10,182.00",Invoice
Adult and Community Services,Grants Volunt Orgs,RAKAT Ltd,"10,373.00",Invoice
Adult and Community Services,Day Care,Imagine,"10,417.85",Invoice
Adult and Community Services,Other PH Contracts,Cranstoun,"10,542.00",Invoice
Environment,Street Lighting 1,Kier MG Limited,"10,597.30",Invoice
Adult and Community Services,Assrtve Outreach&Sup,Spear,"10,616.50",Invoice
Adult and Community Services,Assrtve Outreach&Sup,Spear,"10,616.50",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,690.38",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Bettercare Keys Ltd,"10,714.20",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Keys Education & Care Ltd,"10,850.00",Invoice
Education Children's & Cultural Services,External Premises HC,Twickenham Experience Ltd,"10,920.75",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,010.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,010.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,010.00",Invoice
Finance and Corporate Services,Other IT,Sec-1 Ltd,"11,050.00",Invoice
Environment,Minor Contract Payment,CORPS OF COMMISSIONAIRES,"11,060.00",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Bettercare Keys Ltd,"11,071.34",Invoice
Adult and Community Services,Grants Volunt Orgs,Elleray Hall Day Centre,"11,105.00",Invoice
Environment,Property Maint - Add,ISS Facility Services Ltd,"11,130.00",Invoice
Education Children's & Cultural Services,Independent Sch >16,The John Townsend Trust,"11,299.00",Invoice
Education Children's & Cultural Services,Independent Sch >16,St Catherine's School,"11,312.84",Invoice
Education Children's & Cultural Services,Independent Sch >16,Milton Abbey School,"11,350.00",Invoice
Environment,Parks Small Work Contract,Continental Landscapes Ltd,"11,371.83",Invoice
Education Children's & Cultural Services,Additional SEN,St. Mary's Church of England School,"11,460.00",Invoice
Adult and Community Services,Payments to Health,NHS Richmond CCG,"11,500.00",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Child First Ltd,"11,600.00",Invoice
Adult and Community Services,Advocacy contract,POhWER,"11,650.17",Invoice
Education Children's & Cultural Services,Independent Schools,Barnardo's Services Ltd,"11,667.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"11,710.12",Invoice
Education Children's & Cultural Services,Additional SEN,St Stephens Junior School,"11,736.00",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Ethelbert Specialist Homes ltd,"11,787.60",Invoice
Education Children's & Cultural Services,Independent Schools,Athelstan House School,"11,797.50",Invoice
Finance and Corporate Services,Hosted Services,Firmstep,"12,000.00",Invoice
Education Children's & Cultural Services,Conference Expenses,Twickenham Experience Ltd,"12,000.00",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Ethelbert Specialist Homes ltd,"12,180.52",Invoice
Education Children's & Cultural Services,Additional SEN,Christ's School,"12,354.00",Invoice
Education Children's & Cultural Services,Business Rates,Castelnau Centre Project,"12,391.50",Invoice
Education Children's & Cultural Services,Independent Schools,Moor House School,"12,430.08",Invoice
Education Children's & Cultural Services,Independent Sch >16,St Catherine's School,"12,443.34",Invoice
Education Children's & Cultural Services,Brought Professional,HOUNSLOW & RICHMOND COMMUNITY,"12,500.00",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Young Foundations Ltd,"12,642.86",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Direct Care Limited,"12,835.80",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Direct Care Limited,"12,835.80",Invoice
Adult and Community Services,External Consultants,AA Leadership Limited,"12,865.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Groundwork London,"12,865.00",Invoice
Adult and Community Services,Taxicard Scheme,City Of London,"13,000.00",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Young Foundations Ltd,"13,064.29",Invoice
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"13,128.75",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Direct Care Limited,"13,263.66",Invoice
Education Children's & Cultural Services,School Budget Share,St James'  RC Primary School,"13,398.25",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Borough Association,"13,420.00",Invoice
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,539.27",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"13,539.28",Invoice
Education Children's & Cultural Services,Employee Training External,Kingston University,"13,566.00",Invoice
Adult and Community Services,Furniture & Equipmen,ISS Facility Services Ltd,"13,580.00",Invoice
Environment,Agency Staff,Somerville UK Ltd,"13,869.18",Invoice
Education Children's & Cultural Services,Miscellaneous Client,Castle Homes Limited,"13,898.79",Invoice
Environment,ALG/TEC Car parking,City Of London,"14,080.17",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"14,133.07",Invoice
Adult and Community Services,Agency Staff,JGT Solutions Ltd,"14,251.35",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"14,627.24",Invoice
Adult and Community Services,Software Licences,Corelogic Limited,"14,687.92",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Jemini Response Ltd,"14,800.00",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Jemini Response Ltd,"14,800.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Groundwork London,"14,841.30",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Castle Homes Limited,"14,857.33",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Jemini Response Ltd,"15,000.00",Invoice
Education Children's & Cultural Services,Independent Sch >16,Swalcliffe Park School Trust,"15,090.53",Invoice
Education Children's & Cultural Services,Additional SEN,Darell Primary Sch,"15,412.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"15,661.76",Invoice
Environment,Software Supp & Dev,Videcom Security Limited,"15,868.00",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Direct Care Limited,"16,050.00",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"16,066.96",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"16,214.17",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"16,214.17",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Education Children's & Cultural Services,Additional SEN,Trafalgar Infant School,"16,445.00",Invoice
Education Children's & Cultural Services,Additional SEN,The Vineyard Primary School,"16,806.00",Invoice
Environment,Minor Contract Payment,Coventry Scaffolding Co Ltd,"17,000.00",Invoice
Finance and Corporate Services,Staff Advertising,Royal Borough Of Kingston,"17,700.00",Invoice
Education Children's & Cultural Services,Children's Residential Placements,The Drive Care Homes Ltd,"18,157.43",Invoice
Environment,Play Fac Con,Continental Landscapes Ltd,"18,314.16",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,462.65",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,462.65",Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"18,482.45",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Keys Education & Care Ltd,"18,600.00",Invoice
Finance and Corporate Services,External Consultants,Orange Tree Theatre Ltd,"18,750.00",Invoice
Finance and Corporate Services,Postage,Print for Business Ltd T/A Print.UK,"19,106.95",Invoice
Environment,Agency Staff,Rootcause Ltd,"19,165.91",Invoice
Education Children's & Cultural Services,Out of Borough State,Bedelsford School,"19,215.00",Invoice
Education Children's & Cultural Services,Out of Borough State,Bedelsford School,"19,215.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"19,298.75",Invoice
Education Children's & Cultural Services,Additional SEN,Orleans Park School,"19,350.00",Invoice
Education Children's & Cultural Services,Network Infrastructu,Liquidlogic Ltd,"19,500.00",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"19,595.25",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"19,696.75",Invoice
Adult and Community Services,IDVA (Domestic Violence),Refuge,"19,774.00",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"19,889.75",Invoice
Education Children's & Cultural Services,Independent Sch >16,Ruskin Mill Trust Ltd,"20,638.00",Invoice
Education Children's & Cultural Services,Independent Schools,Moor House School,"20,875.41",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"21,178.33",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"21,187.33",Invoice
Adult and Community Services,Community Transport,RAKAT Ltd,"21,200.72",Invoice
Education Children's & Cultural Services,Brought Professional,Fogaty Consultancy Services Ltd,"21,450.00",Invoice
Education Children's & Cultural Services,Independent Schools,St John's School and College,"21,641.00",Invoice
Education Children's & Cultural Services,Independent Sch >16,NCYPE,"21,698.18",Invoice
Adult and Community Services,Supported Living,Spear,"21,710.33",Invoice
Adult and Community Services,Supported Living,Spear,"21,710.33",Invoice
Adult and Community Services,Supported Living,Spear,"21,710.33",Invoice
Adult and Community Services,Supported Living,Spear,"21,710.33",Invoice
Adult and Community Services,Grants Volunt Orgs,Age UK Richmond upon Thames,"21,833.00",Invoice
Adult and Community Services,Project Expenses,Bracknell Forest Borough Council,"21,889.10",Invoice
Environment,Pools on the Park,Springhealth Leisure Ltd,"22,113.33",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"22,275.45",Invoice
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"22,358.74",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Council For,"22,461.50",Invoice
Education Children's & Cultural Services,CSC Grnt fnding services,Richmond Aid,"22,500.00",Invoice
Adult and Community Services,Supported Living,United Response,"22,613.75",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"23,110.20",Invoice
Adult and Community Services,Inpatient Detox Services,Sussex Partnership NHS,"23,551.75",Invoice
Adult and Community Services,Inpatient Detox Services,Sussex Partnership NHS,"23,551.75",Invoice
Education Children's & Cultural Services,Independent Schools,Barnardo's Services Ltd,"23,899.00",Invoice
Education Children's & Cultural Services,Independent Sch >16,St John's School and College,"24,353.66",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"25,045.96",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Peterborough City Council,"25,260.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"25,993.65",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Peterborough City Council,"26,102.00",Invoice
Education Children's & Cultural Services,Independent Schools,Livability,"26,404.00",Invoice
Finance and Corporate Services,EXTERNAL LEGAL CHARG,London Borough Of Merton,"27,866.02",Invoice
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"28,207.11",Invoice
Education Children's & Cultural Services,Independent Sch >16,NCYPE,"28,568.36",Invoice
Environment,Grants Volunt Orgs,South West London Environment Network,"28,800.00",Invoice
Environment,Street Lighting 1,Kier MG Limited,"29,393.13",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Jemini Response Ltd,"30,000.00",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"30,250.00",Invoice
Education Children's & Cultural Services,Minor Contract Payment,London Borough Of Sutton,"32,512.23",Invoice
Adult and Community Services,Communications Contract,Westco Trading Ltd,"33,333.33",Invoice
Adult and Community Services,Communications Contract,Westco Trading Ltd,"33,333.33",Invoice
Education Children's & Cultural Services,Brought Professional,Crime Reduction Initiatives,"35,145.00",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"36,916.67",Invoice
Adult and Community Services,Police Community,Mayor's Office for Policing & Crime,"37,306.47",Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"37,333.33",Invoice
Education Children's & Cultural Services,Independent Sch >16,Mencap - PS Colleges,"37,658.00",Invoice
Environment,Arboricultural Contract,Gristwood & Toms,"38,623.25",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"38,837.22",Invoice
Finance and Corporate Services,EXTERNAL LEGAL CHARG,London Borough Of Merton,"42,979.34",Invoice
Adult and Community Services,Primary Care Service,Hampton Wick Surgery,"43,803.75",Invoice
Adult and Community Services,Grants Comm Groups,City Of London,"51,422.50",Invoice
Adult and Community Services,Drug Alcohol (CDAT),NHS Richmond CCG,"52,746.50",Invoice
Adult and Community Services,Drug Alcohol (CDAT),NHS Richmond CCG,"52,746.50",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"59,080.48",Invoice
Education Children's & Cultural Services,Independent Schools,St John's School and College,"61,683.34",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"65,833.33",Invoice
Finance and Corporate Services,Serco Chargeable Works,Serco Limited,"66,291.66",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"67,698.90",Invoice
Education Children's & Cultural Services,School Budget Share,Kew Riverside Primary School,"74,383.67",Invoice
Environment,Contribution to TfL,TFL Surface Transport,"75,392.22",Invoice
Education Children's & Cultural Services,School Budget Share,St John The Baptist School,"76,654.33",Invoice
Education Children's & Cultural Services,St Christopher's Rd,ST CHRISTOPHER'S FELLOWSHIP,"76,899.25",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"77,344.20",Invoice
Education Children's & Cultural Services,School Budget Share,Hampton Wick Infants School,"79,656.50",Invoice
Finance and Corporate Services,Employee Training External,Royal Borough Of Kingston,"90,550.00",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"92,233.98",Invoice
Adult and Community Services,Carers' Hub Services,Richmond Carers Centre,"105,218.82",Invoice
Education Children's & Cultural Services,School Budget Share,St Edmund's R.C.School,"127,767.00",Invoice
Education Children's & Cultural Services,School Budget Share,The Vineyard Primary School,"141,829.58",Invoice
Finance and Corporate Services,Agency Staff,Adecco Uk Ltd,"142,897.35",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"158,154.87",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"168,979.75",Invoice
Education Children's & Cultural Services,School Budget Share,St James'  RC Primary School,"171,478.83",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"176,062.58",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"198,992.77",Invoice
Education Children's & Cultural Services,Pay to Other Lo Auth,Wandsworth Council,"236,304.21",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"274,233.14",Invoice
Education Children's & Cultural Services,School Budget Share,Christ's School,"280,617.08",Invoice
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"314,632.37",Invoice
Finance and Corporate Services,Transitional Payroll,Royal Borough Of Kingston,"321,048.00",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"396,005.39",Invoice
Finance and Corporate Services,HR Shared Service Co,Royal Borough Of Kingston,"595,350.00",Invoice
