DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,ACTIVITY,
Environment & Community Services Directorate,16/10/2019,"1,991.33 ",BUNZL UK LTD T/A GREENHAM,Materials,
Environment & Community Services Directorate,16/10/2019,554.40 ,J P LENNARD LTD,Equipment,
Housing & Regeneration Directorate,16/10/2019,"3,313.20 ",DEBA UK LTD,Planned Maintenance - Bldgs,
Adult Social Services Directorate,16/10/2019,"9,632.29 ",RUILS,Personalisation Support,
Adult Social Services Directorate,16/10/2019,622.80 ,DR MUTHU KANNABIRAN T/A RADHA ,Occupational Health Doctors,
Adult Social Services Directorate,16/10/2019,"5,602.87 ",RAZA HOME CARE LTD,External Homecare,
Housing & Regeneration Directorate,16/10/2019,"2,131.00 ",Print Direct Solutions,Printing ,
Housing & Regeneration Directorate,16/10/2019,"5,031.60 ",Powercor Ltd,Planned Maintenance - Bldgs,
Adult Social Services Directorate,16/10/2019,577.44 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,16/10/2019,522.50 ,CMG1 LTD,Consultants Fees,
Adult Social Services Directorate,16/10/2019,"1,096.00 ",Ami Home Care Ltd,External Homecare,
Adult Social Services Directorate,16/10/2019,787.05 ,REDACTED PERSONAL DATA,DP prepaid cards,
Environment & Community Services Directorate,17/10/2019,600.00 ,Dennis Eagle Ltd,"Vehicle Repairs, Maintenance",
Environment & Community Services Directorate,17/10/2019,"6,935.00 ",London South Bank University,Training,
Housing & Regeneration Directorate,17/10/2019,"2,056.50 ",Town Messengers,Postage,
Environment & Community Services Directorate,17/10/2019,"14,790.00 ",Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs,
Housing & Regeneration Directorate,17/10/2019,"8,920.07 ",Videcom Security Limited,Security & Fire Protection,
Environment & Community Services Directorate,17/10/2019,"1,102.32 ",TRACKSS LTD,Training,
Environment & Community Services Directorate,17/10/2019,"4,745.04 ",P W SECURE-IT LTD,Miscellaneous Expenses,
Housing & Regeneration Directorate,17/10/2019,609.99 ,R Jones Ltd,Social Fund Payments,
Environment & Community Services Directorate,17/10/2019,500.00 ,Brilliant Play Solutions CIC,Sport Coaching,
Environment & Community Services Directorate,17/10/2019,"1,452.24 ",Highway Quality Solutions Ltd,Other Minor Contract Payments,
Resources Directorate,17/10/2019,"31,096.42 ",Print Image Facilities LLP,Postage,
Environment & Community Services Directorate,17/10/2019,"1,168.79 ",IOMA Clothing Co Ltd,"Clothing, Uniform & Laundry",
Housing & Regeneration Directorate,17/10/2019,"8,877.79 ",K & A Construction,Other Indirect Employee Exp,
Environment & Community Services Directorate,17/10/2019,897.78 ,WEC Electrical Contractors Ltd,CAPEXP Other Building Reltd Wk,
Environment & Community Services Directorate,17/10/2019,"10,885.82 ",F M Conway Limited,CPZ Zone Extensions,
Housing & Regeneration Directorate,17/10/2019,"1,041.77 ",T Mohan ,Reactive maintenance - bldgs,
Housing & Regeneration Directorate,17/10/2019,"1,353.00 ",Stephen Proudian T/A Proud Cle,Property Maintenance ,
Housing & Regeneration Directorate,17/10/2019,592.20 ,Ergro Technical Services Ltd,Reactive maintenance - bldgs,
Resources Directorate,17/10/2019,"30,000.00 ",City Of London (London Council,Miscellaneous Expenses,
Environment & Community Services Directorate,17/10/2019,640.00 ,Carlisle Infants School,CAPEXP Other Building Reltd Wk,
Adult Social Services Directorate,17/10/2019,"4,265.18 ",SOUTHSIDE PARTNERSHIP,Aps Shared Lives Scheme,
Environment & Community Services Directorate,17/10/2019,"6,245.25 ",T BROWN GROUP LTD,CAPEXP Housing Grants Analysis,
Housing & Regeneration Directorate,17/10/2019,555.85 ,BIDVEST FOOD SERVICES,Property Maintenance ,
Environment & Community Services Directorate,17/10/2019,"1,501.72 ",Tarmac Trading Ltd,Materials,
Environment & Community Services Directorate,17/10/2019,633.60 ,SIGNPOST SOLUTIONS LTD,CAPEXP Construction Work,
Housing & Regeneration Directorate,17/10/2019,"2,593.20 ",DEBA UK LTD,Planned Remedials - Bldgs,
Environment & Community Services Directorate,17/10/2019,"17,220.00 ",SYSTRA LTD,Traffic Studies and Surveys,
Adult Social Services Directorate,17/10/2019,"19,820.72 ",Chelsea & Westminster Hospital,ISH Services,
Housing & Regeneration Directorate,17/10/2019,702.00 ,TOP REMOVALS,Removals And Reorganisations,
Environment & Community Services Directorate,17/10/2019,"3,872.40 ",Brownings Electric Ltd,CAPEXP Other Building Reltd Wk,
Environment & Community Services Directorate,17/10/2019,"7,758.29 ",Bibby Factors Leicester Ltd,Agency Staff,
Environment & Community Services Directorate,17/10/2019,864.00 ,Euroclay Contracts Ltd,General Grounds Maintenance,
Housing & Regeneration Directorate,17/10/2019,"3,086.60 ",London Pumps Ltd,Reactive maintenance - bldgs,
Housing & Regeneration Directorate,17/10/2019,"16,935.89 ",Lateral Concepts Ltd,Other minor services,
Environment & Community Services Directorate,17/10/2019,"6,322.80 ",Leading Construction Ltd,General Grounds Maintenance,
Housing & Regeneration Directorate,17/10/2019,"5,522.40 ",OfficeBase Ltd t/a REDBOX,Printing ,
Environment & Community Services Directorate,17/10/2019,"5,056.39 ",South East Cranes,"Vehicle Repairs, Maintenance",
Adult Social Services Directorate,18/10/2019,"1,016.14 ",Sons of Divine ProvidenceT/a O,External Daycare,
Environment & Community Services Directorate,18/10/2019,870.00 ,Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs,
Adult Social Services Directorate,18/10/2019,"2,990.17 ",Central & North West London NH,ISH Services,
Environment & Community Services Directorate,18/10/2019,538.22 ,Dawsonrentals Vans Ltd,Transport Hire & Leasing Costs,
Environment & Community Services Directorate,18/10/2019,"7,171.00 ",F G Mileham Building Contracto,CAPEXP Housing Grants Analysis,
Resources Directorate,18/10/2019,"42,868.80 ",LONDON BOROUGH OF CROYDON,Internal Audit Contract,
Housing & Regeneration Directorate,18/10/2019,"2,788.20 ",EURO HOTELS (GILROY COURT) LTD,B&B Payments,
Resources Directorate,18/10/2019,"1,902.00 ",THE ASSOCIATION OF ELECTORAL A,Training,
Environment & Community Services Directorate,18/10/2019,"5,965.00 ",FREEWAY LIFT SERVICES LTD,CAPEXP Housing Grants Analysis,
Housing & Regeneration Directorate,18/10/2019,852.00 ,TOP REMOVALS,Removals And Reorganisations,
Housing & Regeneration Directorate,18/10/2019,"6,393.60 ",LONDON WEMBLEY CENTRAL HOTEL L,B&B Payments,
Adult Social Services Directorate,18/10/2019,870.00 ,Oliver Landon Ltd,External Lodgings,
Housing & Regeneration Directorate,18/10/2019,"27,649.20 ",London Hounslow Hotel Ltd,B&B Payments,
Housing & Regeneration Directorate,18/10/2019,"2,604.00 ",Dunheved Partnership Ltd,B&B Payments,
Environment & Community Services Directorate,21/10/2019,"10,543.73 ",Askews & Holts Library Service,Library Books ,
Adult Social Services Directorate,21/10/2019,"1,434.94 ",EnhanceAble,External Daycare,
Adult Social Services Directorate,21/10/2019,"4,345.57 ",Richmond Housing Partnership,Supported Living,
Adult Social Services Directorate,21/10/2019,666.72 ,Camphill Milton Keynes Comm Lt,Supported Living,
Adult Social Services Directorate,21/10/2019,"2,079.00 ",Balance (Support) CIC,External Daycare,
Environment & Community Services Directorate,21/10/2019,538.19 ,F M Conway Limited,CAPEXP Construction Work,
Adult Social Services Directorate,21/10/2019,"22,808.98 ",SOUTHSIDE PARTNERSHIP,Miscellaneous Income,
Adult Social Services Directorate,21/10/2019,"449,317.72 ",CARE UK COMMUNITY PARTNERSHIP,Residential Care,
Environment & Community Services Directorate,21/10/2019,"17,518.20 ",LEE VALLEY REGIONAL PARK AUTHO,Lee Valley Levy,
Environment & Community Services Directorate,21/10/2019,769.44 ,BUNZL UK LTD T/A GREENHAM,Materials,
Environment & Community Services Directorate,21/10/2019,"1,746.58 ",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs,
Chief Executives Directorate,21/10/2019,"2,478.00 ",GREATBATCH LTD,Stationery,
Adult Social Services Directorate,21/10/2019,"3,990.00 ",Absolute Care Services (Richmo,Re-ablement,
Adult Social Services Directorate,22/10/2019,"7,356.64 ",RNID T/A Action on Hearing Los,External Homecare,
Environment & Community Services Directorate,22/10/2019,"22,176.00 ",William Smith Group 1832 Ltd,CAPEXP Construction Work,
Adult Social Services Directorate,22/10/2019,"19,490.44 ",Spear,Supported Living,
Housing & Regeneration Directorate,22/10/2019,685.08 ,Office Depot UK Ltd (LBR),Printing ,
Housing & Regeneration Directorate,22/10/2019,"2,177.63 ",Richmond Housing Partnership,Homeless Red Act Initiatives,
Chief Executives Directorate,22/10/2019,"4,200.00 ",Westco Trading Ltd,Training,
Adult Social Services Directorate,22/10/2019,829.32 ,WP Care Ltd T/A Blue Ribbon (S,External Homecare,
Adult Social Services Directorate,22/10/2019,"2,455.89 ",NUR Professionals Ltd,Consultants Fees,
Housing & Regeneration Directorate,22/10/2019,"5,356.80 ",Adam Hotels UK Ltd,B&B Payments,
Environment & Community Services Directorate,22/10/2019,"6,739.20 ",Pitney Bowes Software Europe L,CAPEXP Equipment Purchase,
Adult Social Services Directorate,22/10/2019,"9,550.80 ",Highway Quality Solutions Ltd,CAPEXP Construction Work,
Housing & Regeneration Directorate,22/10/2019,"23,677.16 ",K & A Construction,Reactive maintenance - bldgs,
Chief Executives Directorate,22/10/2019,"32,104.24 ",CITY OF WESTMINSTER,Advertising / Publicity,
Resources Directorate,22/10/2019,"333,803.81 ",ZURICH MUNICIPAL,Premises Insurance,
Adult Social Services Directorate,22/10/2019,834.88 ,HOMERTON UNIVERSITY HOSPITAL N,ISH Services,
Adult Social Services Directorate,22/10/2019,524.87 ,ALPENBEST CARE LIMITED,External Homecare,
Housing & Regeneration Directorate,22/10/2019,523.00 ,Newman Thomson Ltd,Printing ,
Environment & Community Services Directorate,22/10/2019,810.00 ,Emil Krastev,Sport Coaching,
Adult Social Services Directorate,22/10/2019,765.30 ,Robert Colquhoun,Consultants Fees,
Housing & Regeneration Directorate,22/10/2019,"16,470.60 ",Exclusive Fine Homes,B&B Payments,
Chief Executives Directorate,22/10/2019,"11,500.00 ",Richmond BID Ltd,Community support,
Environment & Community Services Directorate,23/10/2019,"6,309.45 ",Dennis Eagle Ltd,"Vehicle Repairs, Maintenance",
Housing & Regeneration Directorate,23/10/2019,"6,880.57 ",Royal Mail Group Ltd,Postage,
Environment & Community Services Directorate,23/10/2019,600.00 ,Brentford FC Community Sports ,Equipment,
Adult Social Services Directorate,23/10/2019,"18,276.32 ",Blue Arrow Transport Ltd (BATs,Transport Hire & Leasing Costs,
Environment & Community Services Directorate,23/10/2019,"1,149.12 ",FAUN ZOELLER (UK) LTD,"Vehicle Repairs, Maintenance",
Adult Social Services Directorate,23/10/2019,509.79 ,Central & North West London NH,ISH Services,
Adult Social Services Directorate,23/10/2019,"1,796.46 ",Alere Limited,Other Office Expenses,
Housing & Regeneration Directorate,23/10/2019,"4,800.00 ",Knight Frank LLP,CAPEXP Disposal Costs,
Environment & Community Services Directorate,23/10/2019,593.79 ,Dawsonrentals Vans Ltd,Transport Hire & Leasing Costs,
Environment & Community Services Directorate,23/10/2019,"18,500.00 ",PETERSHAM COMMON CONSERVATORS,Petersham Common Cons,
Environment & Community Services Directorate,23/10/2019,"1,728.00 ",A C Van Santen & Son Ltd,Materials,
Adult Social Services Directorate,23/10/2019,"3,300.35 ",Guy's & St Thomas' NHS FT,ISH Services,
Environment & Community Services Directorate,23/10/2019,"3,612.00 ",LONDON LETTERBOX MARKETING,Traffic and Pedestrian Meas,
Adult Social Services Directorate,23/10/2019,"2,080.73 ",UNITED RESPONSE,Day Care,
Environment & Community Services Directorate,23/10/2019,"3,655.69 ",Flowbird Smart City UK Limited,PDQ Charges,
Resources Directorate,23/10/2019,"3,500.00 ",THE ASSOCIATION OF ELECTORAL A,Training,
Chief Executives Directorate,23/10/2019,"1,422.00 ",GREATBATCH LTD,Stationery,
Environment & Community Services Directorate,23/10/2019,782.50 ,Certas Energy UK Ltd,Fuel,
Environment & Community Services Directorate,23/10/2019,"6,594.00 ",ACS Business Group Ltd,CAPEXP Other Building Reltd Wk,
Adult Social Services Directorate,23/10/2019,636.60 ,THE GARDEN CATERING  LTD,Food & Consumables,
Housing & Regeneration Directorate,23/10/2019,828.00 ,TOP REMOVALS,Removals And Reorganisations,
Adult Social Services Directorate,23/10/2019,699.30 ,DEBIGNO LTD T/A PATHWAY ANALYT,Other PH Contracts,
Housing & Regeneration Directorate,23/10/2019,921.60 ,First Fire Services Ltd,Planned Maintenance - Bldgs,
Environment & Community Services Directorate,23/10/2019,"2,304.53 ",Bibby Factors Leicester Ltd,Agency Staff,
Housing & Regeneration Directorate,23/10/2019,"1,188.00 ",Power Tecnique LTD,Property Maintenance ,
Environment & Community Services Directorate,24/10/2019,769.61 ,Heathrow Truck Centre Limited,"Vehicle Repairs, Maintenance",
Environment & Community Services Directorate,24/10/2019,"1,045.08 ",William Smith Group 1832 Ltd,CPZ Zone Extensions,
Resources Directorate,24/10/2019,"30,729.12 ",Saba Park Services Uk Ltd,Printing ,
Housing & Regeneration Directorate,24/10/2019,"1,812.00 ",Town Messengers,Postage,
Adult Social Services Directorate,24/10/2019,627.63 ,Office Depot UK Ltd (LBR),Stationery,
Environment & Community Services Directorate,24/10/2019,"50,349.00 ",Environment Agency,EA Flood Defence,
Environment & Community Services Directorate,24/10/2019,"1,599.54 ",Northgate Vehicle Hire Ltd,Transport Hire & Leasing Costs,
Adult Social Services Directorate,24/10/2019,"7,944.17 ",Surrey & Borders Partnership N,Residentl Care Conts,
Environment & Community Services Directorate,24/10/2019,"8,700.00 ",Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs,
Housing & Regeneration Directorate,24/10/2019,"1,074.00 ",Impact Marketing and Publicity,Advertising / Publicity,
Adult Social Services Directorate,24/10/2019,666.72 ,Camphill Milton Keynes Comm Lt,Supported Living,
Adult Social Services Directorate,24/10/2019,"46,467.00 ",Look Ahead Care and Support Lt,Supported Living,
Environment & Community Services Directorate,24/10/2019,"1,005.00 ",Landmark Arts Centre Ltd,Other Minor Contract Payments,
Housing & Regeneration Directorate,24/10/2019,"4,722.00 ",P W SECURE-IT LTD,Reactive maintenance - bldgs,
Housing & Regeneration Directorate,24/10/2019,"1,219.98 ",R Jones Ltd,Social Fund Payments,
Environment & Community Services Directorate,24/10/2019,960.00 ,Caffe Mimmo Bar Ltd,Other Minor Contract Payments,
Adult Social Services Directorate,24/10/2019,"3,630.00 ",Huntley Cartwright,CAPEXP Construction Work,
Environment & Community Services Directorate,24/10/2019,"1,155.00 ",Timothy Follett t/a The Ham Br,Other Minor Contract Payments,
Environment & Community Services Directorate,24/10/2019,"10,200.00 ",Steer Davies Gleave/Bikeabilit,CAPEXP Professional Fees,
Chief Executives Directorate,24/10/2019,"1,176.00 ",Barn Elms Sports Trust,Miscellaneous Expenses,
Chief Executives Directorate,24/10/2019,"9,594.00 ",Delib Ltd,Subscriptions,
Housing & Regeneration Directorate,24/10/2019,"1,091.00 ",DJLM Ltd T/A Colourzone Print ,Printing ,
Adult Social Services Directorate,24/10/2019,891.00 ,Balance (Support) CIC,External Daycare,
Environment & Community Services Directorate,24/10/2019,"1,170.00 ",B Cooper t/a Victoria Inn,Other Minor Contract Payments,
Environment & Community Services Directorate,24/10/2019,"1,760.05 ",Woburn Chemicals Ltd,Equipment,
Environment & Community Services Directorate,24/10/2019,960.00 ,Mr L N Le T/a PHO Saigon,Other Minor Contract Payments,
Environment & Community Services Directorate,24/10/2019,"1,200.00 ",The Grind Cafe T/A Cafe Zizou,Other Minor Contract Payments,
Housing & Regeneration Directorate,24/10/2019,"1,586.11 ",WEC Electrical Contractors Ltd,Planned Remedials - Bldgs,
Adult Social Services Directorate,24/10/2019,"41,480.70 ",F M Conway Limited,CAPEXP Construction Work,
Environment & Community Services Directorate,24/10/2019,"9,230.00 ",Paul Brewer T/A GNT Builders,CAPEXP Housing Grants Analysis,
Adult Social Services Directorate,24/10/2019,"26,762.36 ",Continental Landscapes Ltd,CAPEXP Purchase of Asset,
Environment & Community Services Directorate,24/10/2019,"3,562.65 ",ASTON CORD LIMITED,CAPEXP Housing Grants Analysis,
Adult Social Services Directorate,24/10/2019,"10,140.71 ",SCQ Ltd T/as Ashley Group,CAPEXP Construction Work,
Adult Social Services Directorate,24/10/2019,"22,982.66 ",City Of London (London Council,Other PH Contracts,
Chief Executives Directorate,24/10/2019,"8,304.88 ",Bracknell Forest Borough Counc,Stationery,
Adult Social Services Directorate,24/10/2019,"22,816.00 ",LYNTON HALL NURSING HOME,External Nursing Care,
Environment & Community Services Directorate,24/10/2019,"1,056.00 ",ETC SPORTS SURFACES LTD,Furniture,
Adult Social Services Directorate,24/10/2019,"12,999.81 ",NAS SERVICES LIMITED,External Residential Care,
Adult Social Services Directorate,24/10/2019,"2,922.80 ",C M CARE LTD,Supported Living,
Environment & Community Services Directorate,24/10/2019,"2,032.22 ",LONDON LETTERBOX MARKETING,Materials,
Adult Social Services Directorate,24/10/2019,660.80 ,WORKSHOP 305,External Daycare,
Environment & Community Services Directorate,24/10/2019,683.78 ,BUNZL UK LTD T/A GREENHAM,Materials,
Environment & Community Services Directorate,24/10/2019,"4,400.00 ",COLAN LTD,Other Third Party Payments,
Environment & Community Services Directorate,24/10/2019,"9,271.46 ",DAWSONRENTALS BUS & COACH LTD,Internal Vehicle Charges,
Chief Executives Directorate,24/10/2019,"1,422.00 ",GREATBATCH LTD,Stationery,
Housing & Regeneration Directorate,24/10/2019,"2,251.20 ",DEBA UK LTD,Planned Maintenance - Bldgs,
Housing & Regeneration Directorate,24/10/2019,"2,160.00 ",GVA GRIMLEY LTD,Lot 1 - Llord Servs Prop Mgmt,
Environment & Community Services Directorate,24/10/2019,"1,250.00 ",ALISON FURE T/A FURESTEN,CAPEXP Professional Fees,
Adult Social Services Directorate,24/10/2019,"10,771.89 ",Holistic Community Care Ltd,Home Care,
Environment & Community Services Directorate,24/10/2019,648.00 ,CLASSIC MINIATURES LIMITED,Sport Coaching,
Adult Social Services Directorate,24/10/2019,"14,276.60 ",Chelsea & Westminster Hospital,ISH Services,
Chief Executives Directorate,24/10/2019,712.50 ,EYEWITNESS,Training,
Adult Social Services Directorate,24/10/2019,"15,330.72 ",ASHTON LODGE,External Nursing Care,
Chief Executives Directorate,24/10/2019,"27,600.00 ",CARE ANALYTICS LTD,Miscellaneous Expenses,
Environment & Community Services Directorate,24/10/2019,"4,581.46 ",PROJECT CENTRE Ltd,CPZ Zone Extensions,
Chief Executives Directorate,24/10/2019,"1,600.00 ",Marie Berry,Training,
Children's Services Directorate,24/10/2019,525.31 ,Capita Translation and Interpr,Interpreting Services,
Housing & Regeneration Directorate,24/10/2019,621.60 ,A.D.M.I Doors Ltd,Reactive maintenance - bldgs,
Environment & Community Services Directorate,24/10/2019,822.00 ,Croft Environmental Services L,Equipment,
Environment & Community Services Directorate,24/10/2019,"1,203.22 ",KPS Contractors Ltd,Furniture,
Housing & Regeneration Directorate,24/10/2019,"3,120.00 ",Frankham Risk Management Servi,Other Minor Contract Payments,
Adult Social Services Directorate,24/10/2019,"1,440.00 ",Lateral Concepts Ltd,CAPEXP Professional Fees,
Environment & Community Services Directorate,24/10/2019,"4,361.69 ",West London Security Ltd,CAPEXP Other Building Reltd Wk,
Chief Executives Directorate,24/10/2019,600.00 ,Dee Tunc,General Contract Work,
Housing & Regeneration Directorate,24/10/2019,"2,100.00 ",Lightning Protection Services,Planned Remedials - Bldgs,
Adult Social Services Directorate,24/10/2019,"16,101.60 ",Revon Healthcare Ltd,Supported Living,
Environment & Community Services Directorate,24/10/2019,"2,519.99 ",Aimteq Solutions LTD,CAPEXP Construction Work,
Adult Social Services Directorate,24/10/2019,"69,899.22 ",Carmelcrest Ltd,CAPEXP Construction Work,
Environment & Community Services Directorate,25/10/2019,"4,782.53 ",Glasdon U.K.Ltd,Equipment,
Environment & Community Services Directorate,25/10/2019,"13,860.00 ",London Grid For Learning Trust,Application maintenance,
Adult Social Services Directorate,25/10/2019,"202,000.00 ",Age UK Richmond Services Ltd,Community support,
Environment & Community Services Directorate,25/10/2019,750.00 ,Gabrielle Browne,Sport Coaching,
Adult Social Services Directorate,25/10/2019,"2,847.22 ",Auriga Academy Trust T/A Clare,Transfers to Schools,
Adult Social Services Directorate,25/10/2019,"39,578.00 ",Auriga Academy Trust T/A Strat,Transfers to Schools,
Adult Social Services Directorate,25/10/2019,"10,403.00 ",Hampton Junior School,CAPEXP Equipment Purchase,
Resources Directorate,25/10/2019,"4,301.00 ",Hampton Wick Infants School,Insurance Commission,
Resources Directorate,25/10/2019,"5,651.60 ",The Russell School,Insurance Commission,
Resources Directorate,25/10/2019,"9,235.80 ",St Osmund's RC Primary School,Insurance Commission,
Resources Directorate,25/10/2019,"2,665.00 ",Trafalgar Infant School,Insurance Commission,
Resources Directorate,25/10/2019,"25,702.90 ",Heathfield Junior School,Insurance Commission,
Resources Directorate,25/10/2019,"36,580.60 ",Darell Primary School,Insurance Commission,
Resources Directorate,25/10/2019,"21,888.88 ",Hampton Hill Junior School,Insurance Commission,
Resources Directorate,25/10/2019,"3,440.00 ",St John The Baptist School,Insurance Commission,
Resources Directorate,25/10/2019,"15,718.80 ",Holy Trinity Primary School,Insurance Commission,
Resources Directorate,25/10/2019,"25,422.50 ",St Richards & St Andrews C of ,Insurance Commission,
Resources Directorate,25/10/2019,"24,064.80 ",Sheen Mount Primary School,Insurance Commission,
Resources Directorate,25/10/2019,"19,818.00 ",St Marys & St Peters Primary S,Insurance Commission,
Resources Directorate,25/10/2019,"27,211.80 ",St James'  RC Primary School,Insurance Commission,
Resources Directorate,25/10/2019,"8,674.00 ",Orleans Primary school,Insurance Commission,
Resources Directorate,25/10/2019,"11,499.75 ",Chase Bridge Primary School,Insurance Commission,
Adult Social Services Directorate,25/10/2019,"7,813.00 ",Bishop Perrin Church of Englan,Transfers to Schools,
Resources Directorate,25/10/2019,"7,434.60 ",Hampton Infant School,Insurance Commission,
Resources Directorate,25/10/2019,"17,218.80 ",St. Mary's Church of England S,Insurance Commission,
Resources Directorate,25/10/2019,"10,235.19 ",Trafalgar Junior School,Insurance Commission,
Resources Directorate,25/10/2019,"31,220.45 ",East Sheen Primary School,Insurance Commission,
Resources Directorate,25/10/2019,"6,036.00 ",Buckingham Primary School,Insurance Commission,
Resources Directorate,25/10/2019,"17,944.80 ",St Stephens Junior School,Insurance Commission,
Resources Directorate,25/10/2019,"70,943.40 ",Stanley Primary School,Insurance Commission,
Adult Social Services Directorate,25/10/2019,"2,154.00 ",St Mary Magdalen's R. C. Schoo,Transfers to Schools,
Resources Directorate,25/10/2019,"16,240.96 ",Heathfield Infant School,Insurance Commission,
Resources Directorate,25/10/2019,"8,876.18 ",Sacred Heart R. C. School,Insurance Commission,
Resources Directorate,25/10/2019,"22,473.84 ",Collis School,Insurance Commission,
Adult Social Services Directorate,25/10/2019,"24,194.00 ",Christ's School,Transfers to Schools,
Resources Directorate,25/10/2019,"5,891.00 ",Meadlands Primary School,Insurance Commission,
Resources Directorate,25/10/2019,"8,859.69 ",Archdeacon Cambridge School,Insurance Commission,
Adult Social Services Directorate,25/10/2019,"16,046.00 ",The Vineyard Primary School,Transfers to Schools,
Resources Directorate,25/10/2019,"9,117.68 ",The Queens School,Insurance Commission,
Resources Directorate,25/10/2019,"10,320.60 ",St Elizabeths R. C. School,Insurance Commission,
Resources Directorate,25/10/2019,"3,373.00 ",Carlisle Infants School,Insurance Commission,
Resources Directorate,25/10/2019,"9,787.00 ",St Edmund's R.C.School,Insurance Commission,
Resources Directorate,25/10/2019,"14,887.00 ",Barnes Primary School,Insurance Commission,
Resources Directorate,25/10/2019,"21,174.50 ",Windham Nursery School,Insurance Commission,
Adult Social Services Directorate,25/10/2019,"4,362.00 ",Kew Riverside Primary School,Transfers to Schools,
Adult Social Services Directorate,25/10/2019,"13,420.00 ",Lowther Primary School,Transfers to Schools,
Resources Directorate,25/10/2019,"10,480.00 ",Marshgate Primary School,Insurance Commission,
Adult Social Services Directorate,25/10/2019,"2,891.00 ",St Richard Reynolds School,Transfers to Schools,
Adult Social Services Directorate,25/10/2019,"17,874.00 ",St Richard Reynolds Catholic H,Transfers to Schools,
Environment & Community Services Directorate,25/10/2019,"1,746.58 ",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs,
Environment & Community Services Directorate,25/10/2019,864.00 ,Lions Sports Academy,Sport Coaching,
Adult Social Services Directorate,28/10/2019,"6,157.14 ",The Mall School,Nursery Budget Share,
Adult Social Services Directorate,28/10/2019,"27,297.60 ",Twickenham Preparatory School,Nursery Budget Share,
Adult Social Services Directorate,28/10/2019,"16,006.32 ",Unicorn School,Nursery Budget Share,
Adult Social Services Directorate,28/10/2019,"24,971.10 ",St. Elizabeths Nursery,Nursery Budget Share,
Adult Social Services Directorate,28/10/2019,788.46 ,Crossroads Care,External Homecare,
Adult Social Services Directorate,28/10/2019,"26,722.50 ",Jellie Tots Pre-School,EY - 2 year old funding,
Adult Social Services Directorate,28/10/2019,"5,211.36 ",Brook House Nursery Ltd,Nursery Budget Share,
Adult Social Services Directorate,28/10/2019,"6,948.48 ",The Kings Road Nursery,Nursery Budget Share,
Adult Social Services Directorate,28/10/2019,"9,851.82 ",Whitton Playdays Playgroup,EY - 2 year old funding,
Adult Social Services Directorate,28/10/2019,"8,032.93 ",St. Mary Magdalen Montessori N,EY - 2 year old funding,
Environment & Community Services Directorate,28/10/2019,533.18 ,Northgate Vehicle Hire Ltd,Transport Hire & Leasing Costs,
Adult Social Services Directorate,28/10/2019,868.56 ,St Catherines School,Nursery Budget Share,
Adult Social Services Directorate,28/10/2019,"6,226.08 ",Scamps,EY - 2 year old funding,
Adult Social Services Directorate,28/10/2019,"13,590.91 ",Maria Grey Nursery School,Nursery Budget Share,
Adult Social Services Directorate,28/10/2019,"4,201.48 ",The Barn Nursery,EY - 2 year old funding,
Adult Social Services Directorate,28/10/2019,"9,375.24 ",Merry Gold Montessori School,EY - 2 year old funding,
Adult Social Services Directorate,28/10/2019,"1,738.80 ",Parkway Nursery School,Nursery Budget Share,
Adult Social Services Directorate,28/10/2019,"3,277.44 ",Squirrels Day Nursery,Nursery Budget Share,
Adult Social Services Directorate,28/10/2019,"19,659.28 ",Tic Toc Nursery School,EY - 2 year old funding,
Adult Social Services Directorate,28/10/2019,"24,744.58 ",Whitton Day Nursery Ltd,EY - 2 year old funding,
Adult Social Services Directorate,28/10/2019,"9,473.10 ",Wings Nursery School Richmond,EY - 2 year old funding,
Adult Social Services Directorate,28/10/2019,"25,807.65 ",Kew College,Nursery Budget Share,
Adult Social Services Directorate,28/10/2019,"6,636.04 ",New Stepping Stones Playgroup,Nursery Budget Share,
Adult Social Services Directorate,28/10/2019,"10,205.58 ",Eaton Square Private Schools L,Nursery Budget Share,
Adult Social Services Directorate,28/10/2019,"1,243.20 ",Chestnuts Childcare & Training,EY - 2 year old funding,
Adult Social Services Directorate,28/10/2019,"3,294.32 ",The Childrens Garden,Nursery Budget Share,
Adult Social Services Directorate,28/10/2019,"9,761.92 ",Playwam,EY - 2 year old funding,
Adult Social Services Directorate,28/10/2019,"9,617.16 ",Grassroots Day Nursery,EY - 2 year old funding,
Adult Social Services Directorate,28/10/2019,"22,926.90 ",Jumping Jacks Nursery Ltd,EY - 2 year old funding,
Adult Social Services Directorate,28/10/2019,"9,499.58 ",Hampton Hill Nursery School,EY - 2 year old funding,
Adult Social Services Directorate,28/10/2019,"6,668.64 ",Debucare Ltd T/a St Michael's ,Nursery Budget Share,
Adult Social Services Directorate,28/10/2019,"33,485.90 ",Aston Pierpoint Nursery,EY - 2 year old funding,
Adult Social Services Directorate,28/10/2019,"11,320.26 ",Julia's Montessori Nursery,EY - 2 year old funding,
