Directorate,payment_date,payment_amount,payee,activity,method
Adult Social Services ,20180409, 570.00 ,Blue Arrow Transport Ltd (BATs,Accessible Transport Services ,Invoice
Adult Social Services ,20180405, 546.00 ,Blue Arrow Transport Ltd (BATs,Accessible Transport Services ,Invoice
Adult Social Services ,20180419," 1,987.28 ",REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419, 880.70 ,REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419," 1,982.95 ",REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419, 937.88 ,REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419, 641.94 ,REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 1,012.09 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 1,117.75 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,715.90 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,052.19 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180403," 2,311.24 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,442.10 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 894.52 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,348.08 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,490.17 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 564.30 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 3,451.38 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 3,373.02 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 533.58 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 564.30 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 826.80 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 6,990.86 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,721.18 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 583.11 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 3,461.24 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 3,401.80 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 551.35 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 675.32 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,878.69 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 758.61 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180410," 3,840.00 ",Devine Care Ltd,Home Care,Invoice
Adult Social Services ,20180417," 1,920.00 ",Devine Care Ltd,Home Care,Invoice
Adult Social Services ,20180412," 2,841.68 ",Sunbury Nursing Homes Ltd,Nursing Care,Invoice
Adult Social Services ,20180412," 4,605.07 ",Barchester Healthcare Homes Lt,Nursing Care,Invoice
Adult Social Services ,20180412," 23,046.33 ",Barchester Healthcare Homes Lt,Nursing Care,Invoice
Adult Social Services ,20180412," 2,338.28 ",Shirley View Nursing Home,Nursing Care,Invoice
Adult Social Services ,20180412," 3,212.36 ",LITTLEDENE HOUSE,Nursing Care,Invoice
Adult Social Services ,20180412," 2,675.58 ",Roebuck Nursing Home,Nursing Care,Invoice
Adult Social Services ,20180412," 3,642.86 ",RAJ Nursing Home,Nursing Care,Invoice
Adult Social Services ,20180412," 3,016.58 ",Whitepost Healthcare Group,Nursing Care,Invoice
Adult Social Services ,20180412," 1,085.71 ",Caring Homes Healthcare Group ,Nursing Care,Invoice
Adult Social Services ,20180412," 7,995.00 ",CHD Living T/A Surrey Hills & ,Nursing Care,Invoice
Adult Social Services ,20180412," 123,498.62 ",LONDON RESIDENTIAL HEALTHCARE ,Nursing Care,Invoice
Adult Social Services ,20180412," 184,165.19 ",ASHTON LODGE,Nursing Care,Invoice
Adult Social Services ,20180412," 6,861.14 ",Starcourt Construction Ltd,Residential Care,Invoice
Adult Social Services ,20180412," 2,497.38 ",CRNH LTD,Residential Care,Invoice
Adult Social Services ,20180412," 10,435.72 ",Malmesbury House,Residential Care,Invoice
Adult Social Services ,20180412," 3,428.58 ",GLOW REST HOME,Residential Care,Invoice
Adult Social Services ,20180412," 6,400.61 ",The Vines,Residential Care,Invoice
Adult Social Services ,20180412," 29,521.50 ",Hampton Care Ltd,Residential Care,Invoice
Adult Social Services ,20180412," 3,038.44 ",Eastside House Care Home,Residential Care,Invoice
Adult Social Services ,20180412," 2,380.72 ",St Leonards Rest Home,Residential Care,Invoice
Adult Social Services ,20180412," 5,323.62 ",ROYAL MASONIC BENEVOLENT INSTI,Residential Care,Invoice
Adult Social Services ,20180412," 5,511.16 ",NIGHTINGALE HOUSE,Residential Care,Invoice
Adult Social Services ,20180412," 36,543.84 ",COUNTRY COURT CARE,Residential Care,Invoice
Adult Social Services ,20180412," 6,193.92 ",ST MUNGO'S BROADWAY,Residential Care,Invoice
Adult Social Services ,20180412," 3,245.44 ",Maria Mallaband (Manor Hey),Residential Care,Invoice
Adult Social Services ,20180419," 5,513.57 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 687.12 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 747.90 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,042.15 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 668.72 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 710.04 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 673.27 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180412," 2,901.60 ",C & L A Gopaul T/A,Nursing Care,Invoice
Adult Social Services ,20180412," 5,363.10 ",Vicarage Farm Care Home,Nursing Care,Invoice
Adult Social Services ,20180412," 31,200.00 ",CARE UK COMMUNITY PARTNERSHIP,Nursing Care,Invoice
Adult Social Services ,20180412," 3,652.24 ",Abbeyhealthcare(Cromwell) Ltd,Nursing Care,Invoice
Adult Social Services ,20180412," 4,596.16 ",Coniston Lodge,Nursing Care,Invoice
Adult Social Services ,20180412," 6,348.04 ",Treemont Care Ltd,Residential Care,Invoice
Adult Social Services ,20180412," 3,428.56 ",Maria Mallaband 16 Ltd,Residential Care,Invoice
Adult Social Services ,20180427," 1,842.86 ",GLOW REST HOME,Residential Care,Invoice
Adult Social Services ,20180412," 2,609.62 ",Beaconsfield Care Ltd,Residential Care,Invoice
Adult Social Services ,20180412," 7,033.94 ",CHD Care Ltd T/a The Summers,Residential Care,Invoice
Adult Social Services ,20180412," 2,597.14 ",Homestead Residential Care Ltd,Residential Care,Invoice
Adult Social Services ,20180412," 3,030.08 ",Elmfield Residential Home Ltd,Residential Care,Invoice
Adult Social Services ,20180412," 31,367.66 ",Greensleeves Homes Trust,Residential Care,Invoice
Adult Social Services ,20180412," 2,207.78 ",METHODIST HOMES HOUSING ASSOCI,Residential Care,Invoice
Adult Social Services ,20180411," 4,563.70 ",EnhanceAble,Day Care,Invoice
Adult Social Services ,20180419," 1,428.21 ",UNITED RESPONSE,Day Care,Invoice
Adult Social Services ,20180426," 8,120.00 ",UNITED RESPONSE,Day Care,Invoice
Adult Social Services ,20180419," 14,596.29 ",SOUTHSIDE PARTNERSHIP,Independent Foster Carers,Invoice
Adult Social Services ,20180419," 3,116.75 ",Richmond Housing Partnership,Rents,Invoice
Adult Social Services ,20180403," 5,050.00 ",Richmond Homes & Lifestyle Tru,Supported Living,Invoice
Adult Social Services ,20180405," 6,066.67 ",Yarrow Housing Ltd.,Supported Living,Invoice
Adult Social Services ,20180405," 6,588.00 ",Support For Living Ltd,Supported Living,Invoice
Adult Social Services ,20180409," 2,756.00 ",Yarrow Housing Ltd.,Supported Living,Invoice
Adult Social Services ,20180419," 8,822.67 ",Yarrow Housing Ltd.,Supported Living,Invoice
Adult Social Services ,20180419," 5,050.00 ",Richmond Homes & Lifestyle Tru,Supported Living,Invoice
Adult Social Services ,20180419," 2,928.00 ",Support For Living Ltd,Supported Living,Invoice
Adult Social Services ,20180405, 839.21 ,Lex Autolease Limited,Transport Hire & Leasing Costs,Invoice
Adult Social Services ,20180412," 1,695.62 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180413," 2,859.76 ",Cantraybridge College,Supported Living,Invoice
Adult Social Services ,20180417," 1,410.00 ",Sons of Divine ProvidenceT/a O,Day Care,Invoice
Adult Social Services ,20180424," 2,896.03 ",Sons of Divine ProvidenceT/a O,Day Care,Invoice
Adult Social Services ,20180424," 1,333.44 ",Camphill Milton Keynes Comm Lt,Day Care,Invoice
Adult Social Services ,20180419," 4,034.85 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 3,920.29 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 4,234.19 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 5,619.53 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 9,446.93 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 3,855.21 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 1,468.49 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 2,483.54 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 3,270.49 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 1,996.72 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 2,221.41 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 2,193.97 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419, 561.05 ,REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419, 733.64 ,REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 5,773.14 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 1,628.96 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419, 961.28 ,REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419, 936.47 ,REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 3,882.93 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 1,664.61 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 1,156.33 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419, 714.03 ,REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 2,396.58 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419, 876.77 ,REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 1,504.93 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 6,487.65 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419, 627.24 ,REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 1,287.92 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 2,103.57 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419, 619.60 ,REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 1,575.97 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 2,735.09 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419, 798.44 ,REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 1,976.88 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 4,085.08 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419, 613.80 ,REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 1,144.63 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 2,442.22 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 1,052.54 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 4,487.90 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 4,332.54 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 1,414.20 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419, 758.26 ,REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 1,679.80 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 1,843.74 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419, 723.18 ,REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 2,087.88 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 1,448.19 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419, 956.94 ,REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 1,648.37 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 2,076.24 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 1,286.52 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 3,693.92 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419, 926.27 ,REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419, 523.41 ,REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180409," 1,583.71 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180409," 3,532.69 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180409," 3,319.89 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,015.56 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 756.77 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 532.33 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,929.40 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 597.37 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 616.90 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 533.65 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 647.28 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 857.06 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,004.71 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,765.43 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 2,146.06 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,472.88 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,097.10 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 615.56 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,135.50 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 642.86 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,511.78 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 2,338.32 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,524.69 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,071.42 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 896.44 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,145.82 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 644.94 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180409," 1,529.17 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,680.12 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,294.51 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 526.47 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 7,857.19 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,664.90 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,511.07 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,992.85 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,045.37 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,618.02 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 938.99 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 3,453.17 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 599.45 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,410.50 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,738.88 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,509.47 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,099.44 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,107.15 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,557.49 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,412.55 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 3,227.37 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,356.70 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 730.76 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 4,983.46 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,059.93 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,121.17 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 636.07 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,160.86 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 664.28 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,528.34 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,377.66 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 953.82 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,967.15 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,238.31 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 876.94 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 628.85 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 926.33 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,184.03 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,412.14 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,086.10 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,761.26 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 885.72 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 592.98 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,087.02 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 775.00 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,693.02 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 653.97 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 721.77 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 945.36 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 911.62 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180410," 1,138.27 ",Crossroads Care,Home Care,Invoice
Adult Social Services ,20180410," 1,500.88 ",Support For Living Ltd,Home Care,Invoice
Adult Social Services ,20180424," 14,285.65 ",UNITED RESPONSE,Home Care,Invoice
Adult Social Services ,20180412," 4,594.84 ",Haydon Park Lodge,Residential Care,Invoice
Adult Social Services ,20180412," 8,197.24 ",Grove Care Partnership,Residential Care,Invoice
Adult Social Services ,20180412," 25,938.22 ",RPFI The White House,Residential Care,Invoice
Adult Social Services ,20180412," 19,551.31 ",Pembrokeshire Resource Centre ,Residential Care,Invoice
Adult Social Services ,20180412," 15,752.37 ",Caretech Community Services Lt,Residential Care,Invoice
Adult Social Services ,20180412," 9,967.84 ",The Disabilities Trust,Residential Care,Invoice
Adult Social Services ,20180412," 26,041.88 ",Metropolitan Housing Trust,Residential Care,Invoice
Adult Social Services ,20180412," 10,050.26 ",Your Healthcare CIC,Residential Care,Invoice
Adult Social Services ,20180412," 156,529.75 ",Support For Living Ltd,Residential Care,Invoice
Adult Social Services ,20180412," 38,833.04 ",KISIMUL GROUP LTD,Residential Care,Invoice
Adult Social Services ,20180412," 6,060.00 ",Cavendish House Trust,Residential Care,Invoice
Adult Social Services ,20180412," 10,358.28 ",William Morris Camphill Commun,Residential Care,Invoice
Adult Social Services ,20180412," 17,728.20 ",The Frances Taylor Foundation,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 4,196.13 ",East View Housing Management L,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 3,366.71 ",Corbenic Camphill Community,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 7,783.80 ",High Quality Lifestyles,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 3,554.33 ",T Elkington & C W Cole T/A Ele,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 8,356.32 ",Consensus Support Services Ltd,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 2,874.83 ",The Frances Taylor Foundation,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 1,148.41 ",Barrington House Ltd.,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 15,503.01 ",WELMEDE HOUSING ASSOCIATION LT,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 33,240.70 ",Fitzroy Support,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 8,740.13 ",The Home Farm Trust Ltd,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 3,883.01 ",Purley Park Trust Ltd,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 5,221.91 ",Residential Community Care,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 23,814.07 ",RNID T/A Action on Hearing Los,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 5,439.37 ",Wirral Autistic Society,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 2,551.01 ",Frances Taylor Foundation,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 7,115.55 ",Ability Housing Association,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 31,328.34 ",Richmond Homes & Lifestyle Tru,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 8,240.28 ",Liaise Loddon Ltd,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 4,130.51 ",Broadstreet House Ltd,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 6,716.29 ",Foresight Residential Ltd.,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 6,478.43 ",Danshell Healthcare Limited,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 118,269.58 ",Lifeways,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 41,797.85 ",VOYAGE CARE LTD,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 52,194.40 ",THE REGARD PARTNERSHIP,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 16,022.95 ",HIGH HURLANDS HOMES,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 3,440.71 ",WHITMORE VALE HOUSING ASSOCIAT,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 131,893.28 ",UNITED RESPONSE,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 57,093.99 ",LONDON CARE PARTNERSHIP LTD,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 3,826.19 ",NUTLEY HALL LTD,Residentl Care Conts,Invoice
Adult Social Services ,20180427," 46,442.20 ",Support For Living Ltd,Residentl Care Conts,Invoice
Adult Social Services ,20180412," 8,807.12 ",RNIB Redhill College,Supported Living,Invoice
Adult Social Services ,20180412, 687.84 ,The FTF Brentford Adult Servic,Supported Living,Invoice
Adult Social Services ,20180412," 6,481.54 ",Richmond Psychosocial Foundati,Supported Living,Invoice
Adult Social Services ,20180412," 3,202.62 ",MCCH SOCIETY LIMITED,Supported Living,Invoice
Adult Social Services ,20180412," 27,624.68 ",CURANS CARE LTD,Supported Living,Invoice
