Department,payment_date,payment_amount,Method,payee,activity
Adult Social Services Directorate,20171214, 825.00 ,80000600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 970.43 ,60037600,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20171222," 1,004.31 ",60000600,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 1,106.12 ",60007500,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 1,183.32 ",60316800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,036.64 ",60293700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,052.18 ",60044400,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171215," 10,783.57 ",00050100,Malmesbury House,Residential Care
Adult Social Services Directorate,20171213," 15,120.00 ",80001600,REDACTED PERSONAL DATA,Nursing Care Cntrbns
Adult Social Services Directorate,20171220," 16,150.00 ",00110700,HC-One Ltd (Ash Grove),Nursing Care
Adult Social Services Directorate,20171215," 16,256.50 ",00231600,CHD Living T/A Surrey Hills & ,Nursing Care
Adult Social Services Directorate,20171215," 17,296.53 ",00023100,Leighton House Nursing Home,Nursing Care
Adult Social Services Directorate,20171205," 1,749.03 ",00012400,Crossroads Care,Home Care
Adult Social Services Directorate,20171222," 1,814.12 ",60316700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 18,938.02 ",00325800,LONDON RESIDENTIAL HEALTHCARE ,Nursing Care
Adult Social Services Directorate,20171222," 1,979.93 ",60298700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,996.44 ",60068700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 2,346.34 ",60051400,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171227," 241,362.72 ",00389400,MEARS CARE LTD,Home Care
Adult Social Services Directorate,20171215," 2,416.23 ",00039000,Shirley View Nursing Home,Nursing Care
Adult Social Services Directorate,20171215," 2,580.62 ",00021700,CRNH LTD,Residential Care
Adult Social Services Directorate,20171222," 2,756.79 ",60053600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 2,764.76 ",00174000,Roebuck Nursing Home,Nursing Care
Adult Social Services Directorate,20171222," 2,878.57 ",60076900,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 2,883.66 ",00098800,Healthcare Homes (LSC) Limited,Nursing Care
Adult Social Services Directorate,20171215," 2,936.40 ",00011600,Sunbury Nursing Homes Ltd,Nursing Care
Adult Social Services Directorate,20171215," 3,102.71 ",00016500,Barchester Healthcare Homes Lt,Nursing Care
Adult Social Services Directorate,20171215," 3,117.14 ",00214500,Whitepost Healthcare Group,Nursing Care
Adult Social Services Directorate,20171215," 3,139.72 ",00178500,Eastside House Care Home,Residential Care
Adult Social Services Directorate,20171215," 3,319.44 ",00099600,LITTLEDENE HOUSE,Nursing Care
Adult Social Services Directorate,20171215," 3,353.62 ",01183000,Maria Mallaband (Manor Hey),Residential Care
Adult Social Services Directorate,20171222," 3,485.46 ",60078900,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 3,542.86 ",00085200,GLOW REST HOME,Residential Care
Adult Social Services Directorate,20171228," 37,448.10 ",00353800,CARE UK COMMUNITY PARTNERSHIP,Residential Care
Adult Social Services Directorate,20171220," 3,840.00 ",00200200,Devine Care Ltd,Home Care
Adult Social Services Directorate,20171228," 3,840.00 ",00200200,Devine Care Ltd,Home Care
Adult Social Services Directorate,20171222," 4,937.86 ",60078000,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 5,501.08 ",00311300,ROYAL MASONIC BENEVOLENT INSTI,Residential Care
Adult Social Services Directorate,20171222, 551.36 ,60292500,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 5,530.04 ",00018800,Barchester Healthcare Homes Lt,Nursing Care
Adult Social Services Directorate,20171215," 5,694.88 ",00318700,NIGHTINGALE HOUSE,Residential Care
Adult Social Services Directorate,20171222, 583.11 ,60073900,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 6,400.39 ",00943800,ST MUNGO'S BROADWAY,Residential Care
Adult Social Services Directorate,20171222, 645.16 ,60049600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 6,619.16 ",00075100,The Vines,Residential Care
Adult Social Services Directorate,20171222," 6,990.85 ",60053500,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 7,089.83 ",00007600,Starcourt Construction Ltd,Residential Care
Adult Social Services Directorate,20171222, 713.40 ,60293200,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 75,011.38 ",00963600,ASHTON LODGE,Nursing Care
Adult Social Services Directorate,20171222, 854.36 ,60305200,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 907.06 ,60077600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 9,246.10 ",00027400,Advinia Health Care Ltd,Nursing Care
Adult Social Services Directorate,20171222," 9,707.22 ",60315000,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,020.43 ",60303900,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 14,531.61 ",00141700,CHD Care Ltd T/a The Summers,Residential Care
Adult Social Services Directorate,20171222," 1,587.38 ",60044300,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171215," 19,888.57 ",00353800,CARE UK COMMUNITY PARTNERSHIP,Nursing Care
Adult Social Services Directorate,20171222," 2,081.43 ",60017700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 21,085.01 ",60269100,DALEMEAD,Residential Care
Adult Social Services Directorate,20171215," 21,429.85 ",00297200,ROSEDENE NURSING HOME,Nursing Care
Adult Social Services Directorate,20171215," 2,281.38 ",00314200,METHODIST HOMES HOUSING ASSOCI,Residential Care
Adult Social Services Directorate,20171215," 2,374.69 ",01182800,Derwent Lodge,Nursing Care
Adult Social Services Directorate,20171215," 2,696.60 ",00015300,Beaconsfield Care Ltd,Residential Care
Adult Social Services Directorate,20171215," 2,866.57 ",00229200,MMCG 2,Nursing Care
Adult Social Services Directorate,20171222," 3,150.09 ",60072200,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 3,193.93 ",00023400,Treemont Care Ltd,Residential Care
Adult Social Services Directorate,20171215," 32,092.32 ",00200100,Greensleeves Homes Trust,Residential Care
Adult Social Services Directorate,20171215," 3,542.85 ",00179500,Maria Mallaband 16 Ltd,Residential Care
Adult Social Services Directorate,20171215," 3,572.71 ",00223900,Majesticare (The Mount) Ltd,Nursing Care
Adult Social Services Directorate,20171215," 3,773.98 ",01147900,Abbeyhealthcare(Cromwell) Ltd,Nursing Care
Adult Social Services Directorate,20171215," 4,092.45 ",00184300,Elmfield Residential Home Ltd,Residential Care
Adult Social Services Directorate,20171222," 4,833.65 ",60044900,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171215," 5,541.87 ",00129500,Vicarage Farm Care Home,Nursing Care
Adult Social Services Directorate,20171215," 5,899.92 ",00019200,C & L A Gopaul T/A,Nursing Care
Adult Social Services Directorate,20171215," 6,421.42 ",00171800,Homestead Residential Care Ltd,Residential Care
Adult Social Services Directorate,20171222, 668.71 ,60054300,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 710.03 ,60075300,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 7,124.07 ",01183100,Coniston Lodge,Nursing Care
Adult Social Services Directorate,20171215," 78,977.89 ",00668500,CENTRAL AND CECIL HOUSING TRUS,Residential Care
Adult Social Services Directorate,20171228," 1,012.20 ",00092200,Walsingham Support Ltd,Supported Living
Adult Social Services Directorate,20171222," 1,032.25 ",60059800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 10,385.27 ",00100200,Your Healthcare CIC,Residential Care
Adult Social Services Directorate,20171215," 104,203.77 ",00339300,ROYAL MENCAP SOCIETY,Supported Living
Adult Social Services Directorate,20171212," 1,058.40 ",00018100,Richmond Homes & Lifestyle Tru,Home Care
Adult Social Services Directorate,20171215," 10,633.52 ",00402400,WELMEDE HOUSING ASSOCIATION LT,Residentl Care Conts
Adult Social Services Directorate,20171222," 1,065.02 ",60041000,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171215," 10,703.55 ",01133600,William Morris Camphill Commun,Residential Care
Adult Social Services Directorate,20171220," 1,080.00 ",00192700,Amily Homecare Ltd,Home Care
Adult Social Services Directorate,20171222," 1,086.11 ",60080000,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171220," 1,093.68 ",00018100,Richmond Homes & Lifestyle Tru,Home Care
Adult Social Services Directorate,20171222," 1,107.14 ",60041700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,107.14 ",60069500,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 11,070.28 ",00015500,Wirral Autistic Society,Residentl Care Conts
Adult Social Services Directorate,20171222," 1,111.92 ",60039600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,133.67 ",60056300,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,156.20 ",60315600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,173.35 ",60056900,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,184.02 ",60070700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 119,072.52 ",00335700,UNITED RESPONSE,Residentl Care Conts
Adult Social Services Directorate,20171222," 1,196.06 ",60028900,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171215," 1,198.55 ",00028100,Barrington House Ltd.,Residential Care
Adult Social Services Directorate,20171222," 1,206.83 ",60050500,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,211.70 ",60298100,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,221.93 ",60027500,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171215," 12,322.00 ",01131100,Cavendish House Trust,Residential Care
Adult Social Services Directorate,20171222," 1,238.32 ",60067600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,241.02 ",60040100,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171214," 12,577.31 ",00092200,Walsingham Support Ltd,Supported Living
Adult Social Services Directorate,20171222," 1,259.84 ",60038600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,326.54 ",60032600,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 1,328.93 ",60032300,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171228," 1,334.88 ",00095100,Metropolitan Housing Trust,Supported Living
Adult Social Services Directorate,20171222," 1,349.69 ",60028800,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 1,356.69 ",60051300,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,363.46 ",60054600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 13,658.53 ",00013100,RNIB Redhill College,Supported Living
Adult Social Services Directorate,20171220," 13,879.62 ",00335700,UNITED RESPONSE,Home Care
Adult Social Services Directorate,20171205," 1,402.63 ",00207800,Support For Living Ltd,Home Care
Adult Social Services Directorate,20171222," 1,403.90 ",60048000,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 1,412.14 ",60074800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,427.81 ",60041600,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 1,460.67 ",60047100,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 1,476.35 ",60020900,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171218," 1,512.11 ",80000600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,514.61 ",60030700,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 1,521.97 ",60039300,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,523.56 ",60017600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171220," 1,532.64 ",00095100,Metropolitan Housing Trust,Supported Living
Adult Social Services Directorate,20171222," 1,562.17 ",60058300,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,590.58 ",60316400,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,591.32 ",60010300,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,593.71 ",60035700,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171215," 160,894.34 ",00300900,Lifeways,Supported Living
Adult Social Services Directorate,20171215," 16,282.65 ",00023700,Caretech Community Services Lt,Residential Care
Adult Social Services Directorate,20171222," 1,641.18 ",60030800,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20171222," 1,648.36 ",00063000,Stepping On Out (Direct Payment),Direct Payments to  Clients
Adult Social Services Directorate,20171215," 16,572.63 ",00325500,HIGH HURLANDS HOMES,Residentl Care Conts
Adult Social Services Directorate,20171222," 1,679.80 ",60043000,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 1,713.95 ",60027200,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 1,737.15 ",60028400,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171207," 17,645.34 ",00016000,Yarrow Housing Ltd.,Supported Living
Adult Social Services Directorate,20171204," 1,800.18 ",01147800,National Star,Residential Care
Adult Social Services Directorate,20171222," 1,839.36 ",60292400,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,843.75 ",60044100,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171215," 19,681.13 ",00017300,Ability Housing Association,Residentl Care Conts
Adult Social Services Directorate,20171222," 1,992.86 ",60018000,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 2,020.54 ",60065600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 20,211.46 ",00017500,Pembrokeshire Resource Centre ,Residential Care
Adult Social Services Directorate,20171222," 2,080.27 ",60024100,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 2,085.15 ",60046400,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 2,087.00 ",60287000,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 2,096.57 ",60054900,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 209,860.73 ",00207800,Support For Living Ltd,Residential Care
Adult Social Services Directorate,20171222," 2,100.39 ",60045600,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 2,103.57 ",60034300,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171215," 2,104.95 ",00027900,Broadstreet House Ltd,Residential Care
Adult Social Services Directorate,20171222," 2,122.48 ",60038300,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 2,133.24 ",60027100,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 2,139.80 ",60056700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 2,217.60 ",60028600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 2,233.73 ",60024300,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 2,233.91 ",60024200,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 2,308.41 ",60315400,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171212," 2,366.04 ",00104500,Cantraybridge College,Supported Living
Adult Social Services Directorate,20171222," 2,436.34 ",60030000,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 2,454.71 ",60040400,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171205," 2,458.75 ",00335700,UNITED RESPONSE,Home Care
Adult Social Services Directorate,20171222," 2,496.03 ",60021600,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171228," 2,530.26 ",00207800,Support For Living Ltd,Respite Care
Adult Social Services Directorate,20171215," 25,329.44 ",01127100,CURANS CARE LTD,Supported Living
Adult Social Services Directorate,20171222," 2,567.10 ",60316500,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 2,569.99 ",60043900,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 2,641.24 ",00016200,Frances Taylor Foundation,Residentl Care Conts
Adult Social Services Directorate,20171228," 2,666.88 ",00029000,Camphill Milton Keynes Comm Lt,Day Care
Adult Social Services Directorate,20171222," 2,680.13 ",60003500,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 26,802.82 ",00012900,RPFI The White House,Residential Care
Adult Social Services Directorate,20171222," 2,682.65 ",60016300,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 2,747.57 ",60036400,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 2,769.68 ",60080300,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 29,046.95 ",00005900,Sons of Divine ProvidenceT/a O,Residentl Care Conts
Adult Social Services Directorate,20171220," 2,982.51 ",00027500,The Frances Taylor Foundation,Residential Care
Adult Social Services Directorate,20171215," 30,754.12 ",00095100,Metropolitan Housing Trust,Respite Care
Adult Social Services Directorate,20171227," 3,107.05 ",80000600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 3,239.85 ",60050200,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 3,284.27 ",60024000,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171215," 3,309.38 ",00391900,MCCH SOCIETY LIMITED,Supported Living
Adult Social Services Directorate,20171215," 34,379.89 ",00001800,Fitzroy Support,Residentl Care Conts
Adult Social Services Directorate,20171215," 3,484.13 ",00015600,Corbenic Camphill Community,Residentl Care Conts
Adult Social Services Directorate,20171215," 3,567.26 ",00327600,WHITMORE VALE HOUSING ASSOCIAT,Residentl Care Conts
Adult Social Services Directorate,20171222," 3,711.67 ",60040900,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 3,721.42 ",60024800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 3,855.20 ",60019200,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 3,932.80 ",60007800,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 3,957.50 ",60028100,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171215," 3,958.92 ",00394900,NUTLEY HALL LTD,Residential Care
Adult Social Services Directorate,20171215," 40,127.47 ",00459200,KISIMUL GROUP LTD,Residential Care
Adult Social Services Directorate,20171215," 4,017.64 ",00004900,Purley Park Trust Ltd,Residentl Care Conts
Adult Social Services Directorate,20171215," 40,535.89 ",00031700,The Disabilities Trust,Residential Care
Adult Social Services Directorate,20171222," 4,057.46 ",60036900,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 4,067.02 ",60005700,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 4,246.69 ",60008300,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171215," 4,341.19 ",00009900,East View Housing Management L,Residentl Care Conts
Adult Social Services Directorate,20171222," 4,437.34 ",60041500,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171215," 45,065.67 ",00005400,RNID T/A Action on Hearing Los,Residentl Care Conts
Adult Social Services Directorate,20171222," 4,535.08 ",60041400,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171215," 4,748.00 ",00028800,Haydon Park Lodge,Residential Care
Adult Social Services Directorate,20171215," 49,250.32 ",00018100,Richmond Homes & Lifestyle Tru,Residentl Care Conts
Adult Social Services Directorate,20171215," 4,944.19 ",00022400,Craegmoor Conquest Lodge,Residential Care
Adult Social Services Directorate,20171222," 4,995.96 ",60051900,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 50,314.77 ",00301000,VOYAGE CARE LTD,Residential Care
Adult Social Services Directorate,20171222, 526.47 ,60010500,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 5,401.17 ",00005200,Residential Community Care,Residentl Care Conts
Adult Social Services Directorate,20171222," 5,434.26 ",60009800,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 5,479.29 ",60026400,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 5,528.48 ",60035500,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 58,072.88 ",00362900,LONDON CARE PARTNERSHIP LTD,Residential Care
Adult Social Services Directorate,20171222, 581.87 ,60025000,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222, 592.99 ,60280600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 600.69 ,60033400,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222, 613.80 ,60039900,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222, 628.86 ,60068800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 632.09 ,60034600,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222, 636.08 ,60056800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 636.57 ,60037100,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 6,504.90 ",60031500,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222, 664.29 ,60057000,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 666.45 ,60300300,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 6,697.59 ",00142200,Richmond Psychosocial Foundati,Supported Living
Adult Social Services Directorate,20171215," 6,699.58 ",00138400,Danshell Healthcare Limited,Residential Care
Adult Social Services Directorate,20171222, 688.11 ,60032500,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171215," 6,945.37 ",00039900,Foresight Residential Ltd.,Residential Care
Adult Social Services Directorate,20171215," 70,894.18 ",00319200,THE REGARD PARTNERSHIP,Supported Living
Adult Social Services Directorate,20171222, 713.00 ,80000600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 721.77 ,60305900,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 723.19 ,60044200,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171215," 7,237.39 ",00024800,T Elkington & C W Cole T/A Ele,Residential Care
Adult Social Services Directorate,20171222, 730.76 ,60051700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 746.53 ,60025400,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222, 758.26 ,60042600,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171212," 7,613.89 ",00023000,Surrey & Borders Partnership N,Residentl Care Conts
Adult Social Services Directorate,20171222, 775.00 ,60297500,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 7,757.28 ",60039200,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 7,775.02 ",60015400,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 785.81 ,60070400,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 8,043.26 ",00017200,High Quality Lifestyles,Residentl Care Conts
Adult Social Services Directorate,20171222, 824.66 ,60009300,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222, 824.86 ,60037700,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222, 832.74 ,60063500,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 832.84 ,60029000,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222, 837.40 ,60060600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 8,470.48 ",00083400,Grove Care Partnership,Residential Care
Adult Social Services Directorate,20171215," 8,514.95 ",00019000,Liaise Loddon Ltd,Residential Care
Adult Social Services Directorate,20171215," 8,650.29 ",00027100,Consensus Support Services Ltd,Residentl Care Conts
Adult Social Services Directorate,20171229," 8,784.00 ",00207800,Support For Living Ltd,Supported Living
Adult Social Services Directorate,20171222, 885.71 ,60081600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 889.43 ,60067700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 9,036.67 ",00002700,The Home Farm Trust Ltd,Residentl Care Conts
Adult Social Services Directorate,20171222, 905.69 ,60301000,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 926.32 ,60070500,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 937.80 ,60042800,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222, 945.37 ,60311500,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 9,499.34 ",00016000,Yarrow Housing Ltd.,Supported Living
Adult Social Services Directorate,20171222," 9,518.02 ",60013700,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171215," 95,890.61 ",00095400,Dimensions (UK) Ltd,Residential Care
Adult Social Services Directorate,20171222, 973.84 ,60030200,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222, 999.00 ,60027300,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 2,134.75 ",60303600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 866.09 ,60053900,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 885.45 ,60053200,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 664.29 ,60079300,REDACTED PERSONAL DATA,DP prepaid cards
