Department,Type of Expenditure,Supplier,�,Invoice/Pcard
Finance and Corporate Services,Catering Meeting Refreshments,ms e commerce,49.50,P card
Adult and Community Services,Employee Training  External,eb ico data protectio,50.00,P card
Adult and Community Services,Mayors Allowance previous year,wildabout flowers,50.00,P card
Adult and Community Services,Furniture & Equipment,b  q,50.48,P card
Adult and Community Services,"Clothing, Uniforms & Laundry Protective clothing",careshop,52.03,P card
Environment,Equipment /Furniture Purchase,office depot,52.38,P card
Finance and Corporate Services,Equipment /Furniture Purchase,viking,53.98,P card
Environment,Publications,www.cipfa.org.uk/pfmco,54.17,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot,54.91,P card
Finance and Corporate Services,Equipment /Furniture Purchase,www.posturite.co.uk,54.95,P card
Finance and Corporate Services,Meeting Refreshments,js online grocery,55.15,P card
Finance and Corporate Services,Computing Computer Equipment,combined precision,55.86,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",tesco store 3220,56.00,P card
Finance and Corporate Services,Property Maintenance - Ad Hoc,squires garden cen,56.61,P card
Adult and Community Services,Computing Computer Maintenance,www.misco.co.uk,56.95,P card
Finance and Corporate Services,Expenses Miscellaneous Other,lbrut internet,58.96,P card
Finance and Corporate Services,Expenses Miscellaneous Other,lbrut internet,58.96,P card
Finance and Corporate Services,Expenses Miscellaneous Other,lbrut internet,58.96,P card
Adult and Community Services,Catering Supplies/Provisions,www.milkandmore.co.uk,61.62,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,62.08,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,62.50,P card
Environment,Equipment /Furniture Purchase,amazon eu,62.82,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,63.27,P card
Environment,Equipment /Furniture Purchase,office depot,63.34,P card
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,63.64,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot,64.70,P card
Environment,Expenses Miscellaneous Other,lbrut internet,65.00,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot,65.82,P card
Adult and Community Services,Direct Transport Costs Running Costs Maintenance,halfords 0243,65.94,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,66.34,P card
Environment,Expenses Newspapers and Periodicals,www.jctltd.co.uk,66.37,P card
Adult and Community Services,Energy Costs Fuel oil,southern electric,67.66,P card
Environment,Equipment /Furniture Purchase,office depot,68.94,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,69.45,P card
Adult and Community Services,Public Transport Other,greater anglia t/o,69.80,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,71.15,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,71.52,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Central Printing",office depot,71.70,P card
Adult and Community Services,Cleaning Materials,amazon eu,71.88,P card
Finance and Corporate Services,Equipment Teaching Materials,www.martin-dannell.co.,74.76,P card
Adult and Community Services,Equipment /Furniture Purchase,currys s/s,77.49,P card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,77.51,P card
Adult and Community Services,Direct Transport Costs Running Costs Fuel,tesco pfs 3990,78.50,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,78.88,P card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,79.97,P card
Finance and Corporate Services,Services Professional Fees  Consultants Fees,paypal ramppctnltd,79.99,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,80.81,P card
Adult and Community Services,Direct Transport Costs Running Costs Fuel,tesco pfs 3990,81.44,P card
Adult and Community Services,Direct Transport Costs Running Costs Fuel,tesco pfs 3990,82.00,P card
Adult and Community Services,Public Transport Other,trainline.com,82.87,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,83.16,P card
Adult and Community Services,Expenses Miscellaneous Other,richmond,84.71,P card
Adult and Community Services,Catering Supplies/Provisions,js online grocery,86.32,P card
Finance and Corporate Services,Equipment Teaching Materials,specialist crafts ltd,86.96,P card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,87.55,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,87.78,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot,88.39,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot,89.55,P card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,90.51,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,90.58,P card
Adult and Community Services,Communications Mobile Phones,ee  t-mobile,90.87,P card
Adult and Community Services,Equipment /Furniture Purchase,attgrow ltd,91.01,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot,94.75,P card
Finance and Corporate Services,Equipment /Furniture Purchase,office depot,95.29,P card
Finance and Corporate Services,Computing Computer Equipment,amazon uk retail,95.99,P card
Finance and Corporate Services,Equipment /Furniture Purchase,amazon mktplce eu-uk,97.00,P card
Adult and Community Services,Catering Supplies/Provisions,js online grocery,98.74,P card
Finance and Corporate Services,Equipment Teaching Materials,paypal shopincltd,99.99,P card
Adult and Community Services,Catering Supplies/Provisions,js online grocery,101.86,P card
Adult and Community Services,Exps Projects,www.go-displays.co.uk,105.60,P card
Environment,Fixtures & Fittings CFR Hygiene Units,parkwood interiorsbui,105.60,P card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,105.62,P card
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,106.98,P card
Adult and Community Services,Expenses Miscellaneous Other,lbrut internet,107.75,P card
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,107.76,P card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,111.23,P card
Adult and Community Services,Employee Training  In House,amazon eu,111.29,P card
Adult and Community Services,Catering Supplies/Provisions,js online grocery,111.45,P card
Adult and Community Services,Cleaning Materials,amazon mktplce eu-uk,112.08,P card
Environment,Expenses Miscellaneous Other,www.iosh.co.uk,115.00,P card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,115.33,P card
Environment,Third Party Payments Local Activities,amazon mktplce eu-uk,116.00,P card
Adult and Community Services,Catering Supplies/Provisions,js online grocery,117.18,P card
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,118.44,P card
Environment,Catering Meeting Refreshments,ikea,119.00,P card
Adult and Community Services,Communications Telephone-General,pmc electrics limi,119.40,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,120.37,P card
Adult and Community Services,Services Professional Fees  Consultants Fees,milestone  collis ltd,120.50,P card
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,120.63,P card
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,121.01,P card
Environment,Expenses Miscellaneous Other,tvlicensing.co.uk,121.25,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,121.93,P card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,122.67,P card
Finance and Corporate Services,Communications Mobile Phones,amazon mktplce eu-uk,124.85,P card
Finance and Corporate Services,Equipment Books,flights of fancy,124.88,P card
Adult and Community Services,Computing Computer Equipment,www.posturite.co.uk,125.94,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,126.26,P card
Adult and Community Services,Catering Supplies/Provisions,js online grocery,126.38,P card
Environment,Stationery & Office Expenses,rs components,127.52,P card
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,127.74,P card
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,131.15,P card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,132.44,P card
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,133.70,P card
Finance and Corporate Services,Employee Training  External,the holly lodge ce,135.70,P card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,136.50,P card
Adult and Community Services,Catering Supplies/Provisions,js online grocery,143.24,P card
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,143.37,P card
Environment,Direct Transport Costs Running Costs MOT,dvsa,144.00,P card
Adult and Community Services,Employee Training  External,trainline.com,144.33,P card
Adult and Community Services,Equipment  Materials and Consumables General,tvlicensing.co.uk,145.50,P card
Environment,Services Professional Fees  Consultants Fees,tvlicensing.co.uk,145.50,P card
Environment,Services Professional Fees  Consultants Fees,tvlicensing.co.uk,145.50,P card
Adult and Community Services,Publicity Expenses,newsquest media,149.52,P card
Adult and Community Services,Catering Supplies/Provisions,www.uk.edensprings.com,150.11,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,152.84,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,156.83,P card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,157.85,P card
Adult and Community Services,"Clothing, Uniforms & Laundry Protective clothing",careshop,159.34,P card
Environment,Equipment /Furniture Purchase,office depot,159.80,P card
Adult and Community Services,Catering Supplies/Provisions,js online grocery,159.82,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,161.38,P card
Adult and Community Services,Public Transport Other,london midland sel,162.20,P card
Finance and Corporate Services,Equipment /Furniture Purchase,lab tek instruments,168.00,P card
Adult and Community Services,Community Initiatives,pod print solutions,170.95,P card
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,174.83,P card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,178.75,P card
Adult and Community Services,Catering Supplies/Provisions,ms e commerce,179.00,P card
Adult and Community Services,Catering Supplies/Provisions,js online grocery,181.64,P card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,182.98,P card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,183.64,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,187.47,P card
Adult and Community Services,Catering Supplies,tesco store 3324,190.72,P card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,194.75,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,194.95,P card
Adult and Community Services,"Printing, Stationery & Gen Office Central Printing",stationery office book,200.00,P card
Adult and Community Services,Equipment /Furniture Purchase,stewart  young,202.13,P card
Environment,Vehicle Spares,kenlowe access,202.26,P card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,203.85,P card
Environment,Fixtures & Fittings CFR Hygiene Units,parkwood interiorsbui,204.48,P card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,206.61,P card
Adult and Community Services,Equipment  Materials and Consumables General,longacres nursery,211.40,P card
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,212.50,P card
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,214.07,P card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,214.11,P card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,214.18,P card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,217.23,P card
Finance and Corporate Services,Equipment Books,rye pottery ltd,221.25,P card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,224.94,P card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,225.14,P card
Environment,Vehicle Spares,hydraulic crane servic,227.47,P card
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,234.32,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,234.59,P card
Adult and Community Services,Computing Computer Equipment,www.misco.co.uk,236.45,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,238.86,P card
Environment,Direct Transport Costs Running Costs Maintenance,belron uk ltd t/a auto,240.00,P card
Adult and Community Services,Equipment /Furniture Purchase,currys s/s,240.83,P card
Adult and Community Services,Catering Supplies,tesco store 3324,245.46,P card
Environment,Internal Postal Services Charges,www.royalmail.com,248.00,P card
Adult and Community Services,Catering Supplies,tesco store 3324,252.40,P card
Adult and Community Services,Computing Computer Equipment,apple online store gbp,256.44,P card
Adult and Community Services,Catering Supplies,tesco store 3324,258.71,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,259.83,P card
Finance and Corporate Services,Computing Computer Equipment,amazon eu,259.92,P card
Finance and Corporate Services,Computing Computer Equipment,amazon eu,259.92,P card
Finance and Corporate Services,Computing Computer Equipment,amazon eu,259.92,P card
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,261.25,P card
Adult and Community Services,Equipment /Furniture Purchase,ms e commerce,267.49,P card
Adult and Community Services,Expenses Conference,jurys manchester i,270.00,P card
Adult and Community Services,Employee Training  External,www.westminster-briefi,270.00,P card
Adult and Community Services,Expenses Publicity,newsquest media,272.34,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,278.43,P card
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,301.50,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,303.32,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,304.35,P card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,306.78,P card
Adult and Community Services,Expenses Publicity,newsquest media,320.40,P card
Environment,Equipment /Furniture Purchase,integrated design ltd,325.00,P card
Adult and Community Services,Expenses Training : Development Costs,richmond adult,338.00,P card
Adult and Community Services,Expenses Publicity,newsquest media,352.44,P card
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,375.00,P card
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,375.00,P card
Finance and Corporate Services,Computing Computer Equipment,amazon eu,389.88,P card
Environment,CAPEX Construction & Maintenance Works,www.millmoll.co.uk,395.83,P card
Environment,CAPEX Construction & Maintenance Works,www.millmoll.co.uk,414.97,P card
Adult and Community Services,Expenses Publicity,trinity mirror publish,415.34,P card
Finance and Corporate Services,Equipment Books,jen rowland,415.70,P card
Finance and Corporate Services,Computing Computer Equipment,amazon mktplce eu-uk,421.10,P card
Environment,Subscriptions,specsavers corp evouch,425.00,P card
Environment,Equipment /Furniture Purchase,office depot,440.55,P card
Adult and Community Services,Equipment /Furniture Purchase,kirton healthcare,441.50,P card
Adult and Community Services,Expenses Publicity,newsquest media,448.56,P card
Adult and Community Services,Direct Transport Costs Running Costs Maintenance,currie motors dept,500.54,P card
Adult and Community Services,Publicity Expenses,newsquest media,512.64,P card
Adult and Community Services,Expenses Publicity,newsquest media,512.64,P card
Adult and Community Services,Expenses Miscellaneous Other,www.moneyclaim.gov,550.00,P card
Environment,Project Expenses,www.cestriansigns.co.,550.76,P card
Adult and Community Services,Equipment /Furniture Purchase,online ergonomics,557.83,P card
Environment,Equipment /Furniture Purchase,office depot,611.00,P card
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,P card
Finance and Corporate Services,Computing Computer Equipment,dell product,698.40,P card
Adult and Community Services,Publicity Expenses,newsquest media,704.87,P card
Finance and Corporate Services,Computing Computer Equipment,amazon eu,849.95,P card
Adult and Community Services,Publicity Expenses,newsquest media,897.12,P card
Finance and Corporate Services,Computing Computer Equipment,amazon mktplce eu-uk,"2,889.83",P card
Finance and Corporate Services,Equipment Library Books,overdrive dist,"6,805.00",P card
