Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,580.00",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"5,593.24",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,621.98",Invoice
Adult and Community Services,Supported Living,Care Management Group Limited,"5,638.24",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,641.91",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,641.91",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"5,650.00",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,681.95",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,681.95",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"5,700.86",Invoice
Adult and Community Services,Nursing Care,Partnerships in Care Ltd,"5,715.87",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,761.04",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,761.04",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"5,761.04",Invoice
Adult and Community Services,Residential Care,United Response,"5,768.79",Invoice
Adult and Community Services,Residential Care,Queen Elizabeth's Foundation,"5,774.86",Invoice
Adult and Community Services,Project Expenses,Liquid Personnel Ltd,"5,776.00",Invoice
Adult and Community Services,Residential Care,Residential Community Care,"5,789.03",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"5,799.13",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"5,799.13",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"5,799.13",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"5,799.13",Invoice
Adult and Community Services,Nursing Care,Oakbridge Retirement Villages LLP,"5,814.71",Invoice
Adult and Community Services,Nursing Care,Leighton House Private Nursing Home,"5,814.71",Invoice
Adult and Community Services,Nursing Care,Leighton House Private Nursing Home,"5,814.71",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,836.68",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,836.68",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,836.68",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,836.68",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,836.68",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,836.68",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"5,846.82",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"5,903.42",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"5,908.64",Invoice
Adult and Community Services,Residential Care,Caretech Community Services Ltd,"5,922.06",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,935.70",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"5,935.70",Invoice
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"5,939.95",Invoice
Adult and Community Services,Residential Care,Pembrokeshire Resource Centre Ltd,"5,977.20",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,978.57",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,978.93",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,978.93",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,978.93",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,978.93",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,978.93",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,978.93",Invoice
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"6,001.82",Invoice
Adult and Community Services,DP prepaid cards,Advanced Solutions Ltd (AFL Custome,"6,018.86",Invoice
Adult and Community Services,Residential Care,Curado Ltd T/a Cranleigh Gardens,"6,038.36",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,049.34",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"6,066.67",Invoice
Adult and Community Services,Residential Care,United Response,"6,083.66",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"6,090.48",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"6,093.27",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"6,093.27",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"6,093.27",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,099.96",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,099.96",Invoice
Adult and Community Services,Residential Care,United Response,"6,188.66",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"6,200.00",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"6,206.20",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"6,206.20",Invoice
Adult and Community Services,Residential Care,Pembrokeshire Resource Centre Ltd,"6,219.31",Invoice
Adult and Community Services,Residential Care,United Response,"6,221.43",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"6,234.43",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"6,234.43",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,273.56",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,273.56",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,273.56",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,273.56",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,273.56",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,273.56",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"6,285.71",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,292.11",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"6,298.45",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"6,311.73",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,336.13",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,344.86",Invoice
Adult and Community Services,Residential Care,United Response,"6,347.07",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"6,377.14",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,380.73",Invoice
Adult and Community Services,Residential Care,United Response,"6,394.64",Invoice
Adult and Community Services,Residential Care,United Response,"6,394.64",Invoice
Adult and Community Services,Residential Care,United Response,"6,394.64",Invoice
Adult and Community Services,Residential Care,United Response,"6,398.62",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,410.18",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"6,449.37",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"6,490.12",Invoice
Adult and Community Services,Supported Living,Lifeways,"6,539.40",Invoice
Adult and Community Services,Supported Living,Lifeways,"6,539.40",Invoice
Adult and Community Services,Supported Living,Lifeways,"6,539.40",Invoice
Adult and Community Services,Supported Living,Lifeways,"6,539.40",Invoice
Adult and Community Services,Supported Living,Lifeways,"6,539.40",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,573.06",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"6,622.71",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"6,642.86",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,650.83",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,652.91",Invoice
Adult and Community Services,property Maintenance,Metropolitan Housing Trust,"6,674.50",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"6,678.82",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"6,709.29",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"6,713.76",Invoice
Adult and Community Services,Community Initiative,South West London & St. Georges,"6,736.00",Invoice
Adult and Community Services,Residential Care,The Raphael Medical Centre,"6,738.78",Invoice
Adult and Community Services,Residential Care,United Response,"6,768.54",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"6,786.21",Invoice
Adult and Community Services,Residential Care,United Response,"6,819.42",Invoice
Adult and Community Services,Agency Staff,Barclays Asset & Sales Finance,"6,833.25",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"6,835.46",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,858.97",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,863.80",Invoice
Adult and Community Services,Residential Care,United Response,"6,875.93",Invoice
Adult and Community Services,Residential Care,High Hurlands Homes,"6,901.84",Invoice
Adult and Community Services,Residential Care,United Response,"6,912.11",Invoice
Adult and Community Services,Residential Care,United Response,"6,919.47",Invoice
Adult and Community Services,Residential Care,The Vines,"6,926.37",Invoice
Adult and Community Services,Residential Care,United Response,"6,954.67",Invoice
Adult and Community Services,Residential Care,Norwood Schools Ltd,"6,986.60",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd,"7,039.88",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"7,063.14",Invoice
Adult and Community Services,Residential Care,Danshell Healthcare Limited,"7,074.60",Invoice
Adult and Community Services,Minor Contract Payme,Richmond Adult Community College,"7,075.00",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"7,089.48",Invoice
Adult and Community Services,Residential Care,United Response,"7,112.11",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"7,114.06",Invoice
Adult and Community Services,Residential Care,United Response,"7,138.37",Invoice
Adult and Community Services,Residential Care,Orchard End Ltd,"7,142.62",Invoice
Adult and Community Services,Residential Care,Titleworth Neuro Ltd,"7,156.57",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"7,156.57",Invoice
Adult and Community Services,DP prepaid cards,Advanced Solutions Ltd (AFL Custome,"7,159.69",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"7,161.00",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"7,180.93",Invoice
Adult and Community Services,Residential Care,Congress House Limited,"7,231.77",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"7,238.10",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"7,238.10",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"7,238.10",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"7,238.10",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"7,258.43",Invoice
Adult and Community Services,Residential Care,Foresight Residential Ltd.,"7,317.95",Invoice
Adult and Community Services,StopSmoking-R&K LES,Thrive Tribe Ltd T/A Kick It Stop,"7,333.33",Invoice
Adult and Community Services,StopSmoking-R&K LES,Thrive Tribe Ltd T/A Kick It Stop,"7,333.33",Invoice
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"7,384.69",Invoice
Adult and Community Services,Residential Care,United Response,"7,389.25",Invoice
Adult and Community Services,Residential Care,The Pines,"7,451.78",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"7,609.44",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"7,621.75",Invoice
Adult and Community Services,Day Care,United Response,"7,700.00",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"7,912.48",Invoice
Adult and Community Services,Nursing Care,Astoria Healthcare Ltd T/A,"7,965.00",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"7,981.13",Invoice
Adult and Community Services,External Consultants,Volterra Partners LLP,"8,000.00",Invoice
Adult and Community Services,Software Licences,Modern Mindset Ltd,"8,010.00",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"8,085.00",Invoice
Adult and Community Services,Agency Staff,Public Sector Accountancy Services,"8,100.00",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,157.38",Invoice
Adult and Community Services,Residential Care,T Elkington & C W Cole T/A Eleri,"8,165.84",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,169.65",Invoice
Adult and Community Services,Residential Care,High Quality Lifestyles,"8,274.79",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,279.26",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"8,375.00",Invoice
Adult and Community Services,Residential Care,Grove Care Partnership,"8,386.61",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"8,386.61",Invoice
Adult and Community Services,Residential Care,GLOW REST HOME,"8,400.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,"8,402.00",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,455.91",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,462.65",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,482.75",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,582.57",Invoice
Adult and Community Services,Residential Care,Pembrokeshire Resource Centre Ltd,"8,610.25",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"8,613.57",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,614.72",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,623.67",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,649.08",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,649.08",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,649.08",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,649.08",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,722.96",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,722.96",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,722.96",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,722.96",Invoice
Adult and Community Services,External Consultants,DHP (UK) LLP,"8,768.00",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"8,833.89",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,835.00",Invoice
Adult and Community Services,Supported Living,Dynavour Care Services Limited,"8,835.00",Invoice
Adult and Community Services,Rents Payable,HOUNSLOW & RICHMOND COMMUNITY,"8,848.00",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,910.29",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,910.29",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,910.29",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,910.29",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,910.29",Invoice
Adult and Community Services,Residential Care,Liaise Loddon Ltd,"8,916.26",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"8,923.35",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,999.39",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"9,072.48",Invoice
Adult and Community Services,Residential Care,United Response,"9,110.24",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"9,142.52",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"9,214.09",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"9,343.80",Invoice
Adult and Community Services,Residential Care,Noble Care Ltd,"9,357.22",Invoice
Adult and Community Services,Nursing Care,Two Rivers Investments Ltd T/A,"9,360.00",Invoice
Adult and Community Services,Residential Care,The Home Farm Trust Ltd,"9,388.53",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"9,400.72",Invoice
Adult and Community Services,Agency Staff,Public Sector Accountancy Services,"9,450.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"9,500.00",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"9,735.15",Invoice
Adult and Community Services,Residential Care,Together: Working for Wellbeing,"9,773.50",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"9,858.35",Invoice
Adult and Community Services,Residential Care,Central & North West London NHS FT,"9,900.00",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"10,008.57",Invoice
Adult and Community Services,Residential Care,Lifeways,"10,025.04",Invoice
Adult and Community Services,Residential Care,Lifeways,"10,025.04",Invoice
Adult and Community Services,Residential Care,Lifeways,"10,025.04",Invoice
Adult and Community Services,Residential Care,Lifeways,"10,025.04",Invoice
Adult and Community Services,Residential Care,Lifeways,"10,025.04",Invoice
Adult and Community Services,Residential Care,Lifeways,"10,025.04",Invoice
Adult and Community Services,Residential Care,Lifeways,"10,025.04",Invoice
Adult and Community Services,Residential Care,Lifeways,"10,025.04",Invoice
Adult and Community Services,Residential Care,The Disabilities Trust,"10,198.11",Invoice
Adult and Community Services,Residential Care,Your Healthcare CIC,"10,282.43",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"10,384.82",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"10,390.74",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"10,473.66",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"10,502.80",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"10,511.21",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"10,628.57",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"10,628.57",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"10,867.50",Invoice
Adult and Community Services,Nursing Care,Astoria Healthcare Ltd T/A,"10,960.71",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"11,349.01",Invoice
Adult and Community Services,Advocacy contract,POhWER,"11,591.25",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"11,602.86",Invoice
Adult and Community Services,Project Expenses,NHS Richmond CCG,"11,750.00",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"12,071.40",Invoice
Adult and Community Services,Residential Care,The Roy Kinnear,"12,158.86",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"12,395.00",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"12,468.87",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"12,932.76",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"13,299.58",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"13,347.10",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"13,347.10",Invoice
Adult and Community Services,Residential Care,Together: Working for Wellbeing,"13,373.84",Invoice
Adult and Community Services,Residential Care,The Roy Kinnear,"13,449.35",Invoice
Adult and Community Services,Residential Care,Independence Homes Ltd,"13,864.84",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"14,035.60",Invoice
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"14,584.00",Invoice
Adult and Community Services,Residential Care,Jemini Response Ltd,"15,278.57",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"16,836.00",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"16,979.14",Invoice
Adult and Community Services,Supported Living,Lifeways,"17,298.16",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"17,382.14",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"17,498.35",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"17,647.86",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"18,558.42",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"18,865.71",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"21,955.32",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"22,546.40",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"22,546.40",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"22,546.40",Invoice
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"25,200.87",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"26,468.01",Invoice
Adult and Community Services,property Maintenance,Metropolitan Housing Trust,"28,138.17",Invoice
Adult and Community Services,property Maintenance,Dimensions (UK) Ltd,"30,434.93",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"31,942.85",Invoice
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,166.67",Invoice
Adult and Community Services,Community Initiative,Age UK Richmond upon Thames,"49,200.00",Invoice
Adult and Community Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"50,418.00",Invoice
Adult and Community Services,Grants Comm Groups,City Of London,"51,012.00",Invoice
Adult and Community Services,C.HS School Nursing,Central London Community Healthcare,"60,360.15",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"70,623.41",Invoice
Adult and Community Services,Pay to Other Lo Auth,London Borough Of Sutton,"79,560.00",Invoice
Adult and Community Services,Community Advice Ser,Richmond Citizens Advice Bureaux,"80,114.75",Invoice
Adult and Community Services,Re-ablement,Housing and Care 21,"100,087.15",Invoice
Adult and Community Services,Carers' Hub Services,Richmond Carers Centre,"107,514.65",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"122,039.50",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"191,643.00",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"196,833.00",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"196,833.00",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"196,833.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"200,129.68",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"203,725.53",Invoice
Adult and Community Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"312,945.62",Invoice
Adult and Community Services,AFC Disbursements,Achieving for Children,"655,121.08",Invoice
Adult and Community Services,AfCCoreContract,Achieving for Children,"3,810,585.00",Invoice
Environment,CPZ Zone Extensions,J A Allen Ltd,500.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,504.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,504.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,504.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,504.00,Invoice
Environment,Street Lighting 1,Kier Integrated Services Ltd,504.26,Invoice
Environment,Minor Contract Payme,The Wildfowl & Wetlands Trust,512.50,Invoice
Environment,Highway Materials,Proteus Equipment Ltd,513.68,Invoice
Environment,Subscriptions,Richmond Chamber of Commerce,524.00,Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,524.49,Invoice
Environment,Sports Coaching,Etienne Louw,525.00,Invoice
Environment,Sports Coaching,Hamid Alawiye,525.00,Invoice
Environment,Other Materials,The Graphic Company,528.00,Invoice
Environment,Clothing and Uniform,Coniston Corporate Embroidery UK Lt,528.53,Invoice
Environment,Energy - Electricity,SSE Energy Supply Ltd,530.08,Invoice
Environment,External Printing,Liberty Printers (AR & RF Reddin) L,530.17,Invoice
Environment,Highways Maintenance,F M Conway Limited,533.78,Invoice
Environment,Traffic & Pedestrian,MACS Automated Bollard Systems,540.00,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,542.31,Invoice
Environment,Sports Coaching,Poppy Sheikh,542.50,Invoice
Environment,Vehicle Hire,Dawsonrentals Vans Ltd,542.54,Invoice
Environment,Vehicle Hire,Dawsonrentals Vans Ltd,542.54,Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,544.00,Invoice
Environment,Sports Coaching,Claire Henderson,550.00,Invoice
Environment,Parking Equipment,Parkeon Limited,551.31,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,567.72,Invoice
Environment,Swimming Pool Maint,Clearwater Technology Ltd,571.50,Invoice
Environment,Minor Contract Payme,Clearwater Technology Ltd,571.50,Invoice
Environment,Agency Staff,Effective Security Services Ltd t/a,574.00,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,574.59,Invoice
Environment,Subscriptions,The Office of Immigration Services,575.00,Invoice
Environment,Vehicle Workshop,WasteParts UK Ltd,578.18,Invoice
Environment,Highways Maintenance,F M Conway Limited,578.86,Invoice
Environment,Sports Coaching,Gabrielle Browne,580.40,Invoice
Environment,Internal Vehicle Fue,Certas Energy UK Ltd T/a Pace Fuelc,585.36,Invoice
Environment,Highway Materials,Greenham Trading Ltd,587.00,Invoice
Environment,Other Materials,Greenham Trading Ltd,587.00,Invoice
Environment,Employee Training,British Safety Council,595.00,Invoice
Environment,Sports Coaching,Marianna Bowden,598.00,Invoice
Environment,Sports Coaching,Mrs Carin Dutton,600.00,Invoice
Environment,External Printing,Banner Group Limited,601.72,Invoice
Environment,Highways Maintenance,F M Conway Limited,602.27,Invoice
Environment,Internal Vehicle Fue,Certas Energy UK Ltd T/a Pace Fuelc,602.76,Invoice
Environment,Cleaning Materials,Alliance UK Ltd t/a Janilec,608.14,Invoice
Environment,Vehicle Workshop,Volvo Group UK Ltd,608.84,Invoice
Environment,Vehicle Workshop,Volvo Group UK Ltd,608.84,Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,610.72,Invoice
Environment,Sports Coaching,Malgorzata Wojciechowska,611.00,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,620.72,Invoice
Environment,Water Rates,Thames Water Utilities Limited,628.82,Invoice
Environment,Stationery & Office,Antalis Ltd,635.56,Invoice
Environment,Energy - Electricity,SSE Energy Supply Ltd,635.63,Invoice
Environment,PCN Income,Videalert Ltd,640.00,Invoice
Environment,Furniture & Equipmen,Zoggs International Ltd,643.50,Invoice
Environment,Highways Maintenance,F M Conway Limited,645.85,Invoice
Environment,Water Rates,Thames Water Utilities Limited,650.14,Invoice
Environment,Agency Staff,Effective Security Services Ltd t/a,651.00,Invoice
Environment,CPZ Zone Extensions,F M Conway Limited,651.83,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,666.85,Invoice
Environment,Laundry,Berendsen UK Ltd,671.10,Invoice
Environment,Vehicle Workshop,DEL EQUIPMENT (UK) LTD,673.00,Invoice
Environment,Premises Hire Charge,Richmond Park Academy,675.00,Invoice
Environment,Other Materials,Industrial Chemical Enterprise Ltd,679.88,Invoice
Environment,Other Materials,Industrial Chemical Enterprise Ltd,679.88,Invoice
Environment,Swimming Pool Maint,Woburn Chemicals Ltd,697.70,Invoice
Environment,Fire Precaution,C S Todd & Associates Ltd,700.00,Invoice
Environment,Highways Maintenance,Kier Integrated Services Ltd,707.76,Invoice
Environment,Vehicular Crossing,F M Conway Limited,715.94,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Internal Workshop,PPK SERVICES LTD,725.00,Invoice
Environment,TFM Hard Svcs (Var),Whitepack Network Services,732.89,Invoice
Environment,PCN Income,Westbase Technology Ltd,735.00,Invoice
