﻿Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Adult Social Services ,20180607,"3,501.00",St Elizabeths R. C. School,Invoice,Transfers to Schools
Adult Social Services ,20180628,"3,501.00",St Elizabeths R. C. School,Invoice,Transfers to Schools
Adult Social Services ,20180627,"3,504.91",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180614,"3,516.60",Tunstall Healthcare (UK) Ltd,Invoice,Careline & CCTV equip charges
Housing & Regeneration,20180611,"3,540.00",CYD Projects Limited,Invoice,Other Minor Contract Payments
Adult Social Services ,20180627,"3,542.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180607,"3,554.69",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180614,"3,567.77",Oakfield Care (Ashtead) Ltd,Invoice,Nursing Care
Adult Social Services ,20180621,"3,570.00",AGILISYS LIMITED,Invoice,Network Maintenance
Environment & Community Services ,20180628,"3,582.00",Online Support Computing Ltd,Invoice,Hardware Maintenance
Housing & Regeneration,20180628,"3,590.85",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20180614,"3,592.42",T Elkington & C W Cole T/A Ele,Invoice,Residentl Care Conts
Housing & Regeneration,20180625,"3,600.00",CONCERTO SUPPORT SERVICES LTD,Invoice,Software purchases
Housing & Regeneration,20180620,"3,645.60",T Mohan & Co Ltd,Invoice,Property Maintenance 
Environment & Community Services ,20180613,"3,653.77",Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20180614,"3,657.43",SURBITON CARE HOMES LTD T/A MI,Invoice,Nursing Care
Adult Social Services ,20180606,"3,666.67",Christ's School,Invoice,Transfers to Schools
Adult Social Services ,20180627,"3,667.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"3,672.03",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,"3,682.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180614,"3,686.40",Irene Okello T/A Little Missmi,Invoice,Nursery Budget Share
Housing & Regeneration,20180619,"3,687.96",WEC Electrical Contractors Ltd,Invoice,Property Maintenance 
Adult Social Services ,20180614,"3,688.76",Abbeyhealthcare(Cromwell) Ltd,Invoice,Nursing Care
Resources,20180625,"3,695.02",Print Image Network Ltd,Invoice,Printing 
Adult Social Services ,20180627,"3,697.28",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180611,"3,733.20",YMCA St Paul's Group,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180611,"3,733.20",Katey Barrington T/A Katey's H,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180614,"3,744.00",WHEEL GET YOU THERE LTD,Invoice,Other Minor Contract Payments
Adult Social Services ,20180628,"3,761.00",Heathfield Infant School,Invoice,Transfers to Schools
Adult Social Services ,20180614,"3,765.00",Alexander House,Invoice,Residential Care
Adult Social Services ,20180607,"3,765.00",Marshgate Primary School,Invoice,Transfers to Schools
Adult Social Services ,20180611,"3,824.70",Sunshine Nursery,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180614,"3,825.21",Barchester Healthcare Ltd,Invoice,Nursing Care
Adult Social Services ,20180606,"3,834.00",Carlisle Infants School,Invoice,Transfers to Schools
Adult Social Services ,20180607,"3,836.00",Meadlands Primary School,Invoice,Transfers to Schools
Adult Social Services ,20180605,"3,840.00",Devine Care Ltd,Invoice,Home Care
Adult Social Services ,20180618,"3,840.00",Devine Care Ltd,Invoice,Home Care
Adult Social Services ,20180628,"3,851.00",Trafalgar Infant School,Invoice,Transfers to Schools
Adult Social Services ,20180627,"3,855.20",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180614,"3,867.00",NUTLEY HALL LTD,Invoice,Residentl Care Conts
Adult Social Services ,20180627,"3,875.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180614,"3,881.19",Purley Park Trust Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20180628,"3,893.00",Kew Riverside Primary School,Invoice,Transfers to Schools
Adult Social Services ,20180625,"3,909.24",NPS South East Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180627,"3,925.49",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,"3,950.20",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180605,"3,962.84",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20180607,"3,966.00",St Edmund's R.C.School,Invoice,Transfers to Schools
Adult Social Services ,20180628,"3,966.00",St Edmund's R.C.School,Invoice,Transfers to Schools
Adult Social Services ,20180614,"3,986.79",Partnerships in Care Ltd,Invoice,Residential Care
Environment & Community Services ,20180628,"3,998.22",Crane Park Surgery,Invoice,WAN line charges
Adult Social Services ,20180619,"4,016.94",Tunstall Healthcare (UK) Ltd,Invoice,Careline & CCTV equip charges
Adult Social Services ,20180627,"4,048.20",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20180629,"4,058.40",Donald Insall & Associates Ltd,Invoice,Property Maintenance 
Adult Social Services ,20180614,"4,071.43",The Abbeyfield Society,Invoice,Residential Care
Adult Social Services ,20180614,"4,071.43",Stildon Nursing Home,Invoice,Nursing Care
Adult Social Services ,20180614,"4,088.70",The Harrodian School Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180627,"4,090.28",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180614,"4,112.14",Forest Care Ltd - Cedar Lodge,Invoice,Nursing Care
Environment & Community Services ,20180615,"4,112.30",KENT COUNTY COUNCIL (KCS),Invoice,Energy - Electricity
Housing & Regeneration,20180614,"4,112.85",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20180614,"4,140.00",KISH Kindergarten Ltd T/A KISH,Invoice,Nursery Budget Share
Adult Social Services ,20180614,"4,140.00",THE CHILD CARE NETWORK LTD,Invoice,Nursery Budget Share
Adult Social Services ,20180627,"4,152.06",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180620,"4,168.00",Signature Senior Lifestyle Dev,Invoice,Receipts Pre Plan App Advice
Environment & Community Services ,20180619,"4,173.12",BARCHAM TREES,Invoice,Arboricultural Contract
Adult Social Services ,20180614,"4,177.44",Rosslyn Nursery and Pre-School,Invoice,Nursery Budget Share
Housing & Regeneration,20180621,"4,221.27",WEC Electrical Contractors Ltd,Invoice,Property Maintenance 
Adult Social Services ,20180627,"4,232.30",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20180629,"4,236.17",Hampton Hill Medical Centre,Invoice,Other PH Contracts
Adult Social Services ,20180614,"4,240.63",East View Housing Management L,Invoice,Residentl Care Conts
Adult Social Services ,20180627,"4,243.11",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20180612,"4,260.00",T Mohan & Co Ltd,Invoice,Property Maintenance 
Adult Social Services ,20180614,"4,260.30",Sunshine Nursery,Invoice,Nursery Budget Share
Adult Social Services ,20180627,"4,262.50",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,"4,341.73",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180627,"4,343.45",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180622,"4,350.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Resources,20180611,"4,356.55",Restore Plc,Invoice,Hardware Maintenance
Environment & Community Services ,20180604,"4,377.60",Hemisphere West Europe Ltd,Invoice,Software purchases
Housing & Regeneration,20180622,"4,400.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20180625,"4,400.00",J Browne Developer ServicesLtd,Invoice,Other Minor Contract Payments
Adult Social Services ,20180614,"4,466.15",Barchester Healthcare Homes Lt,Invoice,Nursing Care
Chief Executives ,20180613,"4,475.00",M T Taylor Plumbing and Heatin,Invoice,General Contract Work
Environment & Community Services ,20180606,"4,487.94",Corps Security (UK) Ltd,Invoice,Security & Fire Protection
Adult Social Services ,20180627,"4,507.49",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180614,"4,545.00",Barchester Healthcare Homes Lt,Invoice,Nursing Care
Adult Social Services ,20180614,"4,554.00",The Swedish School Soc in Lond,Invoice,Nursery Budget Share
Adult Social Services ,20180614,"4,594.84",Haydon Park Lodge,Invoice,Residential Care
Adult Social Services ,20180614,"4,596.18",Coniston Lodge,Invoice,Nursing Care
Housing & Regeneration,20180606,"4,599.00",M F Brown Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180626,"4,600.00",ethical lettings,Invoice,Miscellaneous Client Expenses
Adult Social Services ,20180627,"4,601.16",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180621,"4,608.00",ELLIOTT GROUP,Invoice,CAPEXP Construction Work
Adult Social Services ,20180628,"4,608.00",ELLIOTT GROUP,Invoice,CAPEXP Construction Work
Adult Social Services ,20180611,"4,611.60",Julia's Montessori Nursery,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180628,"4,626.00",Marshgate Primary School,Invoice,Transfers to Schools
Housing & Regeneration,20180621,"4,666.86",Manpower UK Ltd,Invoice,Agency Staff
Chief Executives ,20180629,"4,687.20",Plum Duff,Invoice,Food & Consumables
Adult Social Services ,20180614,"4,698.24",Parkway Nursery School,Invoice,Nursery Budget Share
Adult Social Services ,20180628,"4,706.00",Meadlands Primary School,Invoice,Transfers to Schools
Adult Social Services ,20180614,"4,743.38",Raj Nirsimloo,Invoice,Supported Living
Adult Social Services ,20180614,"4,761.43",BEECHOLME ADULT CARE LTD,Invoice,Residential Care
Housing & Regeneration,20180622,"4,763.52",T Mohan & Co Ltd,Invoice,Property Maintenance 
Adult Social Services ,20180614,"4,764.96",Wild Education,Invoice,Nursery Budget Share
Adult Social Services ,20180607,"4,788.00",Hampton Junior School,Invoice,Transfers to Schools
Adult Social Services ,20180628,"4,788.00",Hampton Junior School,Invoice,Transfers to Schools
Adult Social Services ,20180627,"4,804.15",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180619,"4,812.23",Videcom Security Limited,Invoice,Security & Fire Protection
Adult Social Services ,20180627,"4,825.51",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180614,"4,827.81",Royal Star & Garter Home,Invoice,Nursing Care
Housing & Regeneration,20180621,"4,866.43",Hayden Green,Invoice,Property Maintenance 
Resources,20180621,"4,874.11",Royal Mail Group Ltd,Invoice,Postage
Resources,20180601,"4,936.00",Richmond Aid,Invoice,Service Charges
Housing & Regeneration,20180619,"4,966.56",Hayden Green,Invoice,Property Maintenance 
Adult Social Services ,20180614,"4,968.00",Kew Green Preparatory School,Invoice,Nursery Budget Share
Adult Social Services ,20180614,"4,971.42",CareOline,Invoice,Supported Living
Housing & Regeneration,20180618,"4,978.18",Manpower UK Ltd,Invoice,Agency Staff
Adult Social Services ,20180627,"4,988.66",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20180608,"5,000.00",Richmond Park Football Club,Invoice,Grants to Other Groups
Chief Executives ,20180629,"5,000.00",The Strawberry Hill Trust,Invoice,Grants to Other Groups
Environment & Community Services ,20180620,"5,000.00",Richmond Borough in Bloom,Invoice,Community support
Adult Social Services ,20180607,"5,006.83",Blue Arrow Transport Ltd (BATs,Invoice,Other Minor Contract Payments
Adult Social Services ,20180611,"5,050.80",Jumping Jacks Nursery Ltd,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180614,"5,053.38",Tadpoles Nursery School,Invoice,Nursery Budget Share
Housing & Regeneration,20180628,"5,068.80",Brownings Electric Ltd,Invoice,Property Maintenance 
Environment & Community Services ,20180629,"5,097.00",Galbraith Hunt Pennington Ltd,Invoice,Structural Calculations
Adult Social Services ,20180614,"5,133.17",The Fircroft Trust,Invoice,Residential Care
Adult Social Services ,20180614,"5,142.86",ROSEDENE NURSING HOME,Invoice,Nursing Care
Adult Social Services ,20180628,"5,149.00",The Russell School,Invoice,Transfers to Schools
Housing & Regeneration,20180626,"5,196.00",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Adult Social Services ,20180611,"5,197.20",Greenacres DNS (Hampton) Ltd,Invoice,Private Providers 2 Year Olds
Housing & Regeneration,20180627,"5,198.70",ASSETGROVE,Invoice,B&B Payments
Resources,20180606,"5,200.00",NNC5 Services Ltd,Invoice,Consultants Fees
Adult Social Services ,20180614,"5,213.95",WELMEDE HOUSING ASSOCIATION LT,Invoice,Residentl Care Conts
Environment & Community Services ,20180614,"5,220.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20180614,"5,220.09",Residential Community Care,Invoice,Residentl Care Conts
Housing & Regeneration,20180628,"5,232.00",Marston Properties Limited,Invoice,Rents
Adult Social Services ,20180614,"5,246.23",CHD Living T/A Crest Lodge,Invoice,Nursing Care
Adult Social Services ,20180614,"5,250.00",Caring Homes Healthcare Group ,Invoice,Nursing Care
Adult Social Services ,20180606,"5,308.00",Bishop Perrin Church of Englan,Invoice,Transfers to Schools
Adult Social Services ,20180628,"5,308.00",Bishop Perrin Church of Englan,Invoice,Transfers to Schools
Adult Social Services ,20180614,"5,323.63",ROYAL MASONIC BENEVOLENT INSTI,Invoice,Residential Care
Environment & Community Services ,20180619,"5,327.50",Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services ,20180628,"5,341.00",Darell Primary School,Invoice,Transfers to Schools
Adult Social Services ,20180614,"5,351.66",Barchester Healthcare Homes Lt,Invoice,Nursing Care
Adult Social Services ,20180614,"5,363.10",Vicarage Farm Care Home,Invoice,Nursing Care
Adult Social Services ,20180614,"5,368.16",The White Horse Care Trust,Invoice,Residential Care
Adult Social Services ,20180614,"5,371.20",Casa Montessori Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180607,"5,406.00",St James'  RC Primary School,Invoice,Transfers to Schools
Adult Social Services ,20180628,"5,406.00",St James'  RC Primary School,Invoice,Transfers to Schools
Adult Social Services ,20180627,"5,442.36",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20180628,"5,454.00",Environmental Essentials Ltd,Invoice,Other Minor Contract Payments
Adult Social Services ,20180627,"5,489.79",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180611,"5,490.00",Tic Toc Nursery School,Invoice,Private Providers 2 Year Olds
Chief Executives ,20180625,"5,500.00",Hampton Village Traders Assoc,Invoice,Community support
Adult Social Services ,20180614,"5,511.18",NIGHTINGALE HOUSE,Invoice,Residential Care
Adult Social Services ,20180627,"5,513.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180627,"5,531.36",Newsquest Media Group Ltd,Invoice,Materials
Adult Social Services ,20180607,"5,541.00",Trafalgar Infant School,Invoice,Transfers to Schools
Adult Social Services ,20180618,"5,565.00",UNITED RESPONSE,Invoice,Supported Living
Chief Executives ,20180614,"5,750.00",Teddington Together,Invoice,Community support
Adult Social Services ,20180614,"5,765.47",Bay View Care Ltd,Invoice,Supported Living
Housing & Regeneration,20180612,"5,769.19",KENT COUNTY COUNCIL (KCS),Invoice,Energy - Gas
Adult Social Services ,20180627,"5,778.85",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180614,"5,796.00",New Spring Nursery School,Invoice,Nursery Budget Share
Adult Social Services ,20180614,"5,856.60",RNID T/A Action on Hearing Los,Invoice,Residentl Care Conts
Adult Social Services ,20180607,"5,871.00",Heathfield Junior School,Invoice,Transfers to Schools
Adult Social Services ,20180628,"5,871.00",Heathfield Junior School,Invoice,Transfers to Schools
Adult Social Services ,20180614,"5,889.60",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services ,20180614,"5,893.16",EnhanceAble,Invoice,Day Care
Adult Social Services ,20180614,"5,922.64",Independence Homes Ltd,Invoice,Supported Living
Environment & Community Services ,20180628,"5,940.00","Knight, Kavanagh ",Invoice,Consultants Fees
Environment & Community Services ,20180628,"5,952.00",Inspectorate Ltd T/a Roch ndt ,Invoice,General Grounds Maintenance
Resources,20180628,"6,018.00",LOCAL GOVERNMENT ASSOCIATION,Invoice,Subscriptions
Adult Social Services ,20180614,"6,060.00",Cavendish House Trust,Invoice,Residential Care
Adult Social Services ,20180607,"6,072.00",The Russell School,Invoice,Transfers to Schools
Adult Social Services ,20180611,"6,134.16",BRIGHT HORIZONS FAMILY SOLUTIO,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180614,"6,137.10",The Raphael Medical Centre,Invoice,Residential Care
Adult Social Services ,20180614,"6,258.24",Teddington Methodist Playgroup,Invoice,Nursery Budget Share
Adult Social Services ,20180607,"6,310.00",Sacred Heart R. C. School,Invoice,Transfers to Schools
Adult Social Services ,20180628,"6,310.00",Sacred Heart R. C. School,Invoice,Transfers to Schools
Adult Social Services ,20180627,"6,332.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180614,"6,398.79",The Vines,Invoice,Residential Care
Adult Social Services ,20180614,"6,476.62",Danshell Healthcare Limited,Invoice,Residentl Care Conts
Adult Social Services ,20180628,"6,477.00",East Sheen Primary School,Invoice,Transfers to Schools
Adult Social Services ,20180627,"6,494.81",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Resources,20180628,"6,504.00",Magique Galileo Software Ltd,Invoice,Hardware Maintenance
Adult Social Services ,20180618,"6,506.99",EnhanceAble,Invoice,Day Care
Housing & Regeneration,20180620,"6,515.00",King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20180614,"6,603.73",DEEPDENE CARE LTD,Invoice,Residential Care
Adult Social Services ,20180614,"6,605.28",Happy Friends Nursery Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180621,"6,615.00",PELLINGS LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20180615,"6,628.28",NPOWER LTD,Invoice,Energy - Electricity
Adult Social Services ,20180627,"6,656.65",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180614,"6,678.10",Richmond Psychosocial Foundati,Invoice,Supported Living
Adult Social Services ,20180614,"6,694.97",Congress House Limited,Invoice,Residential Care
Adult Social Services ,20180614,"6,714.48",Foresight Residential Ltd.,Invoice,Residentl Care Conts
Adult Social Services ,20180614,"6,733.44",Scamps,Invoice,Nursery Budget Share
Adult Social Services ,20180614,"6,861.12",Starcourt Construction Ltd,Invoice,Residential Care
Adult Social Services ,20180628,"6,888.96",London Hire Community Services,Invoice,Other Minor Contract Payments
Housing & Regeneration,20180612,"6,943.13",Castle Water Ltd,Invoice,Water 
Adult Social Services ,20180627,"6,990.85",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180614,"7,038.00",YMCA St Paul's Group,Invoice,Nursery Budget Share
Adult Social Services ,20180614,"7,077.62",The Children's House Montessor,Invoice,Nursery Budget Share
Adult Social Services ,20180614,"7,114.28",Ability Housing Association,Invoice,Residentl Care Conts
Adult Social Services ,20180627,"7,143.73",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180628,"7,161.00",Buckingham Primary School,Invoice,Transfers to Schools
Adult Social Services ,20180627,"7,167.65",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180614,"7,167.78",Mandarin Ducklings Bilingual M,Invoice,Nursery Budget Share
Adult Social Services ,20180614,"7,193.75",BEECH LODGE,Invoice,Residential Care
Adult Social Services ,20180628,"7,361.00",Trafalgar Junior School,Invoice,Transfers to Schools
Environment & Community Services ,20180607,"7,400.40",KPS Contractors Ltd,Invoice,Arboricultural Contract
Adult Social Services ,20180606,"7,443.00",Buckingham Primary School,Invoice,Transfers to Schools
Housing & Regeneration,20180606,"7,530.00",F G Mileham Building Contracto,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20180607,"7,585.20",T Mohan & Co Ltd,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services ,20180607,"7,615.00",Trafalgar Junior School,Invoice,Transfers to Schools
Adult Social Services ,20180606,"7,657.00",Archdeacon Cambridge School,Invoice,Transfers to Schools
Adult Social Services ,20180628,"7,657.00",Archdeacon Cambridge School,Invoice,Transfers to Schools
Housing & Regeneration,20180606,"7,667.40",Power Tecnique LTD,Invoice,Property Maintenance 
Adult Social Services ,20180614,"7,728.48",Hollygrove Nursery School,Invoice,Nursery Budget Share
Adult Social Services ,20180614,"7,871.49",High Quality Lifestyles,Invoice,Residentl Care Conts
Adult Social Services ,20180607,"7,873.00",St Stephens Junior School,Invoice,Transfers to Schools
Adult Social Services ,20180628,"7,873.00",St Stephens Junior School,Invoice,Transfers to Schools
Adult Social Services ,20180627,"7,874.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180614,"7,913.60",Hayden Green,Invoice,Property Maintenance 
Adult Social Services ,20180614,"7,974.30",Galleon Care Homes Ltd,Invoice,Nursing Care
Adult Social Services ,20180614,"7,986.22",CHD Care Ltd T/a The Summers,Invoice,Residential Care
Environment & Community Services ,20180627,"7,993.55",Dawsonrentals Vans Ltd,Invoice,Miscellaneous Expenses
Environment & Community Services ,20180605,"8,100.00",Knight Frank LLP,Invoice,Consultants Fees
Adult Social Services ,20180614,"8,112.00",Advinia Health Care Ltd,Invoice,Nursing Care
Adult Social Services ,20180614,"8,129.16",Pebbles Pre-School,Invoice,Nursery Budget Share
Resources,20180627,"8,186.64",Hire Intelligence Internationa,Invoice,Hardware purchases
Resources,20180608,"8,194.57",Hampton Fuel Allotment Charity,Invoice,Miscellaneous Expenses
Adult Social Services ,20180614,"8,197.24",Grove Care Partnership,Invoice,Residential Care
Adult Social Services ,20180614,"8,240.48",BUPA CARE SERVICES,Invoice,Nursing Care
Environment & Community Services ,20180621,"8,257.80",Street Tree Care Ltd,Invoice,Arboricultural Contract
Adult Social Services ,20180614,"8,344.11",Liaise Loddon Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20180614,"8,350.88",Consensus Support Services Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20180615,"8,402.00",The Greenwood Centre,Invoice,Grants to Voluntary Orgs
Adult Social Services ,20180614,"8,432.05",Emberbrook Care Home,Invoice,Nursing Care
Adult Social Services ,20180614,"8,447.28",The Ark Nursery Ltd,Invoice,Nursery Budget Share
Housing & Regeneration,20180615,"8,458.70",WEC Electrical Contractors Ltd,Invoice,Property Maintenance 
Adult Social Services ,20180614,"8,478.72",Graceland Nursery School,Invoice,Nursery Budget Share
Adult Social Services ,20180614,"8,614.33",POTENSIAL LTD,Invoice,Supported Living
Adult Social Services ,20180611,"8,674.70",Trafalgar Infant School,Invoice,School Budget Share
Adult Social Services ,20180614,"8,694.00",The Kings Road Nursery,Invoice,Nursery Budget Share
Adult Social Services ,20180627,"8,735.98",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20180625,"8,750.00",BARNES COMMUNITY ASSOC(Retail ,Invoice,Community support
Adult Social Services ,20180614,"8,760.72",New Stepping Stones Playgroup,Invoice,Nursery Budget Share
Adult Social Services ,20180614,"8,772.86",Melmount Manor,Invoice,Residential Care
Housing & Regeneration,20180612,"8,807.72",Hayden Green,Invoice,Property Maintenance 
Adult Social Services ,20180614,"8,831.14",Oakley House Ltd,Invoice,Residential Care
Adult Social Services ,20180626,"8,866.00",HOUNSLOW & RICH COMM HEALTHCAR,Invoice,Rents
Adult Social Services ,20180606,"8,881.25",Hampton Hill Junior School,Invoice,Transfers to Schools
Adult Social Services ,20180614,"8,925.60",Grassroots Day Nursery,Invoice,Nursery Budget Share
Environment & Community Services ,20180628,"9,000.00",Friends of Barnes Common,Invoice,Barnes Common Trust Contract
Adult Social Services ,20180614,"9,006.04",RNIB Redhill College,Invoice,Residentl Care Conts
Adult Social Services ,20180605,"9,010.22",Home Instead Senior Care,Invoice,APC - Other Cla Services
Adult Social Services ,20180614,"9,031.68",Little Bugs Montessori Nursery,Invoice,Nursery Budget Share
Adult Social Services ,20180614,"9,108.00",Brook House Nursery Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180614,"9,165.64",Community Housing & Therapy,Invoice,Supported Living
Housing & Regeneration,20180627,"9,169.50",HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Housing & Regeneration,20180601,"9,288.00",Brownings Electric Ltd,Invoice,Property Maintenance 
Adult Social Services ,20180607,"9,338.00",Lowther Primary School,Invoice,Transfers to Schools
Adult Social Services ,20180614,"9,401.71",CHERRY LODGE,Invoice,Residential Care
Adult Social Services ,20180627,"9,476.43",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180607,"9,502.00",The Queens School,Invoice,Transfers to Schools
Adult Social Services ,20180628,"9,502.00",The Queens School,Invoice,Transfers to Schools
Environment & Community Services ,20180604,"9,577.52",Askews & Holts Library Service,Invoice,Library Books 
Environment & Community Services ,20180627,"9,632.76",HAGS-SMP LIMITED,Invoice,CAPEXP Equipment Purchase
Housing & Regeneration,20180614,"9,639.60",T Mohan & Co Ltd,Invoice,Property Maintenance 
Adult Social Services ,20180614,"9,642.00",Buttercups Day Nursery,Invoice,Nursery Budget Share
Adult Social Services ,20180619,"9,655.20",Greenacres DNS (Hampton) Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180614,"9,708.36",Strawberry Hill Preschool,Invoice,Nursery Budget Share
Adult Social Services ,20180614,"9,716.74",SUDBROOK SCHOOL,Invoice,Nursery Budget Share
Resources,20180629,"9,751.22",SCC,Invoice,Hardware Maintenance
Housing & Regeneration,20180614,"9,844.92",Castle Water Ltd,Invoice,Water 
Adult Social Services ,20180614,"9,855.86",Barchester Healthcare Homes Lt,Invoice,Nursing Care
Adult Social Services ,20180611,"9,882.00",Tangley Park Day Nursery Ltd,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180614,"9,900.00",CARE UK COMMUNITY PARTNERSHIP,Invoice,Nursing Care
Adult Social Services ,20180614,"9,920.35",Royal Cambridge Home Ltd,Invoice,Nursing Care
Adult Social Services ,20180628,"9,929.00",Lowther Primary School,Invoice,Transfers to Schools
Environment & Community Services ,20180628,"9,967.08",Wild Future Outdoors Ltd,Invoice,Horticultural Services Cont
Adult Social Services ,20180614,"9,967.84",The Disabilities Trust,Invoice,Residential Care
Housing & Regeneration,20180601,"9,988.01",KENT COUNTY COUNCIL (KCS),Invoice,Energy - Electricity
Resources,20180608,"10,000.00",Gallagher Bassett,Invoice,Premises Insurance
Adult Social Services ,20180614,"10,014.72",Hatching Dragons Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180614,"10,050.26",Your Healthcare CIC,Invoice,Residential Care
Adult Social Services ,20180606,"10,060.00",Chase Bridge Primary School,Invoice,Transfers to Schools
Adult Social Services ,20180628,"10,060.00",Chase Bridge Primary School,Invoice,Transfers to Schools
Environment & Community Services ,20180607,"10,092.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20180614,"10,132.54",The Studio Montessori School,Invoice,Nursery Budget Share
Environment & Community Services ,20180612,"10,193.58",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Adult Social Services ,20180614,"10,232.40",Buttons Day Nursery School Ltd,Invoice,Nursery Budget Share
